"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-yarrabah","animals","reptiles","Elapidae","Pseudechis porphyriacus","red-bellied black snake",,"C",,"QA","I",
"lga-yarrabah","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"lga-yarrabah","animals","reptiles","Colubridae","Stegonotus australis","slaty-grey snake",,"C",,"Q","I",
"lga-yarrabah","animals","reptiles","Boidae","Antaresia maculosa","spotted python",,"C",,"QA",,
"lga-yarrabah","animals","reptiles","Boidae","Liasis fuscus","water python",,"C",,"QAI",,
"lga-yarrabah","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"lga-yarrabah","animals","reptiles","Typhlopidae","Anilios torresianus","north-eastern blind snake",,"C",,"QI",,
"lga-yarrabah","animals","reptiles","Scincidae","Bellatorias frerei","major skink",,"C",,"QAI",,
"lga-yarrabah","animals","reptiles","Scincidae","Carlia crypta",,,"C",,"Q",,
"lga-yarrabah","animals","reptiles","Scincidae","Carlia longipes","closed-litter rainbow-skink",,"C",,"Q",,
"lga-yarrabah","animals","reptiles","Scincidae","Carlia pectoralis sensu lato",,Y,"C",,"Q",,
"lga-yarrabah","animals","reptiles","Scincidae","Carlia rostralis","black-throated rainbow-skink",,"C",,"Q",,
"lga-yarrabah","animals","reptiles","Scincidae","Carlia rubrigularis sensu lato","red-throated rainbow-skink",Y,"C",,"Q",,
"lga-yarrabah","animals","reptiles","Scincidae","Carlia schmeltzii","robust rainbow-skink",,"C",,"Q",,
"lga-yarrabah","animals","reptiles","Scincidae","Carlia sp.",,,"C",,"QAI",,
"lga-yarrabah","animals","reptiles","Scincidae","Carlia storri","Storr's rainbow-skink",,"C",,"QI",,
"lga-yarrabah","animals","reptiles","Scincidae","Coeranoscincus frontalis","limbless snake-tooth skink",,"C",,"Q",,
"lga-yarrabah","animals","reptiles","Scincidae","Cryptoblepharus litoralis litoralis","coastal snake-eyed skink",,"C",,"Q",,
"lga-yarrabah","animals","reptiles","Scincidae","Cryptoblepharus virgatus","striped snake-eyed skink",,"C",,"Q",,
"lga-yarrabah","animals","reptiles","Scincidae","Cryptoblepharus virgatus sensu lato",,Y,"C",,"QAI",,
"lga-yarrabah","animals","reptiles","Scincidae","Eremiascincus pardalis","lowlands bar-lipped skink",,"C",,"Q",,
"lga-yarrabah","animals","reptiles","Scincidae","Glaphyromorphus nigricaudis","black-tailed bar-lipped skink",,"C",,"QAI",,
"lga-yarrabah","animals","reptiles","Scincidae","Gnypetoscincus queenslandiae","prickly forest skink",,"C",,"Q",,
"lga-yarrabah","animals","reptiles","Scincidae","Lygisaurus laevis","rainforest edge litter-skink",,"C",,"Q",,
"lga-yarrabah","animals","reptiles","Scincidae","Saproscincus basiliscus","basilisk shadeskink",,"C",,"Q",,
"lga-yarrabah","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"lga-yarrabah","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"lga-yarrabah","animals","reptiles","Agamidae","Lophosaurus boydii","Boyd's forest dragon",,"C",,"Q",,
"lga-yarrabah","animals","reptiles","Carphodactylidae","Carphodactylus laevis","chameleon gecko",,"C",,"Q",,
"lga-yarrabah","animals","reptiles","Carphodactylidae","Saltuarius cornutus","northern leaf-tailed gecko",,"C",,"Q",,
"lga-yarrabah","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"lga-yarrabah","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"lga-yarrabah","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"lga-yarrabah","animals","reptiles","Gekkonidae","Lepidodactylus lugubris","mourning gecko",,"C",,"QI",,
"lga-yarrabah","animals","reptiles","Gekkonidae","Nactus cheverti","Chevert gecko",,"C",,"Q",,
"lga-yarrabah","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"lga-yarrabah","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"lga-yarrabah","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"lga-yarrabah","animals","amphibians","Ranidae","Papurana daemeli","Australian woodfrog",,"C",,"QAI","I",
"lga-yarrabah","animals","amphibians","Microhylidae","Austrochaperina fryi","peeping whistlefrog",,"C",,"Q",,
"lga-yarrabah","animals","amphibians","Microhylidae","Austrochaperina robusta","robust whistlefrog",,"C",,"Q",,
"lga-yarrabah","animals","amphibians","Microhylidae","Austrochaperina sp.",,,"C",,"QAI",,
"lga-yarrabah","animals","amphibians","Microhylidae","Cophixalus australis","southern ornate nursery-frog",,"C",,"Q",,
"lga-yarrabah","animals","amphibians","Microhylidae","Cophixalus infacetus","creaking nurseryfrog",,"C",,"Q",,
"lga-yarrabah","animals","amphibians","Microhylidae","Cophixalus ornatus","northern ornate nursery-frog",,"C",,"Q",,
"lga-yarrabah","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"lga-yarrabah","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"lga-yarrabah","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"lga-yarrabah","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"lga-yarrabah","animals","amphibians","Hylidae","Litoria infrafrenata","white lipped treefrog",,"C",,"QAI",,
"lga-yarrabah","animals","amphibians","Hylidae","Litoria jungguy","northern stony creek frog",,"C",,"Q",,
"lga-yarrabah","animals","amphibians","Hylidae","Litoria lesueuri sensu lato","stony creek frog",Y,"C",,"QA",,
"lga-yarrabah","animals","amphibians","Hylidae","Litoria nannotis","waterfall frog",,"E",,"Q","I",
"lga-yarrabah","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"lga-yarrabah","animals","amphibians","Hylidae","Litoria rheocola","common mistfrog",,"E",,"Q","I",
"lga-yarrabah","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"lga-yarrabah","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"lga-yarrabah","animals","amphibians","Hylidae","Litoria serrata","tapping green eyed frog",,"V",,"Q","I",
"lga-yarrabah","animals","amphibians","Hylidae","Litoria xanthomera","orange thighed treefrog",,"C",,"Q","I",
"lga-yarrabah","animals","amphibians","Myobatrachidae","Mixophyes coggeri","mottled barred frog",,"C",,"Q",,
"lga-yarrabah","animals","amphibians","Myobatrachidae","Mixophyes sp.",,,"C",,"QAI",,
"lga-yarrabah","animals","amphibians","Myobatrachidae","Taudactylus acutirostris","sharp snouted dayfrog",,"PE","EX","Q",,
"lga-yarrabah","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"lga-yarrabah","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"lga-yarrabah","animals","ray-finned fishes","Gobiidae","Awaous acritosus","roman-nose goby",,,,"QI","D",
"lga-yarrabah","animals","ray-finned fishes","Gobiidae","Glossogobius bellendenensis","Mulgrave goby",,,,"Q","D",
"lga-yarrabah","animals","ray-finned fishes","Gobiidae","Glossogobius illimis","false celebes goby",,,,"QAI","D",
"lga-yarrabah","animals","ray-finned fishes","Gobiidae","Redigobius bikolanus","speckled goby",,,,"QAI","D",
"lga-yarrabah","animals","ray-finned fishes","Gobiidae","Schismatogobius hoesei","scaleless goby",,,,"Q","D",
"lga-yarrabah","animals","ray-finned fishes","Gobiidae","Sicyopterus cf. lagocephalus","cling-goby",,,,"QAI","D",
"lga-yarrabah","animals","ray-finned fishes","Eleotridae","Bunaka gyrinoides","greenback gudgeon",,,,"QI","D",
"lga-yarrabah","animals","ray-finned fishes","Eleotridae","Eleotris fusca","brown spine-cheek gudgeon",,,,"QI","D",
"lga-yarrabah","animals","ray-finned fishes","Eleotridae","Eleotris melanosoma","black spine-cheek gudgeon",,,,"QI","D",
"lga-yarrabah","animals","ray-finned fishes","Eleotridae","Giuris margaritacea","snakehead gudgeon",,,,"QI","D",
"lga-yarrabah","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"lga-yarrabah","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"lga-yarrabah","animals","ray-finned fishes","Eleotridae","Oxyeleotris aruensis","Aru gudgeon",,,,"QI","D",
"lga-yarrabah","animals","ray-finned fishes","Kuhliidae","Kuhlia rupestris","jungle perch",,,,"QI","D",
"lga-yarrabah","animals","ray-finned fishes","Terapontidae","Hephaestus tulliensis","khaki grunter",,,,"Q","D",
"lga-yarrabah","animals","ray-finned fishes","Ambassidae","Ambassis miops","flagtail glassfish",,,,"QI","D",
"lga-yarrabah","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"lga-yarrabah","animals","ray-finned fishes","Scorpaenidae","Notesthes robusta","bullrout",,,,"QA","D",
"lga-yarrabah","animals","ray-finned fishes","Synbranchidae","Ophisternon gutturale","swamp eel",,,,"QAI","D",
"lga-yarrabah","animals","ray-finned fishes","Poeciliidae","Poecilia reticulata","guppy",,,,"II","D",
"lga-yarrabah","animals","ray-finned fishes","Poeciliidae","Xiphophorus maculatus","platy",,,,"II","D",
"lga-yarrabah","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"lga-yarrabah","animals","ray-finned fishes","Melanotaeniidae","Cairnsichthys rhombosomoides","Cairns rainbowfish",,,,"Q","D",
"lga-yarrabah","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia sp.",,,,,"QAI","D",
"lga-yarrabah","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"lga-yarrabah","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia trifasciata","banded rainbowfish",,,,"QA","D",
"lga-yarrabah","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"lga-yarrabah","animals","ray-finned fishes","Plotosidae","Tandanus tropicanus",,,,,"Q","I",
"lga-yarrabah","animals","ray-finned fishes","Anguillidae","Anguilla marmorata","giant mottled eel",,,,"VI","D",
"lga-yarrabah","animals","ray-finned fishes","Anguillidae","Anguilla obscura","Pacific shortfin eel",,,,"QI","D",
"lga-yarrabah","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"lga-yarrabah","animals","insects","Hesperiidae","Chaetocneme porphyropis","purple dusk-flat",,,,"Q",,
"lga-yarrabah","fungi","Agaricomycetes","Auriculariaceae","Auricularia cornea",,,"C",,"QA",,
"lga-yarrabah","fungi","Agaricomycetes","Auriculariaceae","Auricularia delicata",,,"C",,"QI",,
"lga-yarrabah","fungi","Agaricomycetes","Ganodermataceae","Ganoderma",,,,,"U",,
"lga-yarrabah","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus",,,,,"U",,
"lga-yarrabah","fungi","Agaricomycetes","Marasmiaceae","Marasmius",,,,,"U",,
"lga-yarrabah","fungi","Agaricomycetes","Omphalotaceae","Marasmiellus",,,,,"U",,
"lga-yarrabah","fungi","Agaricomycetes","Polyporaceae","Lenzites",,,,,"U",,
"lga-yarrabah","fungi","Agaricomycetes","Polyporaceae","Microporus xanthopus",,,"C",,"QAI",,
"lga-yarrabah","fungi","Tremellomycetes","Tremellaceae","Tremella fuciformis",,,"C",,"QA",,
"lga-yarrabah","fungi","lecanoromycetes","Coenogoniaceae","Coenogonium confervoides",,,"C",,"Q",,
"lga-yarrabah","fungi","lecanoromycetes","Graphidaceae","Leiorreuma nornotaticum",,,"C",,"Q",,
"lga-yarrabah","fungi","sordariomycetes","Xylariaceae","Xylaria",,,,,"U",,
"lga-yarrabah","plants","Florideophyceae","Bonnemaisoniaceae","Asparagopsis taxiformis",,,"C",,"QAI",,
"lga-yarrabah","plants","Florideophyceae","Cystocloniaceae","Hypnea pannosa",,,"C",,"QAI",,
"lga-yarrabah","plants","Florideophyceae","Galaxauraceae","Galaxaura rugosa",,,"C",,"QAI",,
"lga-yarrabah","plants","Florideophyceae","Lithophyllaceae","Amphiroa fragilissima",,,"C",,"QAI",,
"lga-yarrabah","plants","Florideophyceae","Rhizophyllidaceae","Portieria hornemannii",,,"C",,"QAI",,
"lga-yarrabah","plants","Florideophyceae","Rhodomelaceae","Melanamansia glomerata",,,"C",,"QA",,
"lga-yarrabah","plants","Ulvophyceae","Valoniaceae","Valonia aegagropila",,,"C",,"QI",,
"lga-yarrabah","plants","land plants","Acanthaceae","Barleria strigosa",,,,,"IU",,
"lga-yarrabah","plants","land plants","Acanthaceae","Eranthemum pulchellum",,,,,"IU",,
"lga-yarrabah","plants","land plants","Acanthaceae","Graptophyllum spinigerum",,,"C",,"QAI",,
"lga-yarrabah","plants","land plants","Acanthaceae","Justicia betonica",,,,,"IU",,
"lga-yarrabah","plants","land plants","Acanthaceae","Odontonema cuspidatum",,,,,"IU",,
"lga-yarrabah","plants","land plants","Acanthaceae","Stephanophysum longifolium",,,,,"IU",,
"lga-yarrabah","plants","land plants","Acanthaceae","Thunbergia",,,"C",,"QAI",,
"lga-yarrabah","plants","land plants","Acanthaceae","Thunbergia fragrans",,,,,"IU",,
"lga-yarrabah","plants","land plants","Acanthaceae","Thunbergia grandiflora","sky flower",,,,"IU",,
"lga-yarrabah","plants","land plants","Alseuosmiaceae","Crispiloba disperma",,,"C",,"Q",,
"lga-yarrabah","plants","land plants","Anacardiaceae","Buchanania arborescens",,,"C",,"QAI",,
"lga-yarrabah","plants","land plants","Anacardiaceae","Buchanania mangoides",,,"V",,"Q",,
"lga-yarrabah","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"lga-yarrabah","plants","land plants","Anacardiaceae","Mangifera indica","mango",,,,"IU",,
"lga-yarrabah","plants","land plants","Anacardiaceae","Rhus taitensis","sumac",,"C",,"QAI",,
"lga-yarrabah","plants","land plants","Anacardiaceae","Semecarpus australiensis","native cashew tree",,"C",,"QAI",,
"lga-yarrabah","plants","land plants","Aneuraceae","Riccardia babindae",,,"C",,"Q",,
"lga-yarrabah","plants","land plants","Aneuraceae","Riccardia bipinnatifida",,,"C",,"Q",,
"lga-yarrabah","plants","land plants","Aneuraceae","Riccardia graeffei",,,"C",,"Q",,
"lga-yarrabah","plants","land plants","Annonaceae","Annona glabra","pond apple",,,,"IU",,
"lga-yarrabah","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"lga-yarrabah","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"lga-yarrabah","plants","land plants","Annonaceae","Monoon patinatum",,,"C",,"Q",,
"lga-yarrabah","plants","land plants","Annonaceae","Polyalthia johnsonii",,,"C",,"Q",,
"lga-yarrabah","plants","land plants","Annonaceae","Xylopia maccreae",,,"C",,"Q",,
"lga-yarrabah","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"lga-yarrabah","plants","land plants","Apiaceae","Mackinlaya confusa",,,"C",,"Q",,
"lga-yarrabah","plants","land plants","Apocynaceae","Alstonia muelleriana","hard milkwood",,"C",,"QI",,
"lga-yarrabah","plants","land plants","Apocynaceae","Alstonia scholaris","white cheesewood",,"C",,"QAI",,
"lga-yarrabah","plants","land plants","Apocynaceae","Alyxia ilicifolia",,,"C",,"Q",,
"lga-yarrabah","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"lga-yarrabah","plants","land plants","Apocynaceae","Cerbera inflata",,,"C",,"QI",,
"lga-yarrabah","plants","land plants","Apocynaceae","Cerbera manghas",,,"C",,"QAI",,
"lga-yarrabah","plants","land plants","Apocynaceae","Dischidia nummularia","button orchid",,"C",,"QI",,
"lga-yarrabah","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"lga-yarrabah","plants","land plants","Apocynaceae","Ichnocarpus frutescens",,,"C",,"QAI",,
"lga-yarrabah","plants","land plants","Apocynaceae","Kopsia arborea",,,"C",,"QAI",,
"lga-yarrabah","plants","land plants","Apocynaceae","Leichhardtia rara",,,"V",,"Q",,
"lga-yarrabah","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"lga-yarrabah","plants","land plants","Apocynaceae","Parsonsia bartlensis",,,"V",,"Q",,
"lga-yarrabah","plants","land plants","Apocynaceae","Parsonsia grayana",,,"C",,"Q",,
"lga-yarrabah","plants","land plants","Apocynaceae","Parsonsia langiana",,,"C",,"Q",,
"lga-yarrabah","plants","land plants","Apocynaceae","Parsonsia latifolia","green-leaved silkpod",,"C",,"Q",,
"lga-yarrabah","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"lga-yarrabah","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
"lga-yarrabah","plants","land plants","Apocynaceae","Tabernaemontana pandacaqui","banana bush",,"C",,"QAI",,
"lga-yarrabah","plants","land plants","Apocynaceae","Vincetoxicum carnosum",,,"C",,"QAI",,
"lga-yarrabah","plants","land plants","Apocynaceae","Vincetoxicum rupicola",,,"E","E","Q",,
"lga-yarrabah","plants","land plants","Aquifoliaceae","Ilex arnhemensis",,,"C",,"U",,
"lga-yarrabah","plants","land plants","Aquifoliaceae","Ilex arnhemensis subsp. ferdinandi",,,"C",,"QI",,
"lga-yarrabah","plants","land plants","Araceae","Epipremnum pinnatum",,,"C",,"QI",,
"lga-yarrabah","plants","land plants","Araceae","Gymnostachys anceps","settler's flax",,"C",,"QA",,
"lga-yarrabah","plants","land plants","Araceae","Pothos longipes",,,"C",,"QA",,
"lga-yarrabah","plants","land plants","Araceae","Rhaphidophora australasica",,,"C",,"QA",,
"lga-yarrabah","plants","land plants","Araliaceae","Motherwellia haplosciadea",,,"C",,"Q",,
"lga-yarrabah","plants","land plants","Araliaceae","Polyscias australiana","ivory basswood",,"C",,"Q",,
"lga-yarrabah","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"lga-yarrabah","plants","land plants","Arecaceae","Arenga australasica",,,"V",,"QA",,
"lga-yarrabah","plants","land plants","Arecaceae","Calamus australis","hairy Mary",,"C",,"Q",,
"lga-yarrabah","plants","land plants","Arecaceae","Calamus radicalis","vicious hairy Mary",,"C",,"Q",,
"lga-yarrabah","plants","land plants","Arecaceae","Cocos nucifera",,,"C",,"QAI",,
"lga-yarrabah","plants","land plants","Arecaceae","Laccospadix australasicus","Atherton palm",,"C",,"Q",,
"lga-yarrabah","plants","land plants","Arecaceae","Licuala ramsayi","fan palm",,"C",,"Q",,
"lga-yarrabah","plants","land plants","Arecaceae","Licuala ramsayi var. tuckeri",,,"C",,"Q",,
"lga-yarrabah","plants","land plants","Arecaceae","Linospadix palmerianus",,,"NT",,"Q",,
"lga-yarrabah","plants","land plants","Arecaceae","Oraniopsis appendiculata",,,"C",,"Q",,
"lga-yarrabah","plants","land plants","Argophyllaceae","Argophyllum cryptophlebum",,,"NT",,"Q",,
"lga-yarrabah","plants","land plants","Aspleniaceae","Asplenium simplicifrons",,,"C",,"Q",,
"lga-yarrabah","plants","land plants","Aspleniaceae","Asplenium simplicifrons var. laciniatum",,,"C",,"Q",,
"lga-yarrabah","plants","land plants","Asteraceae","Ageratum houstonianum","blue billygoat weed",,,,"IU",,
"lga-yarrabah","plants","land plants","Asteraceae","Elephantopus mollis","tobacco weed",,,,"IU",,
"lga-yarrabah","plants","land plants","Asteraceae","Erigeron pusillus",,,,,"IU",,
"lga-yarrabah","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"lga-yarrabah","plants","land plants","Asteraceae","Gynura drymophila var. drymophila",,,"C",,"Q",,
"lga-yarrabah","plants","land plants","Asteraceae","Peripleura diffusa",,,"C",,"QA",,
"lga-yarrabah","plants","land plants","Asteraceae","Sphaeromorphaea subintegra",,,"C",,"QI",,
"lga-yarrabah","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"lga-yarrabah","plants","land plants","Athyriaceae","Diplazium dameriae",,,"C",,"Q",,
"lga-yarrabah","plants","land plants","Athyriaceae","Diplazium dietrichianum",,,"C",,"Q",,
"lga-yarrabah","plants","land plants","Balanopaceae","Balanops australiana",,,"C",,"Q",,
"lga-yarrabah","plants","land plants","Balanophoraceae","Balanophora fungosa",,,"C",,"QI",,
"lga-yarrabah","plants","land plants","Balanophoraceae","Balanophora fungosa subsp. fungosa",,,"C",,"QI",,
"lga-yarrabah","plants","land plants","Bignoniaceae","Deplanchea tetraphylla",,,"C",,"QI",,
"lga-yarrabah","plants","land plants","Bignoniaceae","Dolichandra unguis-cati","cat's claw creeper",,,,"IU",,
"lga-yarrabah","plants","land plants","Bignoniaceae","Neosepicaea jucunda",,,"C",,"Q",,
"lga-yarrabah","plants","land plants","Blechnaceae","Blechnum",,,,,"U",,
"lga-yarrabah","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"lga-yarrabah","plants","land plants","Blechnaceae","Blechnum orientale",,,"SL",,"QAI",,
"lga-yarrabah","plants","land plants","Blechnaceae","Blechnum whelanii",,,"SL",,"QI",,
"lga-yarrabah","plants","land plants","Boraginaceae","Cordia subcordata",,,"C",,"QAI",,
"lga-yarrabah","plants","land plants","Boraginaceae","Ehretia dissita",,,"C",,"Q",,
"lga-yarrabah","plants","land plants","Brachytheciaceae","Rhynchostegium",,,,,"U",,
"lga-yarrabah","plants","land plants","Brachytheciaceae","Rhynchostegium brevinerve",,,"C",,"Q",,
"lga-yarrabah","plants","land plants","Bryaceae","Rosulabryum wightii",,,"C",,"Q",,
"lga-yarrabah","plants","land plants","Burseraceae","Canarium australianum var. australianum",,,"C",,"QAI",,
"lga-yarrabah","plants","land plants","Burseraceae","Canarium muelleri","scrub turpentine",,"C",,"Q",,
"lga-yarrabah","plants","land plants","Burseraceae","Canarium vitiense",,,"C",,"QI",,
"lga-yarrabah","plants","land plants","Byttneriaceae","Commersonia macrostipulata",,,"C",,"Q",,
"lga-yarrabah","plants","land plants","Cactaceae","Pereskia aculeata","blade apple",,,,"IU",,
"lga-yarrabah","plants","land plants","Calophyllaceae","Calophyllum australianum",,,"C",,"Q",,
"lga-yarrabah","plants","land plants","Calophyllaceae","Calophyllum inophyllum","beach calophyllum",,"C",,"QAI",,
"lga-yarrabah","plants","land plants","Calymperaceae","Calymperes graeffeanum",,,"C",,"Q",,
"lga-yarrabah","plants","land plants","Calymperaceae","Mitthyridium fasciculatum",,,"C",,"Q",,
"lga-yarrabah","plants","land plants","Calymperaceae","Mitthyridium repens",,,"C",,"QI",,
"lga-yarrabah","plants","land plants","Calymperaceae","Syrrhopodon croceus",,,"C",,"QI",,
"lga-yarrabah","plants","land plants","Cannabaceae","Trema orientalis","tree peach",,"C",,"QAI",,
"lga-yarrabah","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"lga-yarrabah","plants","land plants","Casuarinaceae","Allocasuarina sp. (Shaw Island G.N.Batianoff+ 3360)",,,"C",,"Q",,
"lga-yarrabah","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"lga-yarrabah","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"lga-yarrabah","plants","land plants","Celastraceae","Brassiantha hedraiantheroides",,,"C",,"Q",,
"lga-yarrabah","plants","land plants","Celastraceae","Denhamia viridissima",,,"C",,"Q",,
"lga-yarrabah","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"lga-yarrabah","plants","land plants","Celastraceae","Euonymus australiana",,,"C",,"QI",,
"lga-yarrabah","plants","land plants","Celastraceae","Hedraianthera porphyropetala","hedrianthera",,"C",,"QA",,
"lga-yarrabah","plants","land plants","Celastraceae","Hypsophila dielsiana",,,"C",,"Q",,
"lga-yarrabah","plants","land plants","Celastraceae","Salacia disepala",,,"C",,"QI",,
"lga-yarrabah","plants","land plants","Celastraceae","Siphonodon membranaceus",,,"C",,"Q",,
"lga-yarrabah","plants","land plants","Chenopodiaceae","Dysphania ambrosioides",,,,,"IU",,
"lga-yarrabah","plants","land plants","Clusiaceae","Garcinia mestonii","Meston's mangosteen",,"C",,"Q",,
"lga-yarrabah","plants","land plants","Clusiaceae","Garcinia warrenii",,,"C",,"QAI",,
"lga-yarrabah","plants","land plants","Combretaceae","Lumnitzera littorea",,,"C",,"QAI","I",
"lga-yarrabah","plants","land plants","Combretaceae","Terminalia canescens",,,"C",,"QA",,
"lga-yarrabah","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"lga-yarrabah","plants","land plants","Commelinaceae","Aneilema siliculosum",,,"C",,"QA",,
"lga-yarrabah","plants","land plants","Connaraceae","Connarus conchocarpus subsp. conchocarpus",,,"C",,"Q",,
"lga-yarrabah","plants","land plants","Connaraceae","Rourea brachyandra",,,"C",,"Q",,
"lga-yarrabah","plants","land plants","Convolvulaceae","Erycibe coccinea",,,"C",,"QAI",,
"lga-yarrabah","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"lga-yarrabah","plants","land plants","Convolvulaceae","Ipomoea brownii",,,"C",,"Q",,
"lga-yarrabah","plants","land plants","Convolvulaceae","Ipomoea hederifolia",,,,,"IU",,
"lga-yarrabah","plants","land plants","Convolvulaceae","Ipomoea obscura",,,,,"IU",,
"lga-yarrabah","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"lga-yarrabah","plants","land plants","Convolvulaceae","Lepistemon urceolatus",,,"C",,"QI",,
"lga-yarrabah","plants","land plants","Convolvulaceae","Merremia hederacea",,,"C",,"QAI",,
"lga-yarrabah","plants","land plants","Cornaceae","Alangium polyosmoides subsp. polyosmoides",,,"C",,"QA",,
"lga-yarrabah","plants","land plants","Cucurbitaceae","Momordica charantia","balsam pear",,,,"IU",,
"lga-yarrabah","plants","land plants","Cucurbitaceae","Trichosanthes pentaphylla",,,"C",,"Q",,
"lga-yarrabah","plants","land plants","Cunoniaceae","Gillbeea adenopetala",,,"C",,"Q",,
"lga-yarrabah","plants","land plants","Cunoniaceae","Pseudoweinmannia apetala",,,"C",,"Q",,
"lga-yarrabah","plants","land plants","Cyatheaceae","Alsophila rebeccae",,,"C",,"Q",,
"lga-yarrabah","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"lga-yarrabah","plants","land plants","Cyperaceae","Carex horsfieldii",,,"C",,"QI",,
"lga-yarrabah","plants","land plants","Cyperaceae","Carex indica",,,"C",,"QI",,
"lga-yarrabah","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"lga-yarrabah","plants","land plants","Cyperaceae","Cyperus cuspidatus",,,"C",,"QAI",,
"lga-yarrabah","plants","land plants","Cyperaceae","Cyperus eglobosus",,,"C",,"QA",,
"lga-yarrabah","plants","land plants","Cyperaceae","Cyperus laxus",,,"C",,"QAI",,
"lga-yarrabah","plants","land plants","Cyperaceae","Cyperus mindorensis",,,,,"IU",,
"lga-yarrabah","plants","land plants","Cyperaceae","Cyperus multispiceus",,,"C",,"Q",,
"lga-yarrabah","plants","land plants","Cyperaceae","Cyperus pedunculosus",,,"C",,"QI",,
"lga-yarrabah","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
