"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"forest-reserve-macalister-range","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"forest-reserve-macalister-range","plants","land plants","Lamiaceae","Coleus apreptus",,,"C",,"Q",,
"forest-reserve-macalister-range","plants","land plants","Lamiaceae","Coleus magnificus",,,"C",,"Q",,
"forest-reserve-macalister-range","plants","land plants","Lamiaceae","Coleus mirus",,,"C",,"Q",,
"forest-reserve-macalister-range","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"forest-reserve-macalister-range","plants","land plants","Lamiaceae","Premna limbata",,,"C",,"Q",,
"forest-reserve-macalister-range","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"forest-reserve-macalister-range","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"forest-reserve-macalister-range","plants","land plants","Lauraceae","Beilschmiedia collina",,,"C",,"Q",,
"forest-reserve-macalister-range","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"forest-reserve-macalister-range","plants","land plants","Lauraceae","Cryptocarya exfoliata",,,"C",,"QAI",,
"forest-reserve-macalister-range","plants","land plants","Lauraceae","Cryptocarya grandis",,,"C",,"Q",,
"forest-reserve-macalister-range","plants","land plants","Lauraceae","Cryptocarya mackinnoniana",,,"C",,"Q",,
"forest-reserve-macalister-range","plants","land plants","Lauraceae","Endiandra discolor","domatia tree",,"C",,"QA",,
"forest-reserve-macalister-range","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"forest-reserve-macalister-range","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"forest-reserve-macalister-range","plants","land plants","Leguminosae","Acacia hemignosta",,,"C",,"QA",,
"forest-reserve-macalister-range","plants","land plants","Leguminosae","Acacia oraria",,,"C",,"QAI",,
"forest-reserve-macalister-range","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"forest-reserve-macalister-range","plants","land plants","Leguminosae","Albizia procera",,,"C",,"QAI",,
"forest-reserve-macalister-range","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"forest-reserve-macalister-range","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"forest-reserve-macalister-range","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"forest-reserve-macalister-range","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"forest-reserve-macalister-range","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"forest-reserve-macalister-range","plants","land plants","Leguminosae","Cynometra iripa",,,"C",,"QAI","I",
"forest-reserve-macalister-range","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"forest-reserve-macalister-range","plants","land plants","Leguminosae","Desmodium heterocarpon var. heterocarpon",,,"C",,"QAI",,
"forest-reserve-macalister-range","plants","land plants","Leguminosae","Desmodium scorpiurus",,,,,"IU",,
"forest-reserve-macalister-range","plants","land plants","Leguminosae","Desmodium tenax",,,"C",,"QI",,
"forest-reserve-macalister-range","plants","land plants","Leguminosae","Eriosema chinense",,,"C",,"QAI",,
"forest-reserve-macalister-range","plants","land plants","Leguminosae","Falcataria toona",,,"C",,"Q",,
"forest-reserve-macalister-range","plants","land plants","Leguminosae","Flemingia trifoliata",,,"C",,"QAI",,
"forest-reserve-macalister-range","plants","land plants","Leguminosae","Galactia",,,,,"U",,
"forest-reserve-macalister-range","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"forest-reserve-macalister-range","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"forest-reserve-macalister-range","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"forest-reserve-macalister-range","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"forest-reserve-macalister-range","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"forest-reserve-macalister-range","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"forest-reserve-macalister-range","plants","land plants","Leguminosae","Tephrosia",,,,,"U",,
"forest-reserve-macalister-range","plants","land plants","Leguminosae","Tephrosia astragaloides var. (Belyando Crossing E.J.Thompson+ 139)",,,"C",,"Q",,
"forest-reserve-macalister-range","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"forest-reserve-macalister-range","plants","land plants","Leguminosae","Tephrosia filipes var. latifolia",,,"C",,"Q",,
"forest-reserve-macalister-range","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"forest-reserve-macalister-range","plants","land plants","Leguminosae","Tephrosia sp. Irvinebank (I.B.Staples IBS2090)",,,"C",,"Q",,
"forest-reserve-macalister-range","plants","land plants","Leguminosae","Zornia maritima",,,"C",,"Q",,
"forest-reserve-macalister-range","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"forest-reserve-macalister-range","plants","land plants","Leguminosae","Zornia muriculata subsp. muriculata",,,"C",,"QAI",,
"forest-reserve-macalister-range","plants","land plants","Leptaulaceae","Citronella smythii",,,"C",,"Q",,
"forest-reserve-macalister-range","plants","land plants","Linderniaceae","Bonnaya ciliata",,,"C",,"QA",,
"forest-reserve-macalister-range","plants","land plants","Loganiaceae","Mitrasacme prolifera",,,"C",,"QAI",,
"forest-reserve-macalister-range","plants","land plants","Loganiaceae","Mitrasacme pygmaea",,,"C",,"QAI",,
"forest-reserve-macalister-range","plants","land plants","Loranthaceae","Amyema miquelii",,,"C",,"QA",,
"forest-reserve-macalister-range","plants","land plants","Loranthaceae","Amyema queenslandica",,,"C",,"QI",,
"forest-reserve-macalister-range","plants","land plants","Loranthaceae","Amyema villiflora subsp. villiflora",,,"C",,"QA",,
"forest-reserve-macalister-range","plants","land plants","Loranthaceae","Dendrophthoe curvata",,,"C",,"QI",,
"forest-reserve-macalister-range","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"forest-reserve-macalister-range","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"forest-reserve-macalister-range","plants","land plants","Lygodiaceae","Lygodium flexuosum",,,"C",,"QAI",,
"forest-reserve-macalister-range","plants","land plants","Malpighiaceae","Stigmaphyllon australiense",,,"C",,"QI",,
"forest-reserve-macalister-range","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"forest-reserve-macalister-range","plants","land plants","Meliaceae","Vavaea amicorum",,,"C",,"QAI",,
"forest-reserve-macalister-range","plants","land plants","Menispermaceae","Pachygone ovata",,,"C",,"QAI",,
"forest-reserve-macalister-range","plants","land plants","Menispermaceae","Stephania japonica var. timoriensis",,,"C",,"QAI",,
"forest-reserve-macalister-range","plants","land plants","Menispermaceae","Stephania tuberosa",,,"C",,"Q",,
"forest-reserve-macalister-range","plants","land plants","Monimiaceae","Hedycarya loxocarya",,,"C",,"Q",,
"forest-reserve-macalister-range","plants","land plants","Monimiaceae","Palmeria hypotephra",,,"C",,"Q",,
"forest-reserve-macalister-range","plants","land plants","Monimiaceae","Palmeria scandens","anchor vine",,"C",,"QA",,
"forest-reserve-macalister-range","plants","land plants","Monimiaceae","Wilkiea macrophylla","large-leaved wilkiea",,"C",,"QA",,
"forest-reserve-macalister-range","plants","land plants","Moraceae","Ficus destruens",,,"C",,"Q",,
"forest-reserve-macalister-range","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"forest-reserve-macalister-range","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"forest-reserve-macalister-range","plants","land plants","Myristicaceae","Myristica globosa subsp. muelleri","native nugmeg",,"C",,"Q",,
"forest-reserve-macalister-range","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"forest-reserve-macalister-range","plants","land plants","Myrtaceae","Backhousia hughesii",,,"C",,"Q",,
"forest-reserve-macalister-range","plants","land plants","Myrtaceae","Eucalyptus granitica","granite ironbark",,"C",,"Q",,
"forest-reserve-macalister-range","plants","land plants","Myrtaceae","Eucalyptus portuensis",,,"C",,"Q",,
"forest-reserve-macalister-range","plants","land plants","Myrtaceae","Eugenia reinwardtiana","beach cherry",,"C",,"QI",,
"forest-reserve-macalister-range","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"forest-reserve-macalister-range","plants","land plants","Myrtaceae","Lithomyrtus obtusa",,,"C",,"QI",,
"forest-reserve-macalister-range","plants","land plants","Myrtaceae","Lophostemon grandiflorus subsp. riparius",,,"C",,"QA",,
"forest-reserve-macalister-range","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"forest-reserve-macalister-range","plants","land plants","Myrtaceae","Osbornia octodonta","myrtle mangrove",,"C",,"QAI","I",
"forest-reserve-macalister-range","plants","land plants","Nyctaginaceae","Pisonia aculeata","thorny pisonia",,"C",,"QAI",,
"forest-reserve-macalister-range","plants","land plants","Olacaceae","Ximenia americana",,,"C",,"QAI",,
"forest-reserve-macalister-range","plants","land plants","Oleaceae","Jasminum elongatum",,,"C",,"QAI",,
"forest-reserve-macalister-range","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"forest-reserve-macalister-range","plants","land plants","Ophioglossaceae","Ophioglossum costatum","large adder's tongue",,"C",,"QA",,
"forest-reserve-macalister-range","plants","land plants","Ophioglossaceae","Ophioglossum gramineum",,,"C",,"QA",,
"forest-reserve-macalister-range","plants","land plants","Ophioglossaceae","Ophioglossum reticulatum",,,"C",,"QAI",,
"forest-reserve-macalister-range","plants","land plants","Opiliaceae","Cansjera leptostachya",,,"C",,"QAI",,
"forest-reserve-macalister-range","plants","land plants","Orchidaceae","Dendrobium bigibbum","Cooktown orchid",,"V","V","Q",,
"forest-reserve-macalister-range","plants","land plants","Orchidaceae","Dendrobium discolor",,,"SL",,"QI",,
"forest-reserve-macalister-range","plants","land plants","Orchidaceae","Dendrobium fellowsii",,,"V",,"Q",,
"forest-reserve-macalister-range","plants","land plants","Orobanchaceae","Buchnera gracilis",,,"C",,"QAI",,
"forest-reserve-macalister-range","plants","land plants","Orobanchaceae","Buchnera linearis",,,"C",,"QAI",,
"forest-reserve-macalister-range","plants","land plants","Orobanchaceae","Buchnera urticifolia",,,"C",,"QAI",,
"forest-reserve-macalister-range","plants","land plants","Pandanaceae","Pandanus brookei",,,"C",,"Q",,
"forest-reserve-macalister-range","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"forest-reserve-macalister-range","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"forest-reserve-macalister-range","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"forest-reserve-macalister-range","plants","land plants","Phyllanthaceae","Breynia",,,,,"U",,
"forest-reserve-macalister-range","plants","land plants","Phyllanthaceae","Bridelia tomentosa",,,"C",,"QAI",,
"forest-reserve-macalister-range","plants","land plants","Phyllanthaceae","Cleistanthus semiopacus",,,"C",,"Q",,
"forest-reserve-macalister-range","plants","land plants","Phyllanthaceae","Glochidion benthamianum",,,"C",,"QI",,
"forest-reserve-macalister-range","plants","land plants","Phyllanthaceae","Glochidion harveyanum var. harveyanum",,,"C",,"QAI",,
"forest-reserve-macalister-range","plants","land plants","Phyllanthaceae","Glochidion sessiliflorum var. pedicellatum",,,"C",,"Q",,
"forest-reserve-macalister-range","plants","land plants","Phyllanthaceae","Phyllanthus amarus",,,,,"IU",,
"forest-reserve-macalister-range","plants","land plants","Phyllanthaceae","Phyllanthus cuscutiflorus",,,"C",,"QI",,
"forest-reserve-macalister-range","plants","land plants","Phyllanthaceae","Phyllanthus minutiflorus",,,"C",,"QA",,
"forest-reserve-macalister-range","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"forest-reserve-macalister-range","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"forest-reserve-macalister-range","plants","land plants","Piperaceae","Piper caninum","peppervine",,"C",,"QI",,
"forest-reserve-macalister-range","plants","land plants","Pittosporaceae","Pittosporum rubiginosum",,,"C",,"Q",,
"forest-reserve-macalister-range","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"forest-reserve-macalister-range","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"forest-reserve-macalister-range","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"forest-reserve-macalister-range","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"forest-reserve-macalister-range","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"forest-reserve-macalister-range","plants","land plants","Poaceae","Bothriochloa bladhii",,,"C",,"QAI",,
"forest-reserve-macalister-range","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"forest-reserve-macalister-range","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"forest-reserve-macalister-range","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"forest-reserve-macalister-range","plants","land plants","Poaceae","Cymbopogon queenslandicus",,,"C",,"Q",,
"forest-reserve-macalister-range","plants","land plants","Poaceae","Cyrtococcum oxyphyllum",,,"C",,"QI",,
"forest-reserve-macalister-range","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"forest-reserve-macalister-range","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"forest-reserve-macalister-range","plants","land plants","Poaceae","Eragrostis pilosa","soft lovegrass",,,,"IU",,
"forest-reserve-macalister-range","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"forest-reserve-macalister-range","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"forest-reserve-macalister-range","plants","land plants","Poaceae","Eragrostis tenella",,,,,"IU",,
"forest-reserve-macalister-range","plants","land plants","Poaceae","Eragrostis unioloides",,,,,"IU",,
"forest-reserve-macalister-range","plants","land plants","Poaceae","Eriachne ciliata",,,"C",,"QA",,
"forest-reserve-macalister-range","plants","land plants","Poaceae","Eriachne humilis",,,"C",,"Q",,
"forest-reserve-macalister-range","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"forest-reserve-macalister-range","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"forest-reserve-macalister-range","plants","land plants","Poaceae","Leptaspis banksii",,,"C",,"QI",,
"forest-reserve-macalister-range","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"forest-reserve-macalister-range","plants","land plants","Poaceae","Panicum seminudum var. cairnsianum",,,"C",,"QAI",,
"forest-reserve-macalister-range","plants","land plants","Poaceae","Paspalidium rarum",,,"C",,"QA",,
"forest-reserve-macalister-range","plants","land plants","Poaceae","Paspalidium scabrifolium",,,"C",,"Q",,
"forest-reserve-macalister-range","plants","land plants","Poaceae","Paspalum conjugatum","sourgrass",,,,"IU",,
"forest-reserve-macalister-range","plants","land plants","Poaceae","Paspalum longifolium",,,"C",,"QAI",,
"forest-reserve-macalister-range","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"forest-reserve-macalister-range","plants","land plants","Poaceae","Sarga timorense",,,"C",,"QAI",,
"forest-reserve-macalister-range","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"forest-reserve-macalister-range","plants","land plants","Poaceae","Setaria oplismenoides",,,"C",,"QA",,
"forest-reserve-macalister-range","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"forest-reserve-macalister-range","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"forest-reserve-macalister-range","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"forest-reserve-macalister-range","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"forest-reserve-macalister-range","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"forest-reserve-macalister-range","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"forest-reserve-macalister-range","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"forest-reserve-macalister-range","plants","land plants","Poaceae","Urochloa polyphylla",,,"C",,"QA",,
"forest-reserve-macalister-range","plants","land plants","Poaceae","Urochloa pubigera",,,"C",,"QAI",,
"forest-reserve-macalister-range","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"forest-reserve-macalister-range","plants","land plants","Polygalaceae","Polygala parviloba",,,"C",,"QA",,
"forest-reserve-macalister-range","plants","land plants","Polygonaceae","Muehlenbeckia zippelii",,,"C",,"QI",,
"forest-reserve-macalister-range","plants","land plants","Polypodiaceae","Drynaria sparsisora",,,"SL",,"QI",,
"forest-reserve-macalister-range","plants","land plants","Pontederiaceae","Eichhornia crassipes","water hyacinth",,,,"IU","I",
"forest-reserve-macalister-range","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"forest-reserve-macalister-range","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"forest-reserve-macalister-range","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"forest-reserve-macalister-range","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"forest-reserve-macalister-range","plants","land plants","Pteridaceae","Adiantum diaphanum",,,"SL",,"QAI",,
"forest-reserve-macalister-range","plants","land plants","Pteridaceae","Cheilanthes brownii",,,"C",,"QA",,
"forest-reserve-macalister-range","plants","land plants","Pteridaceae","Cheilanthes nitida",,,"C",,"QA",,
"forest-reserve-macalister-range","plants","land plants","Pteridaceae","Cheilanthes nudiuscula",,,"C",,"QAI",,
"forest-reserve-macalister-range","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"forest-reserve-macalister-range","plants","land plants","Pteridaceae","Pityrogramma calomelanos var. calomelanos",,,,,"IU",,
"forest-reserve-macalister-range","plants","land plants","Pteridaceae","Pteris ensiformis","slender bracken",,"SL",,"QI",,
"forest-reserve-macalister-range","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"forest-reserve-macalister-range","plants","land plants","Rhamnaceae","Colubrina asiatica",,,"C",,"QAI",,
"forest-reserve-macalister-range","plants","land plants","Rhamnaceae","Rhamnella vitiensis",,,"C",,"QI",,
"forest-reserve-macalister-range","plants","land plants","Rhamnaceae","Ziziphus mauritiana","Indian jujube",,,,"IU",,
"forest-reserve-macalister-range","plants","land plants","Rosaceae","Prunus turneriana","almondbark",,"C",,"QI",,
"forest-reserve-macalister-range","plants","land plants","Rubiaceae","Aidia racemosa",,,"C",,"QAI",,
"forest-reserve-macalister-range","plants","land plants","Rubiaceae","Antirhea tenuiflora",,,"C",,"QI",,
"forest-reserve-macalister-range","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"forest-reserve-macalister-range","plants","land plants","Rubiaceae","Exallage lapeyrousei",,,"C",,"QAI",,
"forest-reserve-macalister-range","plants","land plants","Rubiaceae","Ixora timorensis",,,"C",,"QAI",,
"forest-reserve-macalister-range","plants","land plants","Rubiaceae","Pavetta brownii var. glabrata",,,"C",,"QA",,
"forest-reserve-macalister-range","plants","land plants","Rubiaceae","Psychotria",,,,,"U",,
"forest-reserve-macalister-range","plants","land plants","Rubiaceae","Psydrax banksii",,,"C",,"Q",,
"forest-reserve-macalister-range","plants","land plants","Rubiaceae","Psydrax odorata forma foveolata",,,"C",,"Q",,
"forest-reserve-macalister-range","plants","land plants","Rubiaceae","Psydrax tropica",,,"C",,"QI",,
"forest-reserve-macalister-range","plants","land plants","Rubiaceae","Randia audasii",,,"NT",,"Q",,
"forest-reserve-macalister-range","plants","land plants","Rubiaceae","Randia tuberculosa",,,"C",,"Q",,
"forest-reserve-macalister-range","plants","land plants","Rubiaceae","Rubiaceae",,,,,"U",,
"forest-reserve-macalister-range","plants","land plants","Rubiaceae","Scleromitrion tenuifolium",,,"C",,"QAI",,
"forest-reserve-macalister-range","plants","land plants","Rubiaceae","Spermacoce sp. (Lorim Point A.Morton AM1237)",,,"C",,"QI",,
"forest-reserve-macalister-range","plants","land plants","Rutaceae","Clausena brevistyla","clausena",,"C",,"QI",,
"forest-reserve-macalister-range","plants","land plants","Rutaceae","Flindersia ifflaiana","hickory ash",,"C",,"QI",,
"forest-reserve-macalister-range","plants","land plants","Rutaceae","Glycosmis trifoliata",,,"C",,"QAI",,
"forest-reserve-macalister-range","plants","land plants","Rutaceae","Melicope vitiflora","northern evodia",,"C",,"QAI",,
"forest-reserve-macalister-range","plants","land plants","Rutaceae","Micromelum minutum","clusterberry",,"C",,"QAI",,
"forest-reserve-macalister-range","plants","land plants","Rutaceae","Pitaviaster haplophyllus",,,"C",,"Q",,
"forest-reserve-macalister-range","plants","land plants","Salicaceae","Casearia sp. (Mission Beach B.P.Hyland 773)",,,"C",,"Q",,
"forest-reserve-macalister-range","plants","land plants","Salicaceae","Scolopia braunii","flintwood",,"C",,"QA",,
"forest-reserve-macalister-range","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"forest-reserve-macalister-range","plants","land plants","Sapindaceae","Alectryon connatus","grey birds-eye",,"C",,"QI",,
"forest-reserve-macalister-range","plants","land plants","Sapindaceae","Cupaniopsis flagelliformis var. flagelliformis",,,"C",,"Q",,
"forest-reserve-macalister-range","plants","land plants","Sapindaceae","Cupaniopsis foveolata","narrow-leaved tuckeroo",,"C",,"Q",,
"forest-reserve-macalister-range","plants","land plants","Sapindaceae","Ganophyllum falcatum",,,"C",,"QAI",,
"forest-reserve-macalister-range","plants","land plants","Sapindaceae","Jagera pseudorhus var. pseudorhus",,,"C",,"QAI",,
"forest-reserve-macalister-range","plants","land plants","Sapindaceae","Mischocarpus exangulatus",,,"C",,"Q",,
"forest-reserve-macalister-range","plants","land plants","Sapindaceae","Rhysotoechia flavescens",,,"C",,"Q",,
"forest-reserve-macalister-range","plants","land plants","Sapindaceae","Rhysotoechia robertsonii",,,"C",,"Q",,
"forest-reserve-macalister-range","plants","land plants","Sapindaceae","Toechima erythrocarpum",,,"C",,"QI",,
"forest-reserve-macalister-range","plants","land plants","Sapindaceae","Toechima pterocarpum","orange tamarind",,"E","E","Q",,
"forest-reserve-macalister-range","plants","land plants","Sapotaceae","Mimusops elengi",,,"C",,"QAI",,
"forest-reserve-macalister-range","plants","land plants","Sapotaceae","Van-royena castanosperma",,,"C",,"Q",,
"forest-reserve-macalister-range","plants","land plants","Sparrmanniaceae","Corchorus aestuans",,,"C",,"QAI",,
"forest-reserve-macalister-range","plants","land plants","Sparrmanniaceae","Trichospermum pleiostigma",,,"C",,"QI",,
"forest-reserve-macalister-range","plants","land plants","Sparrmanniaceae","Triumfetta repens",,,"C",,"QI",,
"forest-reserve-macalister-range","plants","land plants","Stackhousiaceae","Stackhousia intermedia",,,"C",,"QAI",,
"forest-reserve-macalister-range","plants","land plants","Sterculiaceae","Argyrodendron polyandrum","brown tulip oak",,"C",,"Q",,
"forest-reserve-macalister-range","plants","land plants","Thelypteridaceae","Christella dentata","creek fern",,"SL",,"QAI",,
"forest-reserve-macalister-range","plants","land plants","Thymelaeaceae","Lethedon setosa",,,"C",,"Q",,
"forest-reserve-macalister-range","plants","land plants","Thymelaeaceae","Pimelea cornucopiae",,,"C",,"QAI",,
"forest-reserve-macalister-range","plants","land plants","Urticaceae","Pipturus argenteus","white nettle",,"C",,"QAI",,
"forest-reserve-macalister-range","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"forest-reserve-macalister-range","plants","land plants","Verbenaceae","Stachytarpheta mutabilis","pink snakeweed",,,,"IU",,
"forest-reserve-macalister-range","plants","land plants","Violaceae","Pigea enneasperma",,,"C",,"QAI",,
"forest-reserve-macalister-range","plants","land plants","Vitaceae","Tetrastigma thorsborneorum",,,"C",,"Q",,
