"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-undara-toomba-basalts","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"ibra-subregion-undara-toomba-basalts","animals","birds","Anatidae","Anas sp.",,,"C",,"U",,
"ibra-subregion-undara-toomba-basalts","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"ibra-subregion-undara-toomba-basalts","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"ibra-subregion-undara-toomba-basalts","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"ibra-subregion-undara-toomba-basalts","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"ibra-subregion-undara-toomba-basalts","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"ibra-subregion-undara-toomba-basalts","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"ibra-subregion-undara-toomba-basalts","animals","birds","Anatidae","Dendrocygna sp.",,,"C",,"U",,
"ibra-subregion-undara-toomba-basalts","animals","birds","Anatidae","Malacorhynchus membranaceus","pink-eared duck",,"C",,"QA","I",
"ibra-subregion-undara-toomba-basalts","animals","birds","Anatidae","Nettapus coromandelianus","cotton pygmy-goose",,"C",,"QAI","I",
"ibra-subregion-undara-toomba-basalts","animals","birds","Anatidae","Nettapus pulchellus","green pygmy-goose",,"C",,"QAI","I",
"ibra-subregion-undara-toomba-basalts","animals","birds","Anatidae","Radjah radjah","radjah shelduck",,"C",,"QAI","I",
"ibra-subregion-undara-toomba-basalts","animals","birds","Anatidae","Spatula rhynchotis","Australasian shoveler",,"C",,"QAI","I",
"ibra-subregion-undara-toomba-basalts","animals","birds","Anatidae","Stictonetta naevosa","freckled duck",,"C",,"QA","I",
"ibra-subregion-undara-toomba-basalts","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"ibra-subregion-undara-toomba-basalts","animals","birds","Phasianidae","Coturnix pectoralis","stubble quail",,"C",,"QA",,
"ibra-subregion-undara-toomba-basalts","animals","birds","Phasianidae","Synoicus chinensis","king quail",,"C",,"QAI",,
"ibra-subregion-undara-toomba-basalts","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"ibra-subregion-undara-toomba-basalts","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"ibra-subregion-undara-toomba-basalts","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"ibra-subregion-undara-toomba-basalts","animals","reptiles","Elapidae","Acanthophis antarcticus","common death adder",,"V",,"QA",,
"ibra-subregion-undara-toomba-basalts","animals","reptiles","Elapidae","Acanthophis praelongus","northern death adder",,"C",,"Q",,
"ibra-subregion-undara-toomba-basalts","animals","reptiles","Elapidae","Brachyurophis australis","coral snake",,"C",,"QA",,
"ibra-subregion-undara-toomba-basalts","animals","reptiles","Elapidae","Cacophis churchilli","northern dwarf crowned snake",,"C",,"Q",,
"ibra-subregion-undara-toomba-basalts","animals","reptiles","Elapidae","Cryptophis boschmai","Carpentaria whip snake",,"C",,"Q",,
"ibra-subregion-undara-toomba-basalts","animals","reptiles","Elapidae","Cryptophis nigrostriatus","black-striped snake",,"C",,"QI",,
"ibra-subregion-undara-toomba-basalts","animals","reptiles","Elapidae","Demansia papuensis","greater black whipsnake",,"C",,"QA",,
"ibra-subregion-undara-toomba-basalts","animals","reptiles","Elapidae","Demansia psammophis","yellow-faced whipsnake",,"C",,"QA",,
"ibra-subregion-undara-toomba-basalts","animals","reptiles","Elapidae","Demansia sp.",,,"C",,"QAI",,
"ibra-subregion-undara-toomba-basalts","animals","reptiles","Elapidae","Demansia torquata","collared whipsnake",,"C",,"Q",,
"ibra-subregion-undara-toomba-basalts","animals","reptiles","Elapidae","Demansia vestigiata","lesser black whipsnake",,"C",,"QAI",,
"ibra-subregion-undara-toomba-basalts","animals","reptiles","Elapidae","Furina diadema","red-naped snake",,"C",,"QA",,
"ibra-subregion-undara-toomba-basalts","animals","reptiles","Elapidae","Furina ornata","orange-naped snake",,"C",,"QA",,
"ibra-subregion-undara-toomba-basalts","animals","reptiles","Elapidae","Hoplocephalus bitorquatus","pale-headed snake",,"C",,"QA",,
"ibra-subregion-undara-toomba-basalts","animals","reptiles","Elapidae","Pseudechis australis","king brown snake",,"C",,"QA",,
"ibra-subregion-undara-toomba-basalts","animals","reptiles","Elapidae","Pseudechis colletti","Collett's snake",,"C",,"Q",,
"ibra-subregion-undara-toomba-basalts","animals","reptiles","Elapidae","Pseudonaja nuchalis sensu lato","western brown snake",Y,"C",,"QA",,
"ibra-subregion-undara-toomba-basalts","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"ibra-subregion-undara-toomba-basalts","animals","reptiles","Elapidae","Suta suta","myall snake",,"C",,"QA",,
"ibra-subregion-undara-toomba-basalts","animals","reptiles","Elapidae","Vermicella annulata","bandy-bandy",,"C",,"QA",,
"ibra-subregion-undara-toomba-basalts","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"ibra-subregion-undara-toomba-basalts","animals","reptiles","Colubridae","Dendrelaphis calligastra","northern tree snake",,"C",,"QI","I",
"ibra-subregion-undara-toomba-basalts","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"ibra-subregion-undara-toomba-basalts","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"ibra-subregion-undara-toomba-basalts","animals","reptiles","Boidae","Antaresia maculosa","spotted python",,"C",,"QA",,
"ibra-subregion-undara-toomba-basalts","animals","reptiles","Boidae","Aspidites melanocephalus","black-headed python",,"C",,"QA",,
"ibra-subregion-undara-toomba-basalts","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"ibra-subregion-undara-toomba-basalts","animals","reptiles","Typhlopidae","Anilios affinis","small-headed blind snake",,"C",,"QAI",,
"ibra-subregion-undara-toomba-basalts","animals","reptiles","Typhlopidae","Anilios ligatus","robust blind snake",,"C",,"QA",,
"ibra-subregion-undara-toomba-basalts","animals","reptiles","Typhlopidae","Anilios unguirostris","claw-snouted blind snake",,"C",,"QA",,
"ibra-subregion-undara-toomba-basalts","animals","reptiles","Scincidae","Bellatorias frerei","major skink",,"C",,"QAI",,
"ibra-subregion-undara-toomba-basalts","animals","reptiles","Scincidae","Carlia jarnoldae","lined rainbow-skink",,"C",,"Q",,
"ibra-subregion-undara-toomba-basalts","animals","reptiles","Scincidae","Carlia munda","shaded-litter rainbow-skink",,"C",,"QA",,
"ibra-subregion-undara-toomba-basalts","animals","reptiles","Scincidae","Carlia pectoralis sensu lato",,Y,"C",,"Q",,
"ibra-subregion-undara-toomba-basalts","animals","reptiles","Scincidae","Carlia rubigo","orange-flanked rainbow skink",,"C",,"Q",,
"ibra-subregion-undara-toomba-basalts","animals","reptiles","Scincidae","Carlia schmeltzii","robust rainbow-skink",,"C",,"Q",,
"ibra-subregion-undara-toomba-basalts","animals","reptiles","Scincidae","Carlia sp.",,,"C",,"QAI",,
"ibra-subregion-undara-toomba-basalts","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"ibra-subregion-undara-toomba-basalts","animals","reptiles","Scincidae","Concinnia brachysoma","northern bar-sided skink",,"C",,"Q",,
"ibra-subregion-undara-toomba-basalts","animals","reptiles","Scincidae","Concinnia sokosoma","stout bar-sided skink",,"C",,"Q",,
"ibra-subregion-undara-toomba-basalts","animals","reptiles","Scincidae","Concinnia tenuis","bar-sided skink",,"C",,"QA",,
"ibra-subregion-undara-toomba-basalts","animals","reptiles","Scincidae","Cryptoblepharus metallicus","metallic snake-eyed skink",,"C",,"QA",,
"ibra-subregion-undara-toomba-basalts","animals","reptiles","Scincidae","Cryptoblepharus pannosus","ragged snake-eyed skink",,"C",,"QA",,
"ibra-subregion-undara-toomba-basalts","animals","reptiles","Scincidae","Cryptoblepharus plagiocephalus sensu lato",,Y,"C",,"QA",,
"ibra-subregion-undara-toomba-basalts","animals","reptiles","Scincidae","Cryptoblepharus sp.",,,"C",,"QAI",,
"ibra-subregion-undara-toomba-basalts","animals","reptiles","Scincidae","Cryptoblepharus virgatus sensu lato",,Y,"C",,"QAI",,
"ibra-subregion-undara-toomba-basalts","animals","reptiles","Scincidae","Ctenotus brevipes","short-footed ctenotus",,"C",,"Q",,
"ibra-subregion-undara-toomba-basalts","animals","reptiles","Scincidae","Ctenotus eutaenius","black-backed yellow-lined ctenotus",,"C",,"Q",,
"ibra-subregion-undara-toomba-basalts","animals","reptiles","Scincidae","Ctenotus sp.",,,"C",,"QAI",,
"ibra-subregion-undara-toomba-basalts","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"ibra-subregion-undara-toomba-basalts","animals","reptiles","Scincidae","Ctenotus strauchii","eastern barred wedgesnout ctenotus",,"C",,"QA",,
"ibra-subregion-undara-toomba-basalts","animals","reptiles","Scincidae","Ctenotus taeniolatus","copper-tailed skink",,"C",,"QA",,
"ibra-subregion-undara-toomba-basalts","animals","reptiles","Scincidae","Egernia hosmeri","Hosmer's skink",,"C",,"QA",,
"ibra-subregion-undara-toomba-basalts","animals","reptiles","Scincidae","Egernia striolata","tree skink",,"C",,"QA",,
"ibra-subregion-undara-toomba-basalts","animals","reptiles","Scincidae","Eremiascincus isolepis","northern bar-lipped skink",,"C",,"QA",,
"ibra-subregion-undara-toomba-basalts","animals","reptiles","Scincidae","Eremiascincus pardalis","lowlands bar-lipped skink",,"C",,"Q",,
"ibra-subregion-undara-toomba-basalts","animals","reptiles","Scincidae","Glaphyromorphus cracens","slender mulch-skink",,"C",,"Q",,
"ibra-subregion-undara-toomba-basalts","animals","reptiles","Scincidae","Glaphyromorphus punctulatus","fine-spotted mulch-skink",,"C",,"Q",,
"ibra-subregion-undara-toomba-basalts","animals","reptiles","Scincidae","Lerista ameles","limbless fine-lined slider",,"NT",,"Q",,
"ibra-subregion-undara-toomba-basalts","animals","reptiles","Scincidae","Lerista cinerea","vine-thicket fine-lined slider",,"V",,"Q",,
"ibra-subregion-undara-toomba-basalts","animals","reptiles","Scincidae","Lerista colliveri","nubbined fine-lined slider",,"E",,"Q",,
"ibra-subregion-undara-toomba-basalts","animals","reptiles","Scincidae","Lerista hobsoni","Hobson's fine-line slider",,"NT",,"Q",,
"ibra-subregion-undara-toomba-basalts","animals","reptiles","Scincidae","Lerista storri","Mount Surprise slider",,"C",,"Q",,
"ibra-subregion-undara-toomba-basalts","animals","reptiles","Scincidae","Lerista vanderduysi","leaden-bellied fine-line slider",,"V","V","Q",,
"ibra-subregion-undara-toomba-basalts","animals","reptiles","Scincidae","Lerista zonulata","girdled slider",,"C",,"Q",,
"ibra-subregion-undara-toomba-basalts","animals","reptiles","Scincidae","Liburnascincus mundivensis","outcrop rainbow-skink",,"C",,"Q",,
"ibra-subregion-undara-toomba-basalts","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"ibra-subregion-undara-toomba-basalts","animals","reptiles","Scincidae","Lygisaurus rococo","Chillagoe litter-skink",,"NT",,"Q",,
"ibra-subregion-undara-toomba-basalts","animals","reptiles","Scincidae","Menetia greyii","common dwarf skink",,"C",,"QA",,
"ibra-subregion-undara-toomba-basalts","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"ibra-subregion-undara-toomba-basalts","animals","reptiles","Scincidae","Notoscincus ornatus","ornate soil-crevice skink",,"C",,"QA",,
"ibra-subregion-undara-toomba-basalts","animals","reptiles","Scincidae","Praeteropus gowi","speckled worm-skink",,"C",,"Q",,
"ibra-subregion-undara-toomba-basalts","animals","reptiles","Scincidae","Proablepharus tenuis","northern soil-crevice skink",,"C",,"QA",,
"ibra-subregion-undara-toomba-basalts","animals","reptiles","Scincidae","Pygmaeascincus timlowi","dwarf litter-skink",,"C",,"Q",,
"ibra-subregion-undara-toomba-basalts","animals","reptiles","Scincidae","Tiliqua scincoides scincoides","eastern bluetongue",,"C",,"QA",,
"ibra-subregion-undara-toomba-basalts","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"ibra-subregion-undara-toomba-basalts","animals","reptiles","Varanidae","Varanus panoptes","yellow-spotted monitor",,"C",,"QA",,
"ibra-subregion-undara-toomba-basalts","animals","reptiles","Varanidae","Varanus scalaris","spotted tree monitor",,"C",,"QAI",,
"ibra-subregion-undara-toomba-basalts","animals","reptiles","Varanidae","Varanus sp.","goanna",,"C",,"QAI",,
"ibra-subregion-undara-toomba-basalts","animals","reptiles","Varanidae","Varanus storri","Storr's monitor",,"C",,"QA",,
"ibra-subregion-undara-toomba-basalts","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"ibra-subregion-undara-toomba-basalts","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"ibra-subregion-undara-toomba-basalts","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"ibra-subregion-undara-toomba-basalts","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"ibra-subregion-undara-toomba-basalts","animals","reptiles","Agamidae","Diporiphora carpentariensis","Gulf two-lined dragon",,"C",,"Q",,
"ibra-subregion-undara-toomba-basalts","animals","reptiles","Agamidae","Diporiphora nobbi","nobbi",,"C",,"QA",,
"ibra-subregion-undara-toomba-basalts","animals","reptiles","Agamidae","Diporiphora sp.",,,"C",,"QAI",,
"ibra-subregion-undara-toomba-basalts","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"ibra-subregion-undara-toomba-basalts","animals","reptiles","Agamidae","Pogona henrylawsoni","downs bearded dragon",,"C",,"Q",,
"ibra-subregion-undara-toomba-basalts","animals","reptiles","Agamidae","Tympanocryptis sp.",,,"C",,"QA",,
"ibra-subregion-undara-toomba-basalts","animals","reptiles","Pygopodidae","Delma tincta","excitable delma",,"C",,"QA",,
"ibra-subregion-undara-toomba-basalts","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"ibra-subregion-undara-toomba-basalts","animals","reptiles","Pygopodidae","Pygopus schraderi","eastern hooded scaly-foot",,"C",,"QA",,
"ibra-subregion-undara-toomba-basalts","animals","reptiles","Carphodactylidae","Nephrurus asper","spiny knob-tailed gecko",,"C",,"Q",,
"ibra-subregion-undara-toomba-basalts","animals","reptiles","Diplodactylidae","Amalosia lesueurii","Lesueur's velvet gecko",,"C",,"QA",,
"ibra-subregion-undara-toomba-basalts","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"ibra-subregion-undara-toomba-basalts","animals","reptiles","Diplodactylidae","Diplodactylus platyurus","eastern fat-tailed gecko",,"C",,"Q",,
"ibra-subregion-undara-toomba-basalts","animals","reptiles","Diplodactylidae","Lucasium steindachneri","Steindachner's gecko",,"C",,"QA",,
"ibra-subregion-undara-toomba-basalts","animals","reptiles","Diplodactylidae","Oedura castelnaui","northern velvet gecko",,"C",,"Q",,
"ibra-subregion-undara-toomba-basalts","animals","reptiles","Diplodactylidae","Oedura coggeri","northern spotted velvet gecko",,"C",,"Q",,
"ibra-subregion-undara-toomba-basalts","animals","reptiles","Diplodactylidae","Oedura monilis","ocellated velvet gecko",,"C",,"Q",,
"ibra-subregion-undara-toomba-basalts","animals","reptiles","Diplodactylidae","Oedura monilis sensu lato","ocellated velvet gecko",Y,"C",,"QA",,
"ibra-subregion-undara-toomba-basalts","animals","reptiles","Diplodactylidae","Oedura sp.",,,"C",,"QA",,
"ibra-subregion-undara-toomba-basalts","animals","reptiles","Diplodactylidae","Strophurus ciliaris","spiny-tailed gecko",,"C",,"QA",,
"ibra-subregion-undara-toomba-basalts","animals","reptiles","Diplodactylidae","Strophurus williamsi","soft-spined gecko",,"C",,"QA",,
"ibra-subregion-undara-toomba-basalts","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"ibra-subregion-undara-toomba-basalts","animals","reptiles","Gekkonidae","Gehyra einasleighensis","Einasleigh rock dtella",,"C",,"Q",,
"ibra-subregion-undara-toomba-basalts","animals","reptiles","Gekkonidae","Gehyra nana","northern spotted rock dtella",,"C",,"QA",,
"ibra-subregion-undara-toomba-basalts","animals","reptiles","Gekkonidae","Gehyra sp.",,,"C",,"QAI",,
"ibra-subregion-undara-toomba-basalts","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"ibra-subregion-undara-toomba-basalts","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"ibra-subregion-undara-toomba-basalts","animals","reptiles","Gekkonidae","Nactus cheverti","Chevert gecko",,"C",,"Q",,
"ibra-subregion-undara-toomba-basalts","animals","reptiles","Chelidae","Chelodina canni","Cann's longneck turtle",,"C",,"QA","I",
"ibra-subregion-undara-toomba-basalts","animals","reptiles","Chelidae","Chelodina longicollis","eastern snake-necked turtle",,"C",,"QA","I",
"ibra-subregion-undara-toomba-basalts","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"ibra-subregion-undara-toomba-basalts","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"ibra-subregion-undara-toomba-basalts","animals","reptiles","Crocodylidae","Crocodylus johnstoni","Australian freshwater crocodile",,"C",,"QA","I",
"ibra-subregion-undara-toomba-basalts","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"ibra-subregion-undara-toomba-basalts","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"ibra-subregion-undara-toomba-basalts","animals","amphibians","Hylidae","Cyclorana brevipes","superb collared frog",,"C",,"QA","I",
"ibra-subregion-undara-toomba-basalts","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"ibra-subregion-undara-toomba-basalts","animals","amphibians","Hylidae","Cyclorana sp.",,,"C",,"QA",,
"ibra-subregion-undara-toomba-basalts","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"ibra-subregion-undara-toomba-basalts","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"ibra-subregion-undara-toomba-basalts","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"ibra-subregion-undara-toomba-basalts","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"ibra-subregion-undara-toomba-basalts","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"ibra-subregion-undara-toomba-basalts","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"ibra-subregion-undara-toomba-basalts","animals","amphibians","Hylidae","Litoria lesueuri sensu lato","stony creek frog",Y,"C",,"QA",,
"ibra-subregion-undara-toomba-basalts","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"ibra-subregion-undara-toomba-basalts","animals","amphibians","Hylidae","Litoria pallida","pallid rocketfrog",,"C",,"QA",,
"ibra-subregion-undara-toomba-basalts","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"ibra-subregion-undara-toomba-basalts","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"ibra-subregion-undara-toomba-basalts","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"ibra-subregion-undara-toomba-basalts","animals","amphibians","Myobatrachidae","Uperoleia altissima","tableland gungan",,"C",,"Q",,
"ibra-subregion-undara-toomba-basalts","animals","amphibians","Myobatrachidae","Uperoleia lithomoda","stonemason gungan",,"C",,"QA",,
"ibra-subregion-undara-toomba-basalts","animals","amphibians","Myobatrachidae","Uperoleia littlejohni","Einasleigh gungan",,"C",,"Q",,
"ibra-subregion-undara-toomba-basalts","animals","amphibians","Myobatrachidae","Uperoleia mimula","mimicking gungan",,"C",,"QAI",,
"ibra-subregion-undara-toomba-basalts","animals","amphibians","Myobatrachidae","Uperoleia rugosa","chubby gungan",,"C",,"QA",,
"ibra-subregion-undara-toomba-basalts","animals","amphibians","Myobatrachidae","Uperoleia sp.",,,"C",,"QAI",,
"ibra-subregion-undara-toomba-basalts","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"ibra-subregion-undara-toomba-basalts","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"ibra-subregion-undara-toomba-basalts","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"ibra-subregion-undara-toomba-basalts","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"ibra-subregion-undara-toomba-basalts","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"ibra-subregion-undara-toomba-basalts","animals","ray-finned fishes","Eleotridae","Hypseleotris galii","firetail gudgeon",,,,"QA","D",
"ibra-subregion-undara-toomba-basalts","animals","ray-finned fishes","Eleotridae","Hypseleotris sp.",,,,,"U","D",
"ibra-subregion-undara-toomba-basalts","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"ibra-subregion-undara-toomba-basalts","animals","ray-finned fishes","Eleotridae","Mogurnda mogurnda","northern purplespotted gudgeon",,,,"QAI","D",
"ibra-subregion-undara-toomba-basalts","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
"ibra-subregion-undara-toomba-basalts","animals","ray-finned fishes","Cichlidae","Oreochromis mossambica","Mozambique mouthbrooder",,,,"II","D",
"ibra-subregion-undara-toomba-basalts","animals","ray-finned fishes","Toxotidae","Toxotes chatareus","sevenspot archerfish",,,,"QAI","D",
"ibra-subregion-undara-toomba-basalts","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"ibra-subregion-undara-toomba-basalts","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"ibra-subregion-undara-toomba-basalts","animals","ray-finned fishes","Terapontidae","Hephaestus fuliginosus","sooty grunter",,,,"QA","D",
"ibra-subregion-undara-toomba-basalts","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"ibra-subregion-undara-toomba-basalts","animals","ray-finned fishes","Terapontidae","Scortum parviceps","smallhead grunter",,,,"Q","D",
"ibra-subregion-undara-toomba-basalts","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"ibra-subregion-undara-toomba-basalts","animals","ray-finned fishes","Ambassidae","Ambassis agrammus","sailfin glassfish",,,,"QAI","D",
"ibra-subregion-undara-toomba-basalts","animals","ray-finned fishes","Ambassidae","Ambassis species","northwest glassfish",,,,"QA","D",
"ibra-subregion-undara-toomba-basalts","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"ibra-subregion-undara-toomba-basalts","animals","ray-finned fishes","Poeciliidae","Xiphophorus maculatus","platy",,,,"II","D",
"ibra-subregion-undara-toomba-basalts","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"ibra-subregion-undara-toomba-basalts","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida inornata","checkered rainbowfish",,,,"QA","D",
"ibra-subregion-undara-toomba-basalts","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"ibra-subregion-undara-toomba-basalts","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"ibra-subregion-undara-toomba-basalts","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"ibra-subregion-undara-toomba-basalts","animals","ray-finned fishes","Plotosidae","Neosilurus mollespiculum","softspine catfish",,,,"Q","D",
"ibra-subregion-undara-toomba-basalts","animals","ray-finned fishes","Plotosidae","Porochilus rendahli","Rendahl's catfish",,,,"QA","D",
"ibra-subregion-undara-toomba-basalts","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"ibra-subregion-undara-toomba-basalts","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"ibra-subregion-undara-toomba-basalts","animals","insects","Lycaenidae","Jalmenus eichhorni","northern hairstreak",,,,"Q",,
"ibra-subregion-undara-toomba-basalts","animals","insects","Lycaenidae","Jalmenus ictinus","stencilled hairstreak",,,,"QA",,
"ibra-subregion-undara-toomba-basalts","animals","insects","Lycaenidae","Theclinesthes miskini",,,,,"U",,
"ibra-subregion-undara-toomba-basalts","animals","insects","Nymphalidae","Acraea terpsicore","tawny coster",,,,"QAI",,
"ibra-subregion-undara-toomba-basalts","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"ibra-subregion-undara-toomba-basalts","animals","insects","Nymphalidae","Junonia orithya albicincta","blue argus",,,,"QA",,
"ibra-subregion-undara-toomba-basalts","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"ibra-subregion-undara-toomba-basalts","animals","insects","Libellulidae","Diplacodes haematodes","scarlet percher",,,,"QAI","I",
"ibra-subregion-undara-toomba-basalts","animals","insects","Libellulidae","Orthetrum caledonicum","blue skimmer",,,,"QAI","I",
"ibra-subregion-undara-toomba-basalts","animals","insects","Libellulidae","Pantala flavescens","wandering glider",,,,"QAI","I",
"ibra-subregion-undara-toomba-basalts","animals","insects","Libellulidae","Tramea loewii","common glider",,,,"QAI","I",
"ibra-subregion-undara-toomba-basalts","animals","insects","Coenagrionidae","Ischnura aurora","aurora bluetail",,,,"QAI","I",
"ibra-subregion-undara-toomba-basalts","animals","insects","Coenagrionidae","Pseudagrion aureofrons","gold-fronted riverdamsel",,,,"QA","I",
"ibra-subregion-undara-toomba-basalts","animals","insects","Platycnemididae","Nososticta solida","orange threadtail",,,,"QA","I",
"ibra-subregion-undara-toomba-basalts","animals","malacostracans","Parastacidae","Cherax quadricarinatus","redclaw",,,,"QA",,
"ibra-subregion-undara-toomba-basalts","bacteria","blue-green algae","Aphanizomenonaceae","Nodularia spumigena",,,"C",,"QI",,
"ibra-subregion-undara-toomba-basalts","bacteria","blue-green algae","Entophysalidaceae","Entophysalis lemaniae",,,"C",,"QI",,
"ibra-subregion-undara-toomba-basalts","bacteria","blue-green algae","Microcystaceae","Anacystis montana",,,"C",,"QI",,
"ibra-subregion-undara-toomba-basalts","bacteria","blue-green algae","Nostocaceae","Anabaena licheniformis",,,"C",,"QA",,
"ibra-subregion-undara-toomba-basalts","bacteria","blue-green algae","Nostocaceae","Anabaena pseudoscillatoria",,,"C",,"QI",,
"ibra-subregion-undara-toomba-basalts","bacteria","blue-green algae","Nostocaceae","Nostoc commune",,,"C",,"QAI",,
"ibra-subregion-undara-toomba-basalts","bacteria","blue-green algae","Oscillatoriaceae","Oscillatoria princeps",,,"C",,"QI",,
"ibra-subregion-undara-toomba-basalts","bacteria","blue-green algae","Rivulariaceae","Calothrix parietina",,,"C",,"QI",,
