"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-northern-peninsula-area","animals","reptiles","Gekkonidae","Lepidodactylus lugubris","mourning gecko",,"C",,"QI",,
"lga-northern-peninsula-area","animals","reptiles","Gekkonidae","Lepidodactylus pumilus","slender chained gecko",,"NT",,"QI",,
"lga-northern-peninsula-area","animals","reptiles","Gekkonidae","Nactus eboracensis","Cape York bent-toed gecko",,"C",,"Q",,
"lga-northern-peninsula-area","animals","reptiles","Chelidae","Chelodina rugosa","northern snake-necked turtle",,"C",,"QAI","I",
"lga-northern-peninsula-area","animals","reptiles","Chelidae","Emydura subglobosa angkibaanya","Jardine River turtle",,"CR",,"Q","I",
"lga-northern-peninsula-area","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"lga-northern-peninsula-area","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"lga-northern-peninsula-area","animals","reptiles","Cheloniidae","Eretmochelys imbricata","hawksbill turtle",,"E","V","QAI",,
"lga-northern-peninsula-area","animals","reptiles","Cheloniidae","Natator depressus","flatback turtle",,"V","V","QAI",,
"lga-northern-peninsula-area","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"lga-northern-peninsula-area","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"lga-northern-peninsula-area","animals","amphibians","Ranidae","Papurana daemeli","Australian woodfrog",,"C",,"QAI","I",
"lga-northern-peninsula-area","animals","amphibians","Microhylidae","Austrochaperina gracilipes","shrill whistlefrog",,"C",,"QAI",,
"lga-northern-peninsula-area","animals","amphibians","Hylidae","Litoria bella","Cape York graceful treefrog",,"C",,"Q",,
"lga-northern-peninsula-area","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"lga-northern-peninsula-area","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"lga-northern-peninsula-area","animals","amphibians","Hylidae","Litoria infrafrenata","white lipped treefrog",,"C",,"QAI",,
"lga-northern-peninsula-area","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"lga-northern-peninsula-area","animals","amphibians","Hylidae","Litoria nigrofrenata","tawny rocketfrog",,"C",,"QAI",,
"lga-northern-peninsula-area","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"lga-northern-peninsula-area","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"lga-northern-peninsula-area","animals","amphibians","Myobatrachidae","Crinia remota","northern froglet",,"C",,"QAI","I",
"lga-northern-peninsula-area","animals","amphibians","Myobatrachidae","Uperoleia lithomoda","stonemason gungan",,"C",,"QA",,
"lga-northern-peninsula-area","animals","amphibians","Myobatrachidae","Uperoleia mimula","mimicking gungan",,"C",,"QAI",,
"lga-northern-peninsula-area","animals","amphibians","Myobatrachidae","Uperoleia sp.",,,"C",,"QAI",,
"lga-northern-peninsula-area","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"lga-northern-peninsula-area","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"lga-northern-peninsula-area","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"lga-northern-peninsula-area","animals","ray-finned fishes","Gobiidae","Glossogobius nanus","dwarf goby",,,,"QAI","D",
"lga-northern-peninsula-area","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"lga-northern-peninsula-area","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"lga-northern-peninsula-area","animals","ray-finned fishes","Eleotridae","Mogurnda mogurnda","northern purplespotted gudgeon",,,,"QAI","D",
"lga-northern-peninsula-area","animals","ray-finned fishes","Eleotridae","Oxyeleotris aruensis","Aru gudgeon",,,,"QI","D",
"lga-northern-peninsula-area","animals","ray-finned fishes","Eleotridae","Oxyeleotris fimbriata","fimbriate gudgeon",,,,"QI","D",
"lga-northern-peninsula-area","animals","ray-finned fishes","Eleotridae","Oxyeleotris nullipora","poreless gudgeon",,,,"QAI","D",
"lga-northern-peninsula-area","animals","ray-finned fishes","Toxotidae","Toxotes chatareus","sevenspot archerfish",,,,"QAI","D",
"lga-northern-peninsula-area","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"lga-northern-peninsula-area","animals","ray-finned fishes","Terapontidae","Hephaestus carbo","coal grunter",,,,"QA","D",
"lga-northern-peninsula-area","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"lga-northern-peninsula-area","animals","ray-finned fishes","Terapontidae","Pingalla lorentzi","Lorentz grunter",,,,"QAI","D",
"lga-northern-peninsula-area","animals","ray-finned fishes","Ambassidae","Ambassis agrammus","sailfin glassfish",,,,"QAI","D",
"lga-northern-peninsula-area","animals","ray-finned fishes","Ambassidae","Ambassis elongatus","elongate glassfish",,,,"Q","D",
"lga-northern-peninsula-area","animals","ray-finned fishes","Ambassidae","Ambassis macleayi","Macleay's glassfish",,,,"QAI","D",
"lga-northern-peninsula-area","animals","ray-finned fishes","Ambassidae","Denariusa australis","pennyfish",,,,"QI","D",
"lga-northern-peninsula-area","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"lga-northern-peninsula-area","animals","ray-finned fishes","Synbranchidae","Ophisternon gutturale","swamp eel",,,,"QAI","D",
"lga-northern-peninsula-area","animals","ray-finned fishes","Belonidae","Strongylura krefftii","freshwater longtom",,,,"QAI","D",
"lga-northern-peninsula-area","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"lga-northern-peninsula-area","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil gertrudae","spotted blue eye",,,,"QAI","D",
"lga-northern-peninsula-area","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil tenellus","delicate blue eye",,,,"QAI","D",
"lga-northern-peninsula-area","animals","ray-finned fishes","Melanotaeniidae","Iriatherina werneri","threadfin rainbowfish",,,,"QAI","D",
"lga-northern-peninsula-area","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia maccullochi","McCulloch's rainbowfish",,,,"QAI","D",
"lga-northern-peninsula-area","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia nigrans","blackbanded rainbowfish",,,,"QA","D",
"lga-northern-peninsula-area","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida inornata","checkered rainbowfish",,,,"QA","D",
"lga-northern-peninsula-area","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia trifasciata","banded rainbowfish",,,,"QA","D",
"lga-northern-peninsula-area","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"lga-northern-peninsula-area","animals","ray-finned fishes","Plotosidae","Neosilurus brevidorsalis","shortfin catfish",,,,"QI","D",
"lga-northern-peninsula-area","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"lga-northern-peninsula-area","animals","ray-finned fishes","Plotosidae","Porochilus obbesi","Obbes' catfish",,,,"QAI","D",
"lga-northern-peninsula-area","animals","ray-finned fishes","Plotosidae","Porochilus rendahli","Rendahl's catfish",,,,"QA","D",
"lga-northern-peninsula-area","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"lga-northern-peninsula-area","animals","ray-finned fishes","Megalopidae","Megalops cyprinoides","oxeye herring",,,,"QAI","D",
"lga-northern-peninsula-area","animals","ray-finned fishes","Osteoglossidae","Scleropages jardinii","northern saratoga",,,,"QAI","D",
"lga-northern-peninsula-area","animals","insects","Lycaenidae","Acrodipsas melania","grey ant-blue",,,,"Q",,
"lga-northern-peninsula-area","animals","insects","Lycaenidae","Danis danis syrius","large green-banded blue (Cape York subspecies)",,,,"Q",,
"lga-northern-peninsula-area","animals","insects","Lycaenidae","Hypochrysops apollo phoebus","Apollo jewel (Torres Strait subspecies)",,,,"QAI",,
"lga-northern-peninsula-area","animals","insects","Lycaenidae","Hypochrysops theon medocus","green-banded jewel (north)",,,,"Q",,
"lga-northern-peninsula-area","animals","insects","Nymphalidae","Libythea geoffroyi nicevillei","purple beak",,,,"Q",,
"lga-northern-peninsula-area","animals","insects","Nymphalidae","Orsotriaena medus licium","dusky bush-brown",,,,"Q",,
"lga-northern-peninsula-area","animals","insects","Papilionidae","Ornithoptera priamus pronomus","New Guinea birdwing",,"C",,"Q",,
"lga-northern-peninsula-area","bacteria","blue-green algae","Aphanothecaceae","Aphanothece elabens",,,"C",,"QI",,
"lga-northern-peninsula-area","bacteria","blue-green algae","Entophysalidaceae","Entophysalis conferta",,,"C",,"QAI",,
"lga-northern-peninsula-area","bacteria","blue-green algae","Microcystaceae","Anacystis montana",,,"C",,"QI",,
"lga-northern-peninsula-area","bacteria","blue-green algae","Oscillatoriaceae","Blennothrix lyngbyacea",,,"C",,"QAI",,
"lga-northern-peninsula-area","bacteria","blue-green algae","Rivulariaceae","Calothrix crustacea",,,"C",,"QAI",,
"lga-northern-peninsula-area","bacteria","blue-green algae","Scytonemataceae","Scytonema hofman-bangii",,,"C",,"QAI",,
"lga-northern-peninsula-area","bacteria","blue-green algae","Spirulinaceae","Spirulina subsalsa",,,"C",,"QI",,
"lga-northern-peninsula-area","bacteria","blue-green algae","Stigonemataceae","Stigonema informe",,,"C",,"QI",,
"lga-northern-peninsula-area","bacteria","blue-green algae","Stigonemataceae","Stigonema muscicola",,,"C",,"Q",,
"lga-northern-peninsula-area","bacteria","blue-green algae","Stigonemataceae","Stigonema ocellatum",,,"C",,"Q",,
"lga-northern-peninsula-area","bacteria","blue-green algae","Symphyonemataceae","Brachytrichia quoyi",,,"C",,"QAI",,
"lga-northern-peninsula-area","chromists","brown algae","Acinetosporaceae","Feldmannia irregularis",,,"C",,"QA",,
"lga-northern-peninsula-area","chromists","brown algae","Acinetosporaceae","Hincksia mitchelliae",,,"C",,"QAI",,
"lga-northern-peninsula-area","chromists","brown algae","Dictyotaceae","Dictyopteris australis",,,"C",,"QA",,
"lga-northern-peninsula-area","chromists","brown algae","Dictyotaceae","Dictyota divaricata",,,"C",,"QI",,
"lga-northern-peninsula-area","chromists","brown algae","Dictyotaceae","Padina australis",,,"C",,"QAI",,
"lga-northern-peninsula-area","chromists","brown algae","Dictyotaceae","Padina boryana",,,"C",,"QAI",,
"lga-northern-peninsula-area","chromists","brown algae","Dictyotaceae","Spatoglossum macrodontum",,,"C",,"QA",,
"lga-northern-peninsula-area","chromists","brown algae","Sargassaceae","Sargassum",,,,,"U",,
"lga-northern-peninsula-area","chromists","brown algae","Scytosiphonaceae","Hydroclathrus clathratus",,,"C",,"QAI",,
"lga-northern-peninsula-area","chromists","brown algae","Scytosiphonaceae","Rosenvingea orientalis",,,"C",,"Q",,
"lga-northern-peninsula-area","fungi","Agaricomycetes","Clavulinaceae","Clavulina leveillei",,,"C",,"Q",,
"lga-northern-peninsula-area","fungi","Agaricomycetes","Ganodermataceae","Ganoderma",,,,,"U",,
"lga-northern-peninsula-area","fungi","Agaricomycetes","Polyporaceae","Hexagonia apiaria",,,"C",,"Q",,
"lga-northern-peninsula-area","fungi","Agaricomycetes","Sclerodermataceae","Pisolithus marmoratus",,,"C",,"QAI",,
"lga-northern-peninsula-area","fungi","lecanoromycetes","Caliciaceae","Amandinea punctata",,,"C",,"QAI",,
"lga-northern-peninsula-area","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"lga-northern-peninsula-area","fungi","lecanoromycetes","Graphidaceae","Dyplolabia afzelii",,,"C",,"QAI",,
"lga-northern-peninsula-area","fungi","lecanoromycetes","Graphidaceae","Ocellularia microstoma",,,"C",,"Q",,
"lga-northern-peninsula-area","fungi","lecanoromycetes","Graphidaceae","Phaeographis ceratoides",,,"C",,"Q",,
"lga-northern-peninsula-area","fungi","lecanoromycetes","Graphidaceae","Thelotrema eungellaense",,,"C",,"Q",,
"lga-northern-peninsula-area","fungi","lecanoromycetes","Lecanoraceae","Lecanora novaehollandiae",,,"C",,"QA",,
"lga-northern-peninsula-area","fungi","lecanoromycetes","Parmeliaceae","Parmotrema forsteri",,,"C",,"Q",,
"lga-northern-peninsula-area","fungi","lecanoromycetes","Parmeliaceae","Relicina amphithrix",,,"C",,"QA",,
"lga-northern-peninsula-area","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"lga-northern-peninsula-area","fungi","lecanoromycetes","Pertusariaceae","Pertusaria sublacerans",,,"C",,"Q",,
"lga-northern-peninsula-area","fungi","lecanoromycetes","Ramalinaceae","Ramalina confirmata",,,"C",,"QAI",,
"lga-northern-peninsula-area","fungi","lecanoromycetes","Ramboldiaceae","Ramboldia laeta",,,"C",,"QA",,
"lga-northern-peninsula-area","fungi","lecanoromycetes","Teloschistaceae","Caloplaca bassiae",,,"C",,"Q",,
"lga-northern-peninsula-area","fungi","sordariomycetes","Xylariaceae","Xylaria allantoidea",,,"C",,"Q",,
"lga-northern-peninsula-area","fungi","sordariomycetes","Xylariaceae","Xylaria cubensis",,,"C",,"Q",,
"lga-northern-peninsula-area","plants","Conjugatophyceae","Zygnemataceae","Temnogametum thaxteri",,,"C",,"Q",,
"lga-northern-peninsula-area","plants","Conjugatophyceae","Zygnemataceae","Zygnema coeruleum",,,"C",,"Q",,
"lga-northern-peninsula-area","plants","Conjugatophyceae","Zygnemataceae","Zygogonium ericetorum",,,"C",,"QAI",,
"lga-northern-peninsula-area","plants","Florideophyceae","Batrachospermaceae","Batrachospermum",,,,,"U",,
"lga-northern-peninsula-area","plants","Florideophyceae","Bonnemaisoniaceae","Asparagopsis taxiformis",,,"C",,"QAI",,
"lga-northern-peninsula-area","plants","Florideophyceae","Caulacanthaceae","Caulacanthus",,,,,"U",,
"lga-northern-peninsula-area","plants","Florideophyceae","Corallinaceae","Jania adhaerens",,,"C",,"QA",,
"lga-northern-peninsula-area","plants","Florideophyceae","Cystocloniaceae","Hypnea spinella",,,"C",,"Q",,
"lga-northern-peninsula-area","plants","Florideophyceae","Dasyaceae","Dictyurus purpurascens",,,"C",,"Q",,
"lga-northern-peninsula-area","plants","Florideophyceae","Gelidiellaceae","Parviphycus tenuissimus",,,"C",,"Q",,
"lga-northern-peninsula-area","plants","Florideophyceae","Gracilariaceae","Gracilaria verrucosa",,,"C",,"QAI",,
"lga-northern-peninsula-area","plants","Florideophyceae","Halymeniaceae","Halymenia floresia",,,"C",,"QI",,
"lga-northern-peninsula-area","plants","Florideophyceae","Rhodomelaceae","Acanthophora spicifera",,,"C",,"QAI",,
"lga-northern-peninsula-area","plants","Florideophyceae","Rhodomelaceae","Bostrychia",,,,,"U",,
"lga-northern-peninsula-area","plants","Florideophyceae","Rhodomelaceae","Laurencia nidifica",,,"C",,"QI",,
"lga-northern-peninsula-area","plants","Florideophyceae","Rhodomelaceae","Laurencia papillosa",,,"C",,"QAI",,
"lga-northern-peninsula-area","plants","Florideophyceae","Spyridiaceae","Spyridia filamentosa",,,"C",,"QAI",,
"lga-northern-peninsula-area","plants","Ulvophyceae","Anadyomenaceae","Anadyomene plicata",,,"C",,"QI",,
"lga-northern-peninsula-area","plants","Ulvophyceae","Cladophoraceae","Cladophora",,,,,"U",,
"lga-northern-peninsula-area","plants","Ulvophyceae","Cladophoraceae","Rhizoclonium implexum",,,"C",,"QI",,
"lga-northern-peninsula-area","plants","Ulvophyceae","Codiaceae","Codium geppiorum",,,"C",,"QA",,
"lga-northern-peninsula-area","plants","Ulvophyceae","Codiaceae","Codium iyengarii",,,"C",,"Q",,
"lga-northern-peninsula-area","plants","Ulvophyceae","Dasycladaceae","Chloroclados australasicus",,,"C",,"QA",,
"lga-northern-peninsula-area","plants","Ulvophyceae","Polyphysaceae","Acetabularia major",,,"C",,"Q",,
"lga-northern-peninsula-area","plants","Ulvophyceae","Polyphysaceae","Parvocaulis clavatus",,,"C",,"Q",,
"lga-northern-peninsula-area","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia abietina",,,"C",,"QAI",,
"lga-northern-peninsula-area","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia arborum",,,"C",,"QAI",,
"lga-northern-peninsula-area","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia peruana",,,"C",,"QAI",,
"lga-northern-peninsula-area","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia rigidula",,,"C",,"QAI",,
"lga-northern-peninsula-area","plants","Ulvophyceae","Ulvaceae","Ulva flexuosa subsp. flexuosa",,,"C",,"QI",,
"lga-northern-peninsula-area","plants","green algae","Schizochlamydaceae","Schizochlamys gelatinosa",,,"C",,"Q",,
"lga-northern-peninsula-area","plants","land plants","Acanthaceae","Acanthus ilicifolius",,,"C",,"QAI","I",
"lga-northern-peninsula-area","plants","land plants","Acanthaceae","Asystasia gangetica subsp. gangetica",,,,,"IU",,
"lga-northern-peninsula-area","plants","land plants","Acanthaceae","Asystasia sp. (Newcastle Bay L.J.Brass 18671)",,,"C",,"Q",,
"lga-northern-peninsula-area","plants","land plants","Acanthaceae","Avicennia marina",,,"C",,"QAI","I",
"lga-northern-peninsula-area","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"lga-northern-peninsula-area","plants","land plants","Acanthaceae","Avicennia marina subsp. eucalyptifolia",,,"C",,"QAI","I",
"lga-northern-peninsula-area","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"lga-northern-peninsula-area","plants","land plants","Acanthaceae","Dipteracanthus bracteatus",,,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Acanthaceae","Hypoestes floribunda",,,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Acanthaceae","Hypoestes floribunda var. canescens",,,"C",,"Q",,
"lga-northern-peninsula-area","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"lga-northern-peninsula-area","plants","land plants","Acanthaceae","Ruellia",,,,,"U",,
"lga-northern-peninsula-area","plants","land plants","Acanthaceae","Thunbergia arnhemica",,,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Aizoaceae","Sesuvium portulacastrum","sea purslane",,"C",,"QAI","I",
"lga-northern-peninsula-area","plants","land plants","Aizoaceae","Trianthema compacta",,,"C",,"QA",,
"lga-northern-peninsula-area","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Amaranthaceae","Alternanthera brasiliana",,,,,"IU",,
"lga-northern-peninsula-area","plants","land plants","Amaranthaceae","Alternanthera brasiliana 'Rubiginosa'",,,,,"IU",,
"lga-northern-peninsula-area","plants","land plants","Amaranthaceae","Amaranthus dubius",,,,,"IU",,
"lga-northern-peninsula-area","plants","land plants","Amaranthaceae","Amaranthus spinosus","needle burr",,,,"IU",,
"lga-northern-peninsula-area","plants","land plants","Amaranthaceae","Cyathula prostrata",,,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Amaranthaceae","Gomphrena conferta",,,"C",,"Q",,
"lga-northern-peninsula-area","plants","land plants","Amaranthaceae","Gomphrena flaccida",,,"C",,"QA",,
"lga-northern-peninsula-area","plants","land plants","Amaranthaceae","Ptilotus capensis",,,"C",,"Q",,
"lga-northern-peninsula-area","plants","land plants","Amaryllidaceae","Crinum uniflorum",,,"SL",,"QA","I",
"lga-northern-peninsula-area","plants","land plants","Amaryllidaceae","Crinum venosum",,,"SL",,"Q",,
"lga-northern-peninsula-area","plants","land plants","Amaryllidaceae","Proiphys alba",,,"SL",,"QA",,
"lga-northern-peninsula-area","plants","land plants","Amaryllidaceae","Proiphys amboinensis",,,"SL",,"QI",,
"lga-northern-peninsula-area","plants","land plants","Anacardiaceae","Blepharocarya involucrigera",,,"C",,"Q",,
"lga-northern-peninsula-area","plants","land plants","Anacardiaceae","Buchanania arborescens",,,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Anacardiaceae","Semecarpus australiensis","native cashew tree",,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Annonaceae","Annona glabra","pond apple",,,,"IU",,
"lga-northern-peninsula-area","plants","land plants","Annonaceae","Annona squamosa",,,,,"IU",,
"lga-northern-peninsula-area","plants","land plants","Annonaceae","Cananga odorata","Ylang-ylang",,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Annonaceae","Cyathostemma micranthum",,,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Annonaceae","Desmos wardianus",,,"C",,"QA",,
"lga-northern-peninsula-area","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Annonaceae","Meiogyne cylindrocarpa subsp. cylindrocarpa",,,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Annonaceae","Melodorum scabridulum",,,"C",,"Q",,
"lga-northern-peninsula-area","plants","land plants","Annonaceae","Melodorum unguiculatum",,,"C",,"Q",,
"lga-northern-peninsula-area","plants","land plants","Annonaceae","Miliusa brahei",,,"C",,"QA",,
"lga-northern-peninsula-area","plants","land plants","Annonaceae","Miliusa horsfieldii",,,"C",,"QI",,
"lga-northern-peninsula-area","plants","land plants","Annonaceae","Miliusa traceyi",,,"C",,"QA",,
"lga-northern-peninsula-area","plants","land plants","Annonaceae","Mitrephora diversifolia",,,"C",,"QI",,
"lga-northern-peninsula-area","plants","land plants","Annonaceae","Monoon australe",,,"C",,"QA",,
"lga-northern-peninsula-area","plants","land plants","Annonaceae","Polyalthia fruticosa",,,"C",,"QA",,
"lga-northern-peninsula-area","plants","land plants","Annonaceae","Uvaria concava",,,"C",,"QI",,
"lga-northern-peninsula-area","plants","land plants","Annonaceae","Uvaria rufa",,,"C",,"QI",,
"lga-northern-peninsula-area","plants","land plants","Apiaceae","Platysace valida",,,"C",,"Q",,
"lga-northern-peninsula-area","plants","land plants","Apocynaceae","Alstonia actinophylla",,,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Apocynaceae","Alstonia scholaris","white cheesewood",,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Apocynaceae","Alstonia spectabilis subsp. spectabilis",,,"C",,"QI",,
"lga-northern-peninsula-area","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Apocynaceae","Carissa laxiflora",,,"C",,"QI",,
"lga-northern-peninsula-area","plants","land plants","Apocynaceae","Cerbera manghas",,,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Apocynaceae","Ceropegia cumingiana",,,"C",,"QI",,
"lga-northern-peninsula-area","plants","land plants","Apocynaceae","Cynanchum ovalifolium",,,"C",,"QI",,
"lga-northern-peninsula-area","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Apocynaceae","Dischidia major","pitcher plant",,"C",,"QI",,
"lga-northern-peninsula-area","plants","land plants","Apocynaceae","Dischidia nummularia","button orchid",,"C",,"QI",,
"lga-northern-peninsula-area","plants","land plants","Apocynaceae","Dischidia ovata",,,"C",,"QI",,
"lga-northern-peninsula-area","plants","land plants","Apocynaceae","Gunnessia pepo",,,"C",,"Q",,
"lga-northern-peninsula-area","plants","land plants","Apocynaceae","Gymnema suborbiculare",,,"C",,"QI",,
"lga-northern-peninsula-area","plants","land plants","Apocynaceae","Gymnema tricholepis",,,"C",,"QI",,
"lga-northern-peninsula-area","plants","land plants","Apocynaceae","Hoya australis subsp. sanae",,,"C",,"Q",,
"lga-northern-peninsula-area","plants","land plants","Apocynaceae","Hoya sussuela",,,"C",,"QI",,
"lga-northern-peninsula-area","plants","land plants","Apocynaceae","Ichnocarpus frutescens",,,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Apocynaceae","Leichhardtia connivens",,,"C",,"QA",,
"lga-northern-peninsula-area","plants","land plants","Apocynaceae","Leichhardtia glandulifera",,,"C",,"QA",,
"lga-northern-peninsula-area","plants","land plants","Apocynaceae","Leichhardtia racemosa",,,"C",,"QA",,
"lga-northern-peninsula-area","plants","land plants","Apocynaceae","Leichhardtia sp. (Silver Plains P.I.Forster PIF17005)",,,"C",,"Q",,
"lga-northern-peninsula-area","plants","land plants","Apocynaceae","Leichhardtia velutina",,,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Apocynaceae","Ochrosia minima",,,"C",,"QI",,
"lga-northern-peninsula-area","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Apocynaceae","Sarcolobus hullsii",,,"C",,"QA",,
"lga-northern-peninsula-area","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Apocynaceae","Secamone lineata",,,"C",,"QA",,
"lga-northern-peninsula-area","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Apocynaceae","Vincetoxicum erectum",,,"C",,"QA",,
"lga-northern-peninsula-area","plants","land plants","Apocynaceae","Vincetoxicum polyanthum",,,"C",,"QA",,
"lga-northern-peninsula-area","plants","land plants","Apocynaceae","Wrightia pubescens subsp. penicillata",,,"C",,"Q",,
"lga-northern-peninsula-area","plants","land plants","Apocynaceae","Wrightia saligna",,,"C",,"QA",,
"lga-northern-peninsula-area","plants","land plants","Apocynaceae","Wrightia versicolor",,,"C",,"Q",,
"lga-northern-peninsula-area","plants","land plants","Aquifoliaceae","Ilex arnhemensis subsp. ferdinandi",,,"C",,"QI",,
"lga-northern-peninsula-area","plants","land plants","Araceae","Amorphophallus galbra",,,"C",,"QA",,
"lga-northern-peninsula-area","plants","land plants","Araceae","Epipremnum pinnatum",,,"C",,"QI",,
"lga-northern-peninsula-area","plants","land plants","Araceae","Rhaphidophora",,,,,"U",,
"lga-northern-peninsula-area","plants","land plants","Araceae","Typhonium angustilobum",,,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Araceae","Typhonium flagelliforme",,,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Araliaceae","Polyscias zippeliana",,,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Araliaceae","Trachymene tenuifolia",,,"C",,"Q",,
"lga-northern-peninsula-area","plants","land plants","Arecaceae","Archontophoenix tuckeri",,,"C",,"Q",,
"lga-northern-peninsula-area","plants","land plants","Arecaceae","Arenga australasica",,,"V",,"QA",,
"lga-northern-peninsula-area","plants","land plants","Arecaceae","Calamus aruensis",,,"V",,"QI",,
"lga-northern-peninsula-area","plants","land plants","Arecaceae","Calamus australis","hairy Mary",,"C",,"Q",,
"lga-northern-peninsula-area","plants","land plants","Arecaceae","Caryota albertii",,,"C",,"Q",,
"lga-northern-peninsula-area","plants","land plants","Arecaceae","Cocos nucifera",,,"C",,"QAI",,
"lga-northern-peninsula-area","plants","land plants","Arecaceae","Hydriastele costata",,,"V","V","QI",,
