"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Aristolochiaceae","Aristolochia pubera var. pubera",,,"C",,"Q",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Aristolochiaceae","Pararistolochia linearifolia",,,"C",,"Q",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Aristolochiaceae","Pararistolochia peninsulensis",,,"C",,"Q",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Asparagaceae","Asparagus racemosus","native asparagus",,"C",,"QAI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Aspleniaceae","Asplenium capitisyork",,,"C",,"Q",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Asteraceae","Apowollastonia longipes",,,"C",,"QAI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Asteraceae","Blumea tenella",,,"C",,"QAI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Asteraceae","Elephantopus mollis","tobacco weed",,,,"IU",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Asteraceae","Elephantopus scaber",,,,,"IU",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Asteraceae","Emilia fosbergii",,,,,"IU",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Asteraceae","Phacellothrix cladochaeta",,,"C",,"QAI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Asteraceae","Sphaeromorphaea harrisii",,,"C",,"QI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Bignoniaceae","Deplanchea tetraphylla",,,"C",,"QI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Blechnaceae","Telmatoblechnum indicum",,,"SL",,"QAI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Bombacaceae","Camptostemon schultzii",,,"C",,"QAI","I",
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Boraginaceae","Heliotropium prostratum",,,"C",,"QA",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Boraginaceae","Heliotropium rhadinostachyum",,,"C",,"QA",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Burmanniaceae","Burmannia juncea",,,"SL",,"QA",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Burmanniaceae","Burmannia sp. (Melville Island R.J.Fensham 2909)",,,"SL",,"QA",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Burseraceae","Canarium australianum var. australianum",,,"C",,"QAI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Byblidaceae","Byblis liniflora",,,"SL",,"QA",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Campanulaceae","Lobelia douglasiana",,,"SL",,"QA",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Campanulaceae","Lobelia stenophylla",,,"SL",,"QA",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Campanulaceae","Wahlenbergia caryophylloides",,,"SL",,"QA",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Capparaceae","Capparis lucida",,,"C",,"QI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Capparaceae","Capparis quiniflora",,,"C",,"QAI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. corymbosa",,,"C",,"QAI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. torrensis",,,"C",,"Q",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Celastraceae","Denhamia oleaster",,,"C",,"Q",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Celastraceae","Denhamia peninsularis",,,"C",,"Q",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Celastraceae","Gymnosporia inermis",,,"C",,"QI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Celastraceae","Salacia chinensis",,,"C",,"QAI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Centrolepidaceae","Centrolepis exserta",,,"C",,"QA",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Chrysobalanaceae","Maranthes corymbosa",,,"C",,"QAI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Chrysobalanaceae","Parinari nonda",,,"C",,"QAI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Clusiaceae","Garcinia dulcis",,,"C",,"QI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Clusiaceae","Garcinia jensenii",,,"C",,"Q",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Clusiaceae","Garcinia warrenii",,,"C",,"QAI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Colchicaceae","Schelhammera multiflora",,,"C",,"QI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Combretaceae","Terminalia muelleri",,,"C",,"Q",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Commelinaceae","Cartonema spicatum",,,"C",,"QA",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Commelinaceae","Pollia macrophylla",,,"C",,"QI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Convolvulaceae","Distimake quinatus",,,"C",,"QAI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Convolvulaceae","Erycibe coccinea",,,"C",,"QAI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Convolvulaceae","Ipomoea diversifolia",,,"C",,"QAI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Convolvulaceae","Ipomoea gracilis",,,"C",,"QA",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Cupressaceae","Callitris intratropica","coast cypress pine",,"C",,"QA",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Cyatheaceae","Alsophila exilis",,,"E",,"Q",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Cyatheaceae","Sphaeropteris felina",,,"E",,"QI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Cycadaceae","Cycas silvestris",,,"V","V","Q",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Cyperaceae","Arthrostylis aphylla",,,"C",,"QA",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus decompositus",,,"C",,"QA","I",
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus stoloniferus",,,"C",,"QAI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Cyperaceae","Mapania macrocephala",,,"C",,"QAI","I",
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Cyperaceae","Rhynchospora leae",,,"C",,"QA",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Cyperaceae","Rhynchospora rubra",,,"C",,"QAI","I",
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Cyperaceae","Scleria laxa",,,"C",,"QA","I",
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Cyperaceae","Scleria terrestris",,,"C",,"QAI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Cyperaceae","Trachystylis stradbrokensis",,,"C",,"QA",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Davalliaceae","Davallia solida",,,"C",,"QAI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Dennstaedtiaceae","Microlepia speluncae","cave fern",,"C",,"QAI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Dilleniaceae","Dillenia alata",,,"C",,"QAI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Dilleniaceae","Hibbertia banksii",,,"C",,"QAI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Dilleniaceae","Hibbertia banksii forma banksii",,,"C",,"Q",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Dilleniaceae","Hibbertia banksii forma rigidula",,,"C",,"Q",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Dilleniaceae","Hibbertia candicans",,,"C",,"QA",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Dilleniaceae","Hibbertia caudice",,,"C",,"QA",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Dilleniaceae","Hibbertia rufociliata",,,"C",,"Q",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Dilleniaceae","Tetracera daemeliana",,,"C",,"Q",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Dracaenaceae","Dracaena angustifolia",,,"C",,"QAI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Droseraceae","Drosera petiolaris",,,"SL",,"QAI","I",
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Ebenaceae","Diospyros calycantha",,,"C",,"QAI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Ebenaceae","Diospyros peninsularis",,,"C",,"Q",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Ericaceae","Styphelia lavarackii",,,"C",,"Q",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Ericaceae","Styphelia ruscifolia",,,"C",,"QA",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Ericaceae","Styphelia yorkensis",,,"C",,"Q",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Eriocaulaceae","Eriocaulon australe",,,"C",,"QAI","I",
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Eriocaulaceae","Eriocaulon clarksonii",,,"C",,"Q","I",
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Eriocaulaceae","Eriocaulon setaceum",,,"C",,"QAI","I",
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Mosquito Point J.R.Clarkson+ 9991)",,,"C",,"Q",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Euphorbiaceae","Claoxylon hillii",,,"C",,"QAI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Euphorbiaceae","Croton arnhemicus",,,"C",,"QA",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Euphorbiaceae","Croton capitis-york",,,"C",,"Q",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Euphorbiaceae","Croton dichromifolius",,,"C",,"Q",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Euphorbiaceae","Croton multicaulis subsp. multicaulis",,,"C",,"Q",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Euphorbiaceae","Shonia tristigma subsp. borealis",,,"C",,"Q",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Euphorbiaceae","Tragia finalis",,,"C",,"Q",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Gentianaceae","Fagraea racemosa",,,"C",,"QAI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Gesneriaceae","Boea resupinata",,,"SL",,"Q",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. subferruginea",,,"C",,"QI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Goodeniaceae","Goodenia pumilio",,,"C",,"QAI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Goodeniaceae","Lechenaultia peregrina",,,"C",,"QI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Hemerocallidaceae","Dianella atraxis",,,"C",,"Q",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Hemerocallidaceae","Dianella caerulea var. aquilonia",,,"C",,"Q",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Hemerocallidaceae","Dianella longifolia var. longifolia",,,"C",,"QA",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Hemerocallidaceae","Dianella pavopennacea var. major",,,"C",,"Q",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Hemerocallidaceae","Dianella pavopennacea var. pavopennacea",,,"C",,"QA",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Hugoniaceae","Hugonia jenkinsii",,,"C",,"QI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Hydrocharitaceae","Blyxa aubertii",,,"SL",,"QAI","I",
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Hymenophyllaceae","Abrodictyum obscurum",,,"SL",,"QAI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Juncaginaceae","Cycnogeton dubius",,,"SL",,"QAI","I",
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Lamiaceae","Callicarpa brevistyla",,,"C",,"QA",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Lamiaceae","Clerodendrum parvulum",,,"C",,"Q",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Lamiaceae","Coleus arenicola",,,"C",,"Q",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Lamiaceae","Coleus excelsus",,,"C",,"Q",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Lamiaceae","Coleus pulchellus",,,"C",,"Q",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Lamiaceae","Gmelina dalrympleana",,,"C",,"QI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Lamiaceae","Leucas decemdentata",,,"C",,"QI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Lamiaceae","Petraeovitex multiflora",,,"C",,"QI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Lamiaceae","Platostoma longicorne",,,"C",,"QI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Lamiaceae","Vitex glabrata",,,"C",,"QA",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Lauraceae","Cassytha capillaris",,,"C",,"QAI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Lauraceae","Cassytha rufa",,,"C",,"Q",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya bamagana",,,"C",,"Q",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya brassii",,,"C",,"QI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya cunninghamii",,,"C",,"QA",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya exfoliata",,,"C",,"QAI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Lauraceae","Endiandra glauca",,,"C",,"QI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Lauraceae","Endiandra longipedicellata",,,"C",,"Q",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Lauraceae","Litsea breviumbellata",,,"C",,"QAI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Laxmanniaceae","Cordyline fruticosa",,,"SL",,"QI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Laxmanniaceae","Cordyline manners-suttoniae",,,"SL",,"Q",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Laxmanniaceae","Lomandra banksii",,,"C",,"QI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Laxmanniaceae","Lomandra decomposita",,,"C",,"Q",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Laxmanniaceae","Lomandra grayi",,,"C",,"Q",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Laxmanniaceae","Thysanotus banksii",,,"C",,"QAI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Leguminosae","Acacia auriculiformis","black wattle",,"C",,"QAI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Leguminosae","Acacia brassii",,,"C",,"Q",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Leguminosae","Acacia legnota",,,"C",,"Q",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Leguminosae","Acacia rothii",,,"C",,"QA",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Leguminosae","Acacia sp. (Iron Range D.G.Fell DF2327)",,,"C",,"Q",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Leguminosae","Aeschynomene americana var. glandulosa",,,,,"IU",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Leguminosae","Albizia retusa subsp. retusa",,,"C",,"QI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Leguminosae","Aphyllodium schindleri",,,"C",,"QAI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Leguminosae","Archidendron hirsutum",,,"C",,"Q",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Leguminosae","Calopogonium mucunoides",,,,,"IU",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Leguminosae","Cynometra iripa",,,"C",,"QAI","I",
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Leguminosae","Derris trifoliata",,,"C",,"QAI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Leguminosae","Desmodium heterophyllum",,,,,"IU",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Leguminosae","Erythrina vespertilio subsp. vespertilio",,,"C",,"QA",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Leguminosae","Galactia",,,,,"U",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Leguminosae","Glycine sp. (Bolt Head P.I.Forster PIF8948)",,,"C",,"Q",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Leguminosae","Gompholobium nitidum",,,"C",,"QI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Leguminosae","Indigofera elachantha",,,"C",,"Q",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Leguminosae","Jacksonia thesioides",,,"C",,"Q",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Leguminosae","Lamprolobium fruticosum",,,"C",,"Q",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Leguminosae","Mezoneuron scortechinii",,,"C",,"QAI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Leguminosae","Rhynchosia acuminatissima",,,"C",,"QAI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Leguminosae","Sophora tomentosa subsp. australis",,,"C",,"QAI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Leguminosae","Tephrosia",,,,,"U",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Leguminosae","Tephrosia filipes var. latifolia",,,"C",,"Q",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Leguminosae","Vandasina retusa",,,"C",,"QI",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Leguminosae","Vigna lanceolata var. filiformis",,,"C",,"QA",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Leguminosae","Zornia areolata",,,"C",,"QA",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Lentibulariaceae","Utricularia bifida",,,"SL",,"QAI","I",
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Lentibulariaceae","Utricularia chrysantha",,,"SL",,"QAI","I",
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Lentibulariaceae","Utricularia limosa",,,"SL",,"QA","I",
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Lentibulariaceae","Utricularia minutissima",,,"SL",,"QA","I",
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Lentibulariaceae","Utricularia muelleri",,,"SL",,"QAI","I",
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Lentibulariaceae","Utricularia quinquedentata",,,"SL",,"QA","I",
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Lentibulariaceae","Utricularia uliginosa","asian bladderwort",,"SL",,"QAI","I",
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Leucobryaceae","Leucobryum",,,,,"U",,
"wqip-glennie-creek-eastern-cape-york","plants","land plants","Leucobryaceae","Leucobryum candidum",,,"C",,"QAI",,
