"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-rainbow-mountain-nature-refuge","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"nature-refuge-rainbow-mountain-nature-refuge","plants","land plants","Boraginaceae","Ehretia membranifolia","weeping koda",,"C",,"QA",,
"nature-refuge-rainbow-mountain-nature-refuge","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"nature-refuge-rainbow-mountain-nature-refuge","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"nature-refuge-rainbow-mountain-nature-refuge","plants","land plants","Capparaceae","Capparis",,,,,"U",,
"nature-refuge-rainbow-mountain-nature-refuge","plants","land plants","Capparaceae","Capparis anomala",,,"C",,"QA",,
"nature-refuge-rainbow-mountain-nature-refuge","plants","land plants","Capparaceae","Capparis canescens",,,"C",,"Q",,
"nature-refuge-rainbow-mountain-nature-refuge","plants","land plants","Capparaceae","Capparis humistrata",,,"E",,"Q",,
"nature-refuge-rainbow-mountain-nature-refuge","plants","land plants","Capparaceae","Capparis lasiantha","nipan",,"C",,"QA",,
"nature-refuge-rainbow-mountain-nature-refuge","plants","land plants","Casuarinaceae","Casuarina cunninghamiana",,,"C",,"QA","I",
"nature-refuge-rainbow-mountain-nature-refuge","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"nature-refuge-rainbow-mountain-nature-refuge","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"nature-refuge-rainbow-mountain-nature-refuge","plants","land plants","Celastraceae","Denhamia oleaster",,,"C",,"Q",,
"nature-refuge-rainbow-mountain-nature-refuge","plants","land plants","Celastraceae","Elaeodendron australe",,,"C",,"QA",,
"nature-refuge-rainbow-mountain-nature-refuge","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"nature-refuge-rainbow-mountain-nature-refuge","plants","land plants","Celastraceae","Siphonodon australis","ivorywood",,"C",,"QA",,
"nature-refuge-rainbow-mountain-nature-refuge","plants","land plants","Chenopodiaceae","Enchylaena",,,"C",,"U",,
"nature-refuge-rainbow-mountain-nature-refuge","plants","land plants","Chenopodiaceae","Maireana microphylla",,,"C",,"QA",,
"nature-refuge-rainbow-mountain-nature-refuge","plants","land plants","Cycadaceae","Cycas megacarpa",,,"E","E","Q",,
"nature-refuge-rainbow-mountain-nature-refuge","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"nature-refuge-rainbow-mountain-nature-refuge","plants","land plants","Davalliaceae","Davallia",,,,,"U",,
"nature-refuge-rainbow-mountain-nature-refuge","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"nature-refuge-rainbow-mountain-nature-refuge","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"nature-refuge-rainbow-mountain-nature-refuge","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"nature-refuge-rainbow-mountain-nature-refuge","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"nature-refuge-rainbow-mountain-nature-refuge","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"nature-refuge-rainbow-mountain-nature-refuge","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"nature-refuge-rainbow-mountain-nature-refuge","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"nature-refuge-rainbow-mountain-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"nature-refuge-rainbow-mountain-nature-refuge","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"nature-refuge-rainbow-mountain-nature-refuge","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"nature-refuge-rainbow-mountain-nature-refuge","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"nature-refuge-rainbow-mountain-nature-refuge","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"nature-refuge-rainbow-mountain-nature-refuge","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"nature-refuge-rainbow-mountain-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra confertifolia",,,"C",,"Q",,
"nature-refuge-rainbow-mountain-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"nature-refuge-rainbow-mountain-nature-refuge","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"nature-refuge-rainbow-mountain-nature-refuge","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"nature-refuge-rainbow-mountain-nature-refuge","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"nature-refuge-rainbow-mountain-nature-refuge","plants","land plants","Leguminosae","Acacia excelsa",,,"C",,"Q",,
"nature-refuge-rainbow-mountain-nature-refuge","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"nature-refuge-rainbow-mountain-nature-refuge","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"nature-refuge-rainbow-mountain-nature-refuge","plants","land plants","Leguminosae","Acacia podalyriifolia","Queensland silver wattle",,"C",,"QAI",,
"nature-refuge-rainbow-mountain-nature-refuge","plants","land plants","Leguminosae","Acacia polifolia",,,"C",,"Q",,
"nature-refuge-rainbow-mountain-nature-refuge","plants","land plants","Leguminosae","Acacia rhodoxylon","ringy rosewood",,"C",,"Q",,
"nature-refuge-rainbow-mountain-nature-refuge","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"nature-refuge-rainbow-mountain-nature-refuge","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"nature-refuge-rainbow-mountain-nature-refuge","plants","land plants","Leguminosae","Albizia",,,,,"U",,
"nature-refuge-rainbow-mountain-nature-refuge","plants","land plants","Leguminosae","Albizia lebbeck","Indian siris",,"C",,"QAI",,
"nature-refuge-rainbow-mountain-nature-refuge","plants","land plants","Leguminosae","Erythrina vespertilio",,,"C",,"Q",,
"nature-refuge-rainbow-mountain-nature-refuge","plants","land plants","Leguminosae","Lysiphyllum hookeri","Queensland ebony",,"C",,"Q",,
"nature-refuge-rainbow-mountain-nature-refuge","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"nature-refuge-rainbow-mountain-nature-refuge","plants","land plants","Leguminosae","Vachellia bidwillii",,,"C",,"Q",,
"nature-refuge-rainbow-mountain-nature-refuge","plants","land plants","Malvaceae","Abutilon oxycarpum",,,"C",,"Q",,
"nature-refuge-rainbow-mountain-nature-refuge","plants","land plants","Malvaceae","Hibiscus heterophyllus",,,"C",,"QA",,
"nature-refuge-rainbow-mountain-nature-refuge","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"nature-refuge-rainbow-mountain-nature-refuge","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"nature-refuge-rainbow-mountain-nature-refuge","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"nature-refuge-rainbow-mountain-nature-refuge","plants","land plants","Moraceae","Ficus virens",,,"C",,"QAI",,
"nature-refuge-rainbow-mountain-nature-refuge","plants","land plants","Moraceae","Malaisia scandens subsp. scandens",,,"C",,"QAI",,
"nature-refuge-rainbow-mountain-nature-refuge","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"nature-refuge-rainbow-mountain-nature-refuge","plants","land plants","Myrtaceae","Corymbia citriodora","spotted gum",,"C",,"QI",,
"nature-refuge-rainbow-mountain-nature-refuge","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"nature-refuge-rainbow-mountain-nature-refuge","plants","land plants","Myrtaceae","Corymbia dallachiana",,,"C",,"QA",,
"nature-refuge-rainbow-mountain-nature-refuge","plants","land plants","Myrtaceae","Corymbia erythrophloia","variable-barked bloodwood",,"C",,"QA",,
"nature-refuge-rainbow-mountain-nature-refuge","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"nature-refuge-rainbow-mountain-nature-refuge","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"nature-refuge-rainbow-mountain-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. acuta",,,"C",,"QA","I",
"nature-refuge-rainbow-mountain-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus cloeziana","Gympie messmate",,"C",,"QA",,
"nature-refuge-rainbow-mountain-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"nature-refuge-rainbow-mountain-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"nature-refuge-rainbow-mountain-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus melanophloia",,,"C",,"QA",,
"nature-refuge-rainbow-mountain-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus raveretiana","black ironbox",,"C","V","Q",,
"nature-refuge-rainbow-mountain-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"nature-refuge-rainbow-mountain-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"nature-refuge-rainbow-mountain-nature-refuge","plants","land plants","Myrtaceae","Gaudium lamellatum",,,"C",,"Q",,
"nature-refuge-rainbow-mountain-nature-refuge","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"nature-refuge-rainbow-mountain-nature-refuge","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"nature-refuge-rainbow-mountain-nature-refuge","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"nature-refuge-rainbow-mountain-nature-refuge","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"nature-refuge-rainbow-mountain-nature-refuge","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"nature-refuge-rainbow-mountain-nature-refuge","plants","land plants","Myrtaceae","Melaleuca linariifolia","snow-in summer",,"C",,"QA","I",
"nature-refuge-rainbow-mountain-nature-refuge","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"nature-refuge-rainbow-mountain-nature-refuge","plants","land plants","Myrtaceae","Syzygium australe","scrub cherry",,"C",,"QA",,
"nature-refuge-rainbow-mountain-nature-refuge","plants","land plants","Oleaceae","Jasminum didymum",,,"C",,"QAI",,
"nature-refuge-rainbow-mountain-nature-refuge","plants","land plants","Oleaceae","Jasminum simplicifolium",,,"C",,"QI",,
"nature-refuge-rainbow-mountain-nature-refuge","plants","land plants","Onagraceae","Ludwigia",,,,,"U",,
"nature-refuge-rainbow-mountain-nature-refuge","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"nature-refuge-rainbow-mountain-nature-refuge","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"nature-refuge-rainbow-mountain-nature-refuge","plants","land plants","Phyllanthaceae","Flueggea leucopyrus",,,"C",,"QAI",,
"nature-refuge-rainbow-mountain-nature-refuge","plants","land plants","Phyllanthaceae","Glochidion lobocarpum",,,"C",,"QI",,
"nature-refuge-rainbow-mountain-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus gunnii",,,"C",,"QA",,
"nature-refuge-rainbow-mountain-nature-refuge","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"nature-refuge-rainbow-mountain-nature-refuge","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"nature-refuge-rainbow-mountain-nature-refuge","plants","land plants","Pittosporaceae","Pittosporum ferrugineum",,,"C",,"QAI",,
"nature-refuge-rainbow-mountain-nature-refuge","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"nature-refuge-rainbow-mountain-nature-refuge","plants","land plants","Poaceae","Aristida",,,,,"U",,
"nature-refuge-rainbow-mountain-nature-refuge","plants","land plants","Poaceae","Aristida contorta","bunched kerosene grass",,"C",,"QA",,
"nature-refuge-rainbow-mountain-nature-refuge","plants","land plants","Poaceae","Cenchrus setaceus",,,,,"IU",,
"nature-refuge-rainbow-mountain-nature-refuge","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"nature-refuge-rainbow-mountain-nature-refuge","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"nature-refuge-rainbow-mountain-nature-refuge","plants","land plants","Poaceae","Enneapogon avenaceus",,,"C",,"QA",,
"nature-refuge-rainbow-mountain-nature-refuge","plants","land plants","Poaceae","Entolasia marginata","bordered panic",,"C",,"QAI",,
"nature-refuge-rainbow-mountain-nature-refuge","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"nature-refuge-rainbow-mountain-nature-refuge","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"nature-refuge-rainbow-mountain-nature-refuge","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"nature-refuge-rainbow-mountain-nature-refuge","plants","land plants","Poaceae","Panicum",,,,,"U",,
"nature-refuge-rainbow-mountain-nature-refuge","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"nature-refuge-rainbow-mountain-nature-refuge","plants","land plants","Poaceae","Tragus australianus","small burr grass",,"C",,"QAI",,
"nature-refuge-rainbow-mountain-nature-refuge","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"nature-refuge-rainbow-mountain-nature-refuge","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"nature-refuge-rainbow-mountain-nature-refuge","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"nature-refuge-rainbow-mountain-nature-refuge","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"nature-refuge-rainbow-mountain-nature-refuge","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides",,,"C",,"QAI",,
"nature-refuge-rainbow-mountain-nature-refuge","plants","land plants","Rubiaceae","Pavetta australiensis var. australiensis",,,"C",,"QA",,
"nature-refuge-rainbow-mountain-nature-refuge","plants","land plants","Rubiaceae","Psydrax odorata",,,"C",,"QAI",,
"nature-refuge-rainbow-mountain-nature-refuge","plants","land plants","Rubiaceae","Psydrax oleifolia",,,"C",,"QA",,
"nature-refuge-rainbow-mountain-nature-refuge","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"nature-refuge-rainbow-mountain-nature-refuge","plants","land plants","Rutaceae","Micromelum minutum","clusterberry",,"C",,"QAI",,
"nature-refuge-rainbow-mountain-nature-refuge","plants","land plants","Rutaceae","Zanthoxylum brachyacanthum",,,"C",,"QAI",,
"nature-refuge-rainbow-mountain-nature-refuge","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"nature-refuge-rainbow-mountain-nature-refuge","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"nature-refuge-rainbow-mountain-nature-refuge","plants","land plants","Sapindaceae","Alectryon connatus","grey birds-eye",,"C",,"QI",,
"nature-refuge-rainbow-mountain-nature-refuge","plants","land plants","Sapindaceae","Alectryon diversifolius","scrub boonaree",,"C",,"QA",,
"nature-refuge-rainbow-mountain-nature-refuge","plants","land plants","Sapindaceae","Atalaya hemiglauca",,,"C",,"QA",,
"nature-refuge-rainbow-mountain-nature-refuge","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"nature-refuge-rainbow-mountain-nature-refuge","plants","land plants","Sapindaceae","Dodonaea tenuifolia",,,"C",,"Q",,
"nature-refuge-rainbow-mountain-nature-refuge","plants","land plants","Sapindaceae","Elattostachys xylocarpa","white tamarind",,"C",,"QA",,
"nature-refuge-rainbow-mountain-nature-refuge","plants","land plants","Sapindaceae","Harpullia pendula",,,"C",,"QA",,
"nature-refuge-rainbow-mountain-nature-refuge","plants","land plants","Scrophulariaceae","Eremophila debilis","winter apple",,"C",,"QA",,
"nature-refuge-rainbow-mountain-nature-refuge","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"nature-refuge-rainbow-mountain-nature-refuge","plants","land plants","Sparrmanniaceae","Grewia latifolia","dysentery plant",,"C",,"QI",,
"nature-refuge-rainbow-mountain-nature-refuge","plants","land plants","Sterculiaceae","Brachychiton australis","broad-leaved bottle tree",,"SL",,"Q",,
"nature-refuge-rainbow-mountain-nature-refuge","plants","land plants","Sterculiaceae","Brachychiton rupestris",,,"SL",,"QA",,
"nature-refuge-rainbow-mountain-nature-refuge","plants","land plants","Verbenaceae","Glandularia aristigera",,,,,"IU",,
"nature-refuge-rainbow-mountain-nature-refuge","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"nature-refuge-rainbow-mountain-nature-refuge","plants","land plants","Verbenaceae","Lantana montevidensis","creeping lantana",,,,"IU",,
"nature-refuge-rainbow-mountain-nature-refuge","plants","land plants","Verbenaceae","Stachytarpheta jamaicensis","Jamaica snakeweed",,,,"IU",,
"nature-refuge-rainbow-mountain-nature-refuge","plants","land plants","Vitaceae","Clematicissus opaca",,,"C",,"QA",,
"nature-refuge-rainbow-mountain-nature-refuge","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea johnsonii",,,"SL",,"QA",,
"nature-refuge-rainbow-mountain-nature-refuge","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea latifolia subsp. latifolia",,,"SL",,"QA",,
"nature-refuge-rainbow-mountain-nature-refuge","plants","land plants","Zamiaceae","Macrozamia miquelii",,,"SL",,"Q",,
