"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-selwyn","plants","land plants","Menyanthaceae","Nymphoides crenata","wavy marshwort",,"SL",,"QA","I",
"tile-100k-selwyn","plants","land plants","Myrtaceae","Corymbia aspera",,,"C",,"QA",,
"tile-100k-selwyn","plants","land plants","Myrtaceae","Eucalyptus leucophloia subsp. euroa",,,"C",,"QA",,
"tile-100k-selwyn","plants","land plants","Myrtaceae","Eucalyptus leucophylla",,,"C",,"QA",,
"tile-100k-selwyn","plants","land plants","Myrtaceae","Eucalyptus microneura","Gilbert River box",,"C",,"Q",,
"tile-100k-selwyn","plants","land plants","Myrtaceae","Lophostemon grandiflorus subsp. riparius",,,"C",,"QA",,
"tile-100k-selwyn","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"tile-100k-selwyn","plants","land plants","Myrtaceae","Melaleuca dissitiflora",,,"C",,"QA",,
"tile-100k-selwyn","plants","land plants","Myrtaceae","Melaleuca nervosa subsp. crosslandiana",,,"C",,"QA",,
"tile-100k-selwyn","plants","land plants","Nyctaginaceae","Boerhavia repleta",,,"C",,"QA",,
"tile-100k-selwyn","plants","land plants","Pedaliaceae","Josephinia eugeniae","josephinia burr",,"C",,"QA",,
"tile-100k-selwyn","plants","land plants","Pentapetaceae","Melhania ovata",,,"C",,"QA",,
"tile-100k-selwyn","plants","land plants","Phyllanthaceae","Flueggea leucopyrus",,,"C",,"QAI",,
"tile-100k-selwyn","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"tile-100k-selwyn","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"tile-100k-selwyn","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis var. angustifolius",,,"C",,"QA",,
"tile-100k-selwyn","plants","land plants","Phyllanthaceae","Synostemon rhytidospermus",,,"C",,"QA",,
"tile-100k-selwyn","plants","land plants","Poaceae","Aristida biglandulosa",,,"C",,"QA",,
"tile-100k-selwyn","plants","land plants","Poaceae","Aristida contorta","bunched kerosene grass",,"C",,"QA",,
"tile-100k-selwyn","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"tile-100k-selwyn","plants","land plants","Poaceae","Aristida jerichoensis var. subspinulifera",,,"C",,"QA",,
"tile-100k-selwyn","plants","land plants","Poaceae","Aristida nitidula",,,"C",,"QA",,
"tile-100k-selwyn","plants","land plants","Poaceae","Bothriochloa ewartiana","desert bluegrass",,"C",,"QA",,
"tile-100k-selwyn","plants","land plants","Poaceae","Cenchrus pennisetiformis",,,,,"IU",,
"tile-100k-selwyn","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"tile-100k-selwyn","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"tile-100k-selwyn","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"tile-100k-selwyn","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"tile-100k-selwyn","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"tile-100k-selwyn","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"tile-100k-selwyn","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"tile-100k-selwyn","plants","land plants","Poaceae","Eragrostis concinna",,,"C",,"QAI",,
"tile-100k-selwyn","plants","land plants","Poaceae","Eragrostis speciosa",,,"C",,"QA",,
"tile-100k-selwyn","plants","land plants","Poaceae","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)",,,"C",,"QA",,
"tile-100k-selwyn","plants","land plants","Poaceae","Eriachne mucronata forma (Burnham R.W.Purdie 1370)",,,"C",,"QA",,
"tile-100k-selwyn","plants","land plants","Poaceae","Eriachne pulchella subsp. dominii",,,"C",,"QA",,
"tile-100k-selwyn","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"tile-100k-selwyn","plants","land plants","Poaceae","Iseilema membranaceum","small flinders grass",,"C",,"QA",,
"tile-100k-selwyn","plants","land plants","Poaceae","Oxychloris scariosa","winged chloris",,"C",,"QA",,
"tile-100k-selwyn","plants","land plants","Poaceae","Paspalidium clementii",,,"C",,"QA",,
"tile-100k-selwyn","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"tile-100k-selwyn","plants","land plants","Poaceae","Schizachyrium perplexum",,,"C",,"QA",,
"tile-100k-selwyn","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"tile-100k-selwyn","plants","land plants","Poaceae","Sporobolus australasicus",,,"C",,"QA",,
"tile-100k-selwyn","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"tile-100k-selwyn","plants","land plants","Poaceae","Triodia molesta",,,"C",,"Q",,
"tile-100k-selwyn","plants","land plants","Poaceae","Triodia triaristata",,,"C",,"QA",,
"tile-100k-selwyn","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"tile-100k-selwyn","plants","land plants","Poaceae","Yakirra muelleri",,,"C",,"QA",,
"tile-100k-selwyn","plants","land plants","Portulacaceae","Calandrinia ptychosperma",,,"C",,"QA",,
"tile-100k-selwyn","plants","land plants","Portulacaceae","Portulaca digyna",,,"C",,"QA",,
"tile-100k-selwyn","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"tile-100k-selwyn","plants","land plants","Proteaceae","Grevillea wickhamii subsp. aprica",,,"C",,"QA",,
"tile-100k-selwyn","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. pseudovellea",,,"C",,"QA",,
"tile-100k-selwyn","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"tile-100k-selwyn","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"tile-100k-selwyn","plants","land plants","Rubiaceae","Psydrax ammophila",,,"C",,"QA",,
"tile-100k-selwyn","plants","land plants","Rubiaceae","Spermacoce auriculata",,,"C",,"QA",,
"tile-100k-selwyn","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"tile-100k-selwyn","plants","land plants","Sapindaceae","Atalaya hemiglauca",,,"C",,"QA",,
"tile-100k-selwyn","plants","land plants","Scrophulariaceae","Eremophila acrida",,,"C",,"QA",,
"tile-100k-selwyn","plants","land plants","Scrophulariaceae","Eremophila latrobei subsp. glabra",,,"C",,"QA",,
"tile-100k-selwyn","plants","land plants","Scrophulariaceae","Eremophila latrobei subsp. latrobei",,,"C",,"QA",,
"tile-100k-selwyn","plants","land plants","Scrophulariaceae","Eremophila macdonnellii",,,"C",,"QA",,
"tile-100k-selwyn","plants","land plants","Scrophulariaceae","Eremophila maculata subsp. maculata",,,"C",,"QA",,
"tile-100k-selwyn","plants","land plants","Scrophulariaceae","Eremophila oppositifolia subsp. rubra",,,"C",,"QA",,
"tile-100k-selwyn","plants","land plants","Solanaceae","Solanum ferocissimum",,,"C",,"QA",,
"tile-100k-selwyn","plants","land plants","Solanaceae","Solanum succosum",,,"C",,"QA",,
"tile-100k-selwyn","plants","land plants","Sparrmanniaceae","Corchorus",,,,,"U",,
"tile-100k-selwyn","plants","land plants","Sparrmanniaceae","Corchorus sericeus subsp. densiflorus",,,"C",,"QA",,
"tile-100k-selwyn","plants","land plants","Stylidiaceae","Stylidium desertorum",,,"SL",,"QA",,
"tile-100k-selwyn","plants","land plants","Violaceae","Pigea aurantiaca",,,"C",,"QA",,
"tile-100k-selwyn","plants","land plants","Violaceae","Pigea enneasperma",,,"C",,"QAI",,
