"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-eungella-dam","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"diwa-wetland-eungella-dam","fungi","lecanoromycetes","Collemataceae","Collema",,,,,"U",,
"diwa-wetland-eungella-dam","fungi","lecanoromycetes","Parmeliaceae","Parmotrema cooperi",,,"C",,"QA",,
"diwa-wetland-eungella-dam","fungi","lecanoromycetes","Physciaceae","Heterodermia comosa",,,"C",,"Q",,
"diwa-wetland-eungella-dam","fungi","lecanoromycetes","Physciaceae","Physcia jackii",,,"C",,"QAI",,
"diwa-wetland-eungella-dam","plants","land plants","Acanthaceae","Brunoniella spiciflora",,,"C",,"Q",,
"diwa-wetland-eungella-dam","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"diwa-wetland-eungella-dam","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"diwa-wetland-eungella-dam","plants","land plants","Anacardiaceae","Schinus terebinthifolius",,,,,"IU",,
"diwa-wetland-eungella-dam","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"diwa-wetland-eungella-dam","plants","land plants","Araliaceae","Hydrocotyle acutiloba",,,"C",,"QA",,
"diwa-wetland-eungella-dam","plants","land plants","Araliaceae","Polyscias australiana","ivory basswood",,"C",,"Q",,
"diwa-wetland-eungella-dam","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"diwa-wetland-eungella-dam","plants","land plants","Asteraceae","Calotis dentex","white burr daisy",,"C",,"QA",,
"diwa-wetland-eungella-dam","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"diwa-wetland-eungella-dam","plants","land plants","Asteraceae","Gynura drymophila var. drymophila",,,"C",,"Q",,
"diwa-wetland-eungella-dam","plants","land plants","Asteraceae","Hypochaeris radicata","catsear",,,,"IU",,
"diwa-wetland-eungella-dam","plants","land plants","Asteraceae","Lagenophora sublyrata",,,"C",,"QAI",,
"diwa-wetland-eungella-dam","plants","land plants","Asteraceae","Ozothamnus cassinioides",,,"C",,"QA",,
"diwa-wetland-eungella-dam","plants","land plants","Asteraceae","Peripleura bicolor",,,"C",,"Q",,
"diwa-wetland-eungella-dam","plants","land plants","Asteraceae","Picris angustifolia subsp. carolorum-henricorum",,,"C",,"QA",,
"diwa-wetland-eungella-dam","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"diwa-wetland-eungella-dam","plants","land plants","Asteraceae","Senecio",,,,,"U",,
"diwa-wetland-eungella-dam","plants","land plants","Asteraceae","Senecio brigalowensis",,,"C",,"QA",,
"diwa-wetland-eungella-dam","plants","land plants","Asteraceae","Senecio prenanthoides",,,"C",,"QA",,
"diwa-wetland-eungella-dam","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"diwa-wetland-eungella-dam","plants","land plants","Asteraceae","Verbesina encelioides","crownbeard",,,,"IU",,
"diwa-wetland-eungella-dam","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"diwa-wetland-eungella-dam","plants","land plants","Asteraceae","Youngia japonica",,,"C",,"QAI",,
"diwa-wetland-eungella-dam","plants","land plants","Basellaceae","Anredera cordifolia","Madeira vine",,,,"IU",,
"diwa-wetland-eungella-dam","plants","land plants","Bignoniaceae","Pandorea",,,,,"U",,
"diwa-wetland-eungella-dam","plants","land plants","Boraginaceae","Ehretia acuminata var. pilosula",,,"C",,"Q",,
"diwa-wetland-eungella-dam","plants","land plants","Braithwaiteaceae","Braithwaitea sulcata",,,"C",,"QA",,
"diwa-wetland-eungella-dam","plants","land plants","Bryaceae","Rhodobryum graeffeanum",,,"C",,"QAI",,
"diwa-wetland-eungella-dam","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"diwa-wetland-eungella-dam","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"diwa-wetland-eungella-dam","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"diwa-wetland-eungella-dam","plants","land plants","Chenopodiaceae","Dysphania ambrosioides",,,,,"IU",,
"diwa-wetland-eungella-dam","plants","land plants","Cycadaceae","Cycas media subsp. media",,,"SL",,"Q",,
"diwa-wetland-eungella-dam","plants","land plants","Cyperaceae","Cyperus compressus",,,,,"IU",,
"diwa-wetland-eungella-dam","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"diwa-wetland-eungella-dam","plants","land plants","Cyperaceae","Fimbristylis velata",,,"C",,"QAI",,
"diwa-wetland-eungella-dam","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"diwa-wetland-eungella-dam","plants","land plants","Euphorbiaceae","Euphorbia thymifolia",,,,,"IU",,
"diwa-wetland-eungella-dam","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"diwa-wetland-eungella-dam","plants","land plants","Geraniaceae","Geranium homeanum",,,"C",,"QAI",,
"diwa-wetland-eungella-dam","plants","land plants","Haloragaceae","Gonocarpus humilis",,,"C",,"QA",,
"diwa-wetland-eungella-dam","plants","land plants","Haloragaceae","Gonocarpus micranthus subsp. ramosissimus",,,"C",,"QA",,
"diwa-wetland-eungella-dam","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"diwa-wetland-eungella-dam","plants","land plants","Hemerocallidaceae","Dianella fruticans",,,"C",,"Q",,
"diwa-wetland-eungella-dam","plants","land plants","Hydrocharitaceae","Hydrilla verticillata","hydrilla",,"SL",,"QAI","I",
"diwa-wetland-eungella-dam","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"diwa-wetland-eungella-dam","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"diwa-wetland-eungella-dam","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"diwa-wetland-eungella-dam","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"diwa-wetland-eungella-dam","plants","land plants","Lamiaceae","Coleus diversus",,,"C",,"Q",,
"diwa-wetland-eungella-dam","plants","land plants","Lamiaceae","Mentha satureioides","native pennyroyal",,"C",,"QA",,
"diwa-wetland-eungella-dam","plants","land plants","Lamiaceae","Prostanthera eungella",,,"CR",,"Q",,
"diwa-wetland-eungella-dam","plants","land plants","Lauraceae","Cryptocarya macdonaldii","McDonald's laurel",,"C",,"Q",,
"diwa-wetland-eungella-dam","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"diwa-wetland-eungella-dam","plants","land plants","Leguminosae","Acacia falciformis","broad-leaved hickory",,"C",,"QA",,
"diwa-wetland-eungella-dam","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"diwa-wetland-eungella-dam","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"diwa-wetland-eungella-dam","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"diwa-wetland-eungella-dam","plants","land plants","Leguminosae","Crotalaria mitchellii",,,"C",,"U",,
"diwa-wetland-eungella-dam","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. mitchellii",,,"C",,"Q",,
"diwa-wetland-eungella-dam","plants","land plants","Leguminosae","Cullen patens","bullamon lucerne",,"C",,"QA",,
"diwa-wetland-eungella-dam","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"diwa-wetland-eungella-dam","plants","land plants","Leguminosae","Glycine clandestina var. sericea",,,"C",,"QA",,
"diwa-wetland-eungella-dam","plants","land plants","Leguminosae","Glycine cyrtoloba",,,"C",,"QA",,
"diwa-wetland-eungella-dam","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"diwa-wetland-eungella-dam","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"diwa-wetland-eungella-dam","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"diwa-wetland-eungella-dam","plants","land plants","Leguminosae","Zornia dyctiocarpa var. dyctiocarpa",,,"C",,"QA",,
"diwa-wetland-eungella-dam","plants","land plants","Leucobryaceae","Leucobryum",,,,,"U",,
"diwa-wetland-eungella-dam","plants","land plants","Loranthaceae","Amyema biniflora",,,"C",,"Q",,
"diwa-wetland-eungella-dam","plants","land plants","Loranthaceae","Muellerina eucalyptoides",,,"C",,"QA",,
"diwa-wetland-eungella-dam","plants","land plants","Meteoriaceae","Papillaria leuconeura",,,"C",,"QA",,
"diwa-wetland-eungella-dam","plants","land plants","Molluginaceae","Glinus lotoides","hairy carpet weed",,"C",,"QAI",,
"diwa-wetland-eungella-dam","plants","land plants","Molluginaceae","Glinus oppositifolius",,,"C",,"QAI",,
"diwa-wetland-eungella-dam","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"diwa-wetland-eungella-dam","plants","land plants","Myrtaceae","Backhousia angustifolia","narrow-leaved backhousia",,"C",,"Q",,
"diwa-wetland-eungella-dam","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"diwa-wetland-eungella-dam","plants","land plants","Myrtaceae","Corymbia trachyphloia subsp. trachyphloia",,,"C",,"QA",,
"diwa-wetland-eungella-dam","plants","land plants","Myrtaceae","Eucalyptus acmenoides",,,"C",,"QAI",,
"diwa-wetland-eungella-dam","plants","land plants","Myrtaceae","Eucalyptus drepanophylla",,,"C",,"Q",,
"diwa-wetland-eungella-dam","plants","land plants","Myrtaceae","Eucalyptus drepanophylla x Eucalyptus melanophloia",,,"C",,"Q",,
"diwa-wetland-eungella-dam","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"diwa-wetland-eungella-dam","plants","land plants","Myrtaceae","Eucalyptus melanophloia",,,"C",,"QA",,
"diwa-wetland-eungella-dam","plants","land plants","Myrtaceae","Eucalyptus moluccana","gum-topped box",,"C",,"QA",,
"diwa-wetland-eungella-dam","plants","land plants","Myrtaceae","Eucalyptus montivaga",,,"C",,"Q",,
"diwa-wetland-eungella-dam","plants","land plants","Myrtaceae","Eucalyptus resinifera","red mahogany",,"C",,"QAI",,
"diwa-wetland-eungella-dam","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"diwa-wetland-eungella-dam","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"diwa-wetland-eungella-dam","plants","land plants","Myrtaceae","Melaleuca paludicola",,,"C",,"QA",,
"diwa-wetland-eungella-dam","plants","land plants","Neckeraceae","Thamnobryum pandum",,,"C",,"QAI",,
"diwa-wetland-eungella-dam","plants","land plants","Octoblepharaceae","Octoblepharum albidum",,,"C",,"QAI",,
"diwa-wetland-eungella-dam","plants","land plants","Ophioglossaceae","Sceptridium australe",,,"C",,"QAI",,
"diwa-wetland-eungella-dam","plants","land plants","Orchidaceae","Diuris luteola","northern yellow donkeys tails",,"SL",,"Q",,
"diwa-wetland-eungella-dam","plants","land plants","Orchidaceae","Glossodia major","wax-lip orchid",,"SL",,"QA",,
"diwa-wetland-eungella-dam","plants","land plants","Orchidaceae","Pterostylis nutans",,,"SL",,"QA",,
"diwa-wetland-eungella-dam","plants","land plants","Orthotrichaceae","Macromitrium archeri",,,"C",,"QA",,
"diwa-wetland-eungella-dam","plants","land plants","Orthotrichaceae","Macromitrium hemitrichodes",,,"C",,"QA",,
"diwa-wetland-eungella-dam","plants","land plants","Oxalidaceae","Oxalis",,,,,"U",,
"diwa-wetland-eungella-dam","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"diwa-wetland-eungella-dam","plants","land plants","Phytolaccaceae","Phytolacca octandra","inkweed",,,,"IU",,
"diwa-wetland-eungella-dam","plants","land plants","Plantaginaceae","Plantago debilis","shade plantain",,"C",,"QA",,
"diwa-wetland-eungella-dam","plants","land plants","Plantaginaceae","Veronica plebeia","trailing speedwell",,"C",,"QAI",,
"diwa-wetland-eungella-dam","plants","land plants","Poaceae","Aristida gracilipes",,,"C",,"QA",,
"diwa-wetland-eungella-dam","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"diwa-wetland-eungella-dam","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"diwa-wetland-eungella-dam","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"diwa-wetland-eungella-dam","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"diwa-wetland-eungella-dam","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"diwa-wetland-eungella-dam","plants","land plants","Poaceae","Dichanthium aristatum","angleton grass",,,,"IU",,
"diwa-wetland-eungella-dam","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"diwa-wetland-eungella-dam","plants","land plants","Poaceae","Dichanthium tenue","small bluegrass",,"C",,"QAI",,
"diwa-wetland-eungella-dam","plants","land plants","Poaceae","Digitaria minima",,,"C",,"QA",,
"diwa-wetland-eungella-dam","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"diwa-wetland-eungella-dam","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"diwa-wetland-eungella-dam","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"diwa-wetland-eungella-dam","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"diwa-wetland-eungella-dam","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"diwa-wetland-eungella-dam","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"diwa-wetland-eungella-dam","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"diwa-wetland-eungella-dam","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"diwa-wetland-eungella-dam","plants","land plants","Poaceae","Poa labillardierei var. labillardierei","tussock grass",,"C",,"QA",,
"diwa-wetland-eungella-dam","plants","land plants","Poaceae","Sarga leiocladum",,,"C",,"QA",,
"diwa-wetland-eungella-dam","plants","land plants","Poaceae","Sehima nervosum",,,"C",,"QAI",,
"diwa-wetland-eungella-dam","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"diwa-wetland-eungella-dam","plants","land plants","Polygonaceae","Persicaria orientalis","princes feathers",,"C",,"QAI","I",
"diwa-wetland-eungella-dam","plants","land plants","Polygonaceae","Polygonum plebeium","small knotweed",,"C",,"QAI",,
"diwa-wetland-eungella-dam","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"diwa-wetland-eungella-dam","plants","land plants","Polypodiaceae","Platycerium veitchii","silver elkhorn",,"SL",,"Q",,
"diwa-wetland-eungella-dam","plants","land plants","Polypodiaceae","Pyrrosia confluens",,,"SL",,"QA",,
"diwa-wetland-eungella-dam","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"diwa-wetland-eungella-dam","plants","land plants","Proteaceae","Hakea lorea subsp. lorea",,,"C",,"QA",,
"diwa-wetland-eungella-dam","plants","land plants","Pteridaceae","Pellaea muelleri",,,"SL",,"Q",,
"diwa-wetland-eungella-dam","plants","land plants","Ranunculaceae","Ranunculus lappaceus","common buttercup",,"C",,"QA",,
"diwa-wetland-eungella-dam","plants","land plants","Rosaceae","Rubus parvifolius","pink-flowered native raspberry",,"C",,"QA",,
"diwa-wetland-eungella-dam","plants","land plants","Rosaceae","Rubus probus",,,"C",,"QI",,
"diwa-wetland-eungella-dam","plants","land plants","Rubiaceae","Galium spathulatum",,,"C",,"Q",,
"diwa-wetland-eungella-dam","plants","land plants","Rubiaceae","Opercularia hispida","hairy stinkweed",,"C",,"QA",,
"diwa-wetland-eungella-dam","plants","land plants","Rubiaceae","Randia sp. (Shute Harbour D.A.Halford Q811)",,,"C",,"Q",,
"diwa-wetland-eungella-dam","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"diwa-wetland-eungella-dam","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"diwa-wetland-eungella-dam","plants","land plants","Rutaceae","Zieria smithii",,,"C",,"QA",,
"diwa-wetland-eungella-dam","plants","land plants","Scrophulariaceae","Verbascum virgatum","twiggy mullein",,,,"IU",,
"diwa-wetland-eungella-dam","plants","land plants","Solanaceae","Solanum densevestitum",,,"C",,"Q",,
"diwa-wetland-eungella-dam","plants","land plants","Solanaceae","Solanum graniticum","granite nightshade",,"E","E","Q",,
"diwa-wetland-eungella-dam","plants","land plants","Solanaceae","Solanum opacum","green berry nightshade",,"C",,"QAI",,
"diwa-wetland-eungella-dam","plants","land plants","Sparrmanniaceae","Triumfetta pilosa",,,,,"IU",,
"diwa-wetland-eungella-dam","plants","land plants","Symplocaceae","Symplocos puberula",,,"C",,"QI",,
"diwa-wetland-eungella-dam","plants","land plants","Thymelaeaceae","Wikstroemia indica","tie bush",,"C",,"QAI",,
"diwa-wetland-eungella-dam","plants","land plants","Violaceae","Viola betonicifolia",,,"C",,"QAI",,
"diwa-wetland-eungella-dam","plants","land plants","Violaceae","Viola hederacea",,,"C",,"QA",,
