"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-crohamhurst","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"conservation-park-crohamhurst","animals","birds","Phalacrocoracidae","Phalacrocorax carbo","great cormorant",,"C",,"QAI","I",
"conservation-park-crohamhurst","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"conservation-park-crohamhurst","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"conservation-park-crohamhurst","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"conservation-park-crohamhurst","animals","birds","Apodidae","Apus pacificus","fork-tailed swift",,"SL",,"QAI",,
"conservation-park-crohamhurst","animals","birds","Apodidae","Hirundapus caudacutus","white-throated needletail",,"V","V","QAI",,
"conservation-park-crohamhurst","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"conservation-park-crohamhurst","animals","birds","Eurostopodidae","Eurostopodus mystacalis","white-throated nightjar",,"C",,"QAI",,
"conservation-park-crohamhurst","animals","birds","Podargidae","Podargus ocellatus plumiferus","plumed frogmouth",,"V",,"QA",,
"conservation-park-crohamhurst","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"conservation-park-crohamhurst","animals","birds","Columbidae","Chalcophaps longirostris","Pacific emerald dove",,"C",,"QA",,
"conservation-park-crohamhurst","animals","birds","Columbidae","Columba leucomela","white-headed pigeon",,"C",,"QA",,
"conservation-park-crohamhurst","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"conservation-park-crohamhurst","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"conservation-park-crohamhurst","animals","birds","Columbidae","Leucosarcia melanoleuca","wonga pigeon",,"C",,"QA",,
"conservation-park-crohamhurst","animals","birds","Columbidae","Lopholaimus antarcticus","topknot pigeon",,"C",,"QA",,
"conservation-park-crohamhurst","animals","birds","Columbidae","Macropygia phasianella","brown cuckoo-dove",,"C",,"QAI",,
"conservation-park-crohamhurst","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"conservation-park-crohamhurst","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"conservation-park-crohamhurst","animals","birds","Columbidae","Ptilinopus magnificus","wompoo fruit-dove",,"C",,"QAI",,
"conservation-park-crohamhurst","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"conservation-park-crohamhurst","animals","birds","Columbidae","Spilopelia chinensis","spotted dove",,,,"II",,
"conservation-park-crohamhurst","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"conservation-park-crohamhurst","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"conservation-park-crohamhurst","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"conservation-park-crohamhurst","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"conservation-park-crohamhurst","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"conservation-park-crohamhurst","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"conservation-park-crohamhurst","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"conservation-park-crohamhurst","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"conservation-park-crohamhurst","animals","birds","Phasianidae","Coturnix pectoralis","stubble quail",,"C",,"QA",,
"conservation-park-crohamhurst","animals","birds","Phasianidae","Coturnix sp.",,,"C",,"U",,
"conservation-park-crohamhurst","animals","birds","Phasianidae","Synoicus chinensis","king quail",,"C",,"QAI",,
"conservation-park-crohamhurst","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"conservation-park-crohamhurst","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"conservation-park-crohamhurst","animals","reptiles","Elapidae","Cacophis harriettae","white-crowned snake",,"C",,"QA",,
"conservation-park-crohamhurst","animals","reptiles","Elapidae","Cacophis krefftii","dwarf crowned snake",,"C",,"QA",,
"conservation-park-crohamhurst","animals","reptiles","Elapidae","Cacophis squamulosus","golden crowned snake",,"C",,"QA",,
"conservation-park-crohamhurst","animals","reptiles","Elapidae","Demansia psammophis","yellow-faced whipsnake",,"C",,"QA",,
"conservation-park-crohamhurst","animals","reptiles","Elapidae","Pseudechis porphyriacus","red-bellied black snake",,"C",,"QA","I",
"conservation-park-crohamhurst","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"conservation-park-crohamhurst","animals","reptiles","Elapidae","Tropidechis carinatus","rough-scaled snake",,"C",,"QA",,
"conservation-park-crohamhurst","animals","reptiles","Elapidae","Vermicella annulata","bandy-bandy",,"C",,"QA",,
"conservation-park-crohamhurst","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"conservation-park-crohamhurst","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"conservation-park-crohamhurst","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"conservation-park-crohamhurst","animals","reptiles","Boidae","Antaresia maculosa","spotted python",,"C",,"QA",,
"conservation-park-crohamhurst","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"conservation-park-crohamhurst","animals","reptiles","Typhlopidae","Anilios nigrescens","blackish blind snake",,"C",,"QA",,
"conservation-park-crohamhurst","animals","reptiles","Typhlopidae","Anilios sp.",,,"C",,"QAI",,
"conservation-park-crohamhurst","animals","reptiles","Scincidae","Calyptotis lepidorostrum","cone-eared calyptotis",,"C",,"Q",,
"conservation-park-crohamhurst","animals","reptiles","Scincidae","Carlia sp.",,,"C",,"QAI",,
"conservation-park-crohamhurst","animals","reptiles","Scincidae","Coeranoscincus reticulatus","three-toed snake-tooth skink",,"C","V","QA",,
"conservation-park-crohamhurst","animals","reptiles","Scincidae","Concinnia martini","dark bar-sided skink",,"C",,"QA",,
"conservation-park-crohamhurst","animals","reptiles","Scincidae","Concinnia tenuis","bar-sided skink",,"C",,"QA",,
"conservation-park-crohamhurst","animals","reptiles","Scincidae","Cyclodomorphus gerrardii","pink-tongued lizard",,"C",,"QA",,
"conservation-park-crohamhurst","animals","reptiles","Scincidae","Eroticoscincus graciloides","elf skink",,"C",,"Q",,
"conservation-park-crohamhurst","animals","reptiles","Scincidae","Karma murrayi","Murray's skink",,"C",,"QA",,
"conservation-park-crohamhurst","animals","reptiles","Scincidae","Lampropholis adonis","diamond-shielded sunskink",,"C",,"Q",,
"conservation-park-crohamhurst","animals","reptiles","Scincidae","Lampropholis amicula","friendly sunskink",,"C",,"QA",,
"conservation-park-crohamhurst","animals","reptiles","Scincidae","Lampropholis couperi","plain-backed sunskink",,"C",,"Q",,
"conservation-park-crohamhurst","animals","reptiles","Scincidae","Lampropholis delicata","dark-flecked garden sunskink",,"C",,"QA",,
"conservation-park-crohamhurst","animals","reptiles","Scincidae","Ophioscincus truncatus","short-limbed snake-skink",,"C",,"QA",,
"conservation-park-crohamhurst","animals","reptiles","Scincidae","Saproscincus rosei","Rose's shadeskink",,"C",,"QA",,
"conservation-park-crohamhurst","animals","reptiles","Scincidae","Tiliqua scincoides scincoides","eastern bluetongue",,"C",,"QA",,
"conservation-park-crohamhurst","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"conservation-park-crohamhurst","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"conservation-park-crohamhurst","animals","reptiles","Agamidae","Lophosaurus spinipes","southern angle-headed dragon",,"C",,"QA",,
"conservation-park-crohamhurst","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"conservation-park-crohamhurst","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"conservation-park-crohamhurst","animals","reptiles","Chelidae","Chelodina longicollis","eastern snake-necked turtle",,"C",,"QA","I",
"conservation-park-crohamhurst","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"conservation-park-crohamhurst","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"conservation-park-crohamhurst","animals","amphibians","Hylidae","Litoria balatus","slender bleating treefrog",,"C",,"QA","I",
"conservation-park-crohamhurst","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"conservation-park-crohamhurst","animals","amphibians","Hylidae","Litoria chloris","orange eyed treefrog",,"C",,"QA",,
"conservation-park-crohamhurst","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"conservation-park-crohamhurst","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"conservation-park-crohamhurst","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"conservation-park-crohamhurst","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"conservation-park-crohamhurst","animals","amphibians","Hylidae","Litoria pearsoniana","cascade treefrog",,"V",,"QA","I",
"conservation-park-crohamhurst","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"conservation-park-crohamhurst","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"conservation-park-crohamhurst","animals","amphibians","Hylidae","Litoria sp.",,,"C",,"QAI",,
"conservation-park-crohamhurst","animals","amphibians","Hylidae","Litoria tyleri","southern laughing treefrog",,"C",,"QA","I",
"conservation-park-crohamhurst","animals","amphibians","Hylidae","Litoria verreauxii","whistling treefrog",,"C",,"QA","I",
"conservation-park-crohamhurst","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"conservation-park-crohamhurst","animals","amphibians","Myobatrachidae","Assa darlingtoni","pouched frog",,"V","V","QA",,
"conservation-park-crohamhurst","animals","amphibians","Myobatrachidae","Crinia signifera","clicking froglet",,"C",,"QA","I",
"conservation-park-crohamhurst","animals","amphibians","Myobatrachidae","Mixophyes fasciolatus","great barred frog",,"C",,"QA",,
"conservation-park-crohamhurst","animals","amphibians","Myobatrachidae","Mixophyes iteratus","giant barred frog",,"V","V","QA",,
"conservation-park-crohamhurst","animals","amphibians","Myobatrachidae","Mixophyes sp.",,,"C",,"QAI",,
"conservation-park-crohamhurst","animals","amphibians","Myobatrachidae","Pseudophryne raveni","copper backed broodfrog",,"C",,"Q",,
"conservation-park-crohamhurst","animals","amphibians","Myobatrachidae","Rheobatrachus silus","southern gastric brooding frog",,"PE","EX","Q",,
"conservation-park-crohamhurst","animals","amphibians","Myobatrachidae","Uperoleia fusca","dusky gungan",,"C",,"QA",,
"conservation-park-crohamhurst","animals","amphibians","Limnodynastidae","Adelotus brevis","tusked frog",,"V",,"QA","I",
"conservation-park-crohamhurst","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"conservation-park-crohamhurst","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"conservation-park-crohamhurst","animals","ray-finned fishes","Eleotridae","Hypseleotris galii","firetail gudgeon",,,,"QA","D",
"conservation-park-crohamhurst","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"conservation-park-crohamhurst","animals","ray-finned fishes","Eleotridae","Philypnodon grandiceps","flathead gudgeon",,,,"QA","D",
"conservation-park-crohamhurst","animals","ray-finned fishes","Eleotridae","Philypnodon macrostomus","dwarf flathead gudgeon",,,,"QA","D",
"conservation-park-crohamhurst","animals","ray-finned fishes","Percichthyidae","Macquaria novemaculeata","Australian bass",,,,"QA","D",
"conservation-park-crohamhurst","animals","ray-finned fishes","Scorpaenidae","Notesthes robusta","bullrout",,,,"QA","D",
"conservation-park-crohamhurst","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"conservation-park-crohamhurst","animals","ray-finned fishes","Poeciliidae","Xiphophorus hellerii","swordtail",,,,"II","D",
"conservation-park-crohamhurst","animals","ray-finned fishes","Atherinidae","Craterocephalus marjoriae","silverstreak hardyhead",,,,"QA","D",
"conservation-park-crohamhurst","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"conservation-park-crohamhurst","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia duboulayi","crimsonspotted rainbowfish",,,,"QA","D",
"conservation-park-crohamhurst","animals","ray-finned fishes","Retropinnidae","Retropinna semoni","Australian smelt",,,,"QA","D",
"conservation-park-crohamhurst","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"conservation-park-crohamhurst","animals","insects","Nymphalidae","Danaus plexippus","monarch",,,,"II",,
"conservation-park-crohamhurst","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"conservation-park-crohamhurst","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"conservation-park-crohamhurst","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"conservation-park-crohamhurst","animals","insects","Nymphalidae","Phaedyma shepherdi shepherdi","white-banded plane (southern subspecies)",,,,"QA",,
"conservation-park-crohamhurst","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"conservation-park-crohamhurst","animals","insects","Pieridae","Catopsilia pyranthe crokera","white migrant",,,,"QA",,
"conservation-park-crohamhurst","animals","insects","Pieridae","Delias argenthona argenthona","scarlet jezebel",,,,"QA",,
"conservation-park-crohamhurst","animals","insects","Pieridae","Delias nigrina","black jezebel",,,,"QA",,
"conservation-park-crohamhurst","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"conservation-park-crohamhurst","animals","insects","Papilionidae","Graphium choredon","blue triangle",,,,"QAI",,
"conservation-park-crohamhurst","animals","insects","Papilionidae","Graphium eurypylus lycaon","pale triangle",,,,"QA",,
"conservation-park-crohamhurst","animals","insects","Papilionidae","Ornithoptera richmondia","Richmond birdwing",,"V",,"QA",,
"conservation-park-crohamhurst","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"conservation-park-crohamhurst","animals","insects","Papilionidae","Papilio demoleus sthenelus","chequered swallowtail",,,,"QAI",,
"conservation-park-crohamhurst","animals","insects","Noctuidae","Phyllodes imperialis smithersi",,,,"E","QA",,
"conservation-park-crohamhurst","animals","insects","Libellulidae","Brachydiplax denticauda","palemouth",,,,"QAI","I",
"conservation-park-crohamhurst","animals","insects","Libellulidae","Diplacodes melanopsis","black-faced percher",,,,"QA","I",
"conservation-park-crohamhurst","animals","insects","Corduliidae","Hemicordulia australiae","Australian emerald",,,,"QAI","I",
"conservation-park-crohamhurst","animals","insects","Coenagrionidae","Ischnura heterosticta heterosticta","common bluetail",,,,"QAI","I",
"conservation-park-crohamhurst","animals","malacostracans","Parastacidae","Euastacus urospinosus",,,,,"Q",,
"conservation-park-crohamhurst","fungi","Agaricomycetes","Agaricaceae","Agaricus",,,,,"U",,
"conservation-park-crohamhurst","fungi","Agaricomycetes","Agaricaceae","Agaricus austrovinaceus",,,"C",,"Q",,
"conservation-park-crohamhurst","fungi","Agaricomycetes","Agaricaceae","Coprinus truncorum",,,"C",,"Q",,
"conservation-park-crohamhurst","fungi","Agaricomycetes","Agaricaceae","Lycoperdon",,,,,"U",,
"conservation-park-crohamhurst","fungi","Agaricomycetes","Agaricaceae","Lycoperdon perlatum",,,"C",,"QA",,
"conservation-park-crohamhurst","fungi","Agaricomycetes","Agaricaceae","Macrolepiota",,,,,"U",,
"conservation-park-crohamhurst","fungi","Agaricomycetes","Agaricaceae","Macrolepiota clelandii",,,"C",,"QA",,
"conservation-park-crohamhurst","fungi","Agaricomycetes","Agaricaceae","Morganella purpurascens",,,"C",,"Q",,
"conservation-park-crohamhurst","fungi","Agaricomycetes","Amanitaceae","Amanita",,,"C",,"QA",,
"conservation-park-crohamhurst","fungi","Agaricomycetes","Amanitaceae","Amanita grisella",,,"C",,"Q",,
"conservation-park-crohamhurst","fungi","Agaricomycetes","Aphelariaceae","Aphelaria complanata",,,"C",,"QA",,
"conservation-park-crohamhurst","fungi","Agaricomycetes","Auriculariaceae","Auricularia auricula-judae",,,"C",,"QI",,
"conservation-park-crohamhurst","fungi","Agaricomycetes","Auriculariaceae","Auricularia cornea",,,"C",,"QA",,
"conservation-park-crohamhurst","fungi","Agaricomycetes","Auriculariaceae","Auricularia delicata",,,"C",,"QI",,
"conservation-park-crohamhurst","fungi","Agaricomycetes","Auriscalpiaceae","Lentinellus ursinus",,,"C",,"QA",,
"conservation-park-crohamhurst","fungi","Agaricomycetes","Bolbitiaceae","Descolea recedens",,,"C",,"QA",,
"conservation-park-crohamhurst","fungi","Agaricomycetes","Bolbitiaceae","Descomyces albellus",,,"C",,"QA",,
"conservation-park-crohamhurst","fungi","Agaricomycetes","Boletaceae","Phylloporus rhodoxanthus",,,"C",,"QA",,
"conservation-park-crohamhurst","fungi","Agaricomycetes","Boletaceae","Tylopilus haedinus",,,"C",,"Q",,
"conservation-park-crohamhurst","fungi","Agaricomycetes","Boletinellaceae","Phlebopus marginatus",,,"C",,"QA",,
"conservation-park-crohamhurst","fungi","Agaricomycetes","Clavariaceae","Clavaria",,,,,"U",,
"conservation-park-crohamhurst","fungi","Agaricomycetes","Clavariaceae","Ramariopsis simplex",,,"C",,"Q",,
"conservation-park-crohamhurst","fungi","Agaricomycetes","Corticiaceae","Corticium",,,"C",,"QAI",,
"conservation-park-crohamhurst","fungi","Agaricomycetes","Cortinariaceae","Cortinarius",,,,,"U",,
"conservation-park-crohamhurst","fungi","Agaricomycetes","Cortinariaceae","Crepidotus nephrodes",,,"C",,"QA",,
"conservation-park-crohamhurst","fungi","Agaricomycetes","Crepidotaceae","Crepidotus",,,,,"U",,
"conservation-park-crohamhurst","fungi","Agaricomycetes","Entolomataceae","Entoloma",,,,,"U",,
"conservation-park-crohamhurst","fungi","Agaricomycetes","Ganodermataceae","Ganoderma australe",,,"C",,"QA",,
"conservation-park-crohamhurst","fungi","Agaricomycetes","Ganodermataceae","Ganoderma steyaertanum",,,"C",,"QA",,
"conservation-park-crohamhurst","fungi","Agaricomycetes","Geastraceae","Geastrum",,,"C",,"QA",,
"conservation-park-crohamhurst","fungi","Agaricomycetes","Geastraceae","Geastrum triplex",,,"C",,"Q",,
"conservation-park-crohamhurst","fungi","Agaricomycetes","Gomphaceae","Ramaria",,,"C",,"QA",,
"conservation-park-crohamhurst","fungi","Agaricomycetes","Hericiaceae","Hericium coralloides",,,"C",,"QA",,
"conservation-park-crohamhurst","fungi","Agaricomycetes","Hydnaceae","Hydnum repandum",,,"C",,"QAI",,
"conservation-park-crohamhurst","fungi","Agaricomycetes","Hydnangiaceae","Laccaria lateritia",,,"C",,"QA",,
"conservation-park-crohamhurst","fungi","Agaricomycetes","Hygrophoraceae","Humidicutis mavis",,,"C",,"QA",,
"conservation-park-crohamhurst","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe",,,,,"U",,
"conservation-park-crohamhurst","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe bolensis",,,"C",,"QA",,
"conservation-park-crohamhurst","fungi","Agaricomycetes","Hymenochaetaceae","Coltriciella",,,,,"U",,
"conservation-park-crohamhurst","fungi","Agaricomycetes","Hymenochaetaceae","Coltriciella dependens",,,"C",,"Q",,
"conservation-park-crohamhurst","fungi","Agaricomycetes","Hymenochaetaceae","Fuscoporia",,,,,"U",,
"conservation-park-crohamhurst","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus",,,,,"U",,
"conservation-park-crohamhurst","fungi","Agaricomycetes","Inocybaceae","Inocybe",,,"C",,"QA",,
"conservation-park-crohamhurst","fungi","Agaricomycetes","Marasmiaceae","Armillaria fumosa",,,"C",,"Q",,
"conservation-park-crohamhurst","fungi","Agaricomycetes","Marasmiaceae","Chaetocalathus",,,,,"U",,
"conservation-park-crohamhurst","fungi","Agaricomycetes","Marasmiaceae","Crinipellis",,,,,"U",,
"conservation-park-crohamhurst","fungi","Agaricomycetes","Marasmiaceae","Marasmius",,,,,"U",,
"conservation-park-crohamhurst","fungi","Agaricomycetes","Marasmiaceae","Marasmius bambusiniformis",,,"C",,"QA",,
"conservation-park-crohamhurst","fungi","Agaricomycetes","Meruliaceae","Phlebia rufa",,,"C",,"Q",,
"conservation-park-crohamhurst","fungi","Agaricomycetes","Mycenaceae","Mycena",,,,,"U",,
"conservation-park-crohamhurst","fungi","Agaricomycetes","Mycenaceae","Mycena chlorophos",,,"C",,"Q",,
"conservation-park-crohamhurst","fungi","Agaricomycetes","Mycenaceae","Mycena leaiana var. australis",,,"C",,"Q",,
"conservation-park-crohamhurst","fungi","Agaricomycetes","Mycenaceae","Xeromphalina",,,,,"U",,
"conservation-park-crohamhurst","fungi","Agaricomycetes","Omphalotaceae","Anthracophyllum archeri",,,"C",,"QA",,
"conservation-park-crohamhurst","fungi","Agaricomycetes","Omphalotaceae","Marasmiellus",,,,,"U",,
"conservation-park-crohamhurst","fungi","Agaricomycetes","Omphalotaceae","Marasmiellus affixus",,,"C",,"Q",,
"conservation-park-crohamhurst","fungi","Agaricomycetes","Omphalotaceae","Mycetinis",,,,,"U",,
"conservation-park-crohamhurst","fungi","Agaricomycetes","Omphalotaceae","Rhodocollybia",,,,,"U",,
"conservation-park-crohamhurst","fungi","Agaricomycetes","Omphalotaceae","Rhodocollybia butyracea",,,"C",,"QA",,
"conservation-park-crohamhurst","fungi","Agaricomycetes","Panaeolaceae","Panaeolus",,,,,"U",,
"conservation-park-crohamhurst","fungi","Agaricomycetes","Physalacriaceae","Armillaria",,,,,"U",,
"conservation-park-crohamhurst","fungi","Agaricomycetes","Pleurotaceae","Hohenbuehelia",,,,,"U",,
"conservation-park-crohamhurst","fungi","Agaricomycetes","Pleurotaceae","Pleurotus",,,,,"U",,
"conservation-park-crohamhurst","fungi","Agaricomycetes","Pleurotaceae","Pleurotus djamor",,,"C",,"Q",,
"conservation-park-crohamhurst","fungi","Agaricomycetes","Pleurotaceae","Pleurotus djamor var. djamor",,,"C",,"Q",,
"conservation-park-crohamhurst","fungi","Agaricomycetes","Pluteaceae","Pluteus",,,,,"U",,
"conservation-park-crohamhurst","fungi","Agaricomycetes","Pluteaceae","Pluteus nanus",,,"C",,"Q",,
"conservation-park-crohamhurst","fungi","Agaricomycetes","Podoscyphaceae","Podoscypha parvula",,,"C",,"Q",,
"conservation-park-crohamhurst","fungi","Agaricomycetes","Polyporaceae","Coriolopsis",,,,,"U",,
"conservation-park-crohamhurst","fungi","Agaricomycetes","Polyporaceae","Hexagonia",,,,,"U",,
"conservation-park-crohamhurst","fungi","Agaricomycetes","Polyporaceae","Hexagonia hirta",,,"C",,"Q",,
"conservation-park-crohamhurst","fungi","Agaricomycetes","Polyporaceae","Hexagonia tenuis",,,"C",,"QAI",,
"conservation-park-crohamhurst","fungi","Agaricomycetes","Polyporaceae","Microporellus",,,,,"U",,
"conservation-park-crohamhurst","fungi","Agaricomycetes","Polyporaceae","Microporus affinis",,,"C",,"QAI",,
"conservation-park-crohamhurst","fungi","Agaricomycetes","Polyporaceae","Microporus xanthopus",,,"C",,"QAI",,
"conservation-park-crohamhurst","fungi","Agaricomycetes","Polyporaceae","Panus lecomtei",,,"C",,"QA",,
"conservation-park-crohamhurst","fungi","Agaricomycetes","Polyporaceae","Perenniporia",,,,,"U",,
"conservation-park-crohamhurst","fungi","Agaricomycetes","Polyporaceae","Polyporaceae",,,,,"U",,
"conservation-park-crohamhurst","fungi","Agaricomycetes","Polyporaceae","Polyporus",,,,,"U",,
"conservation-park-crohamhurst","fungi","Agaricomycetes","Polyporaceae","Polyporus arcularius",,,"C",,"QA",,
"conservation-park-crohamhurst","fungi","Agaricomycetes","Polyporaceae","Polyporus melanopus",,,"C",,"Q",,
"conservation-park-crohamhurst","fungi","Agaricomycetes","Polyporaceae","Pycnoporus",,,,,"U",,
"conservation-park-crohamhurst","fungi","Agaricomycetes","Polyporaceae","Pycnoporus sanguineus",,,"C",,"QAI",,
"conservation-park-crohamhurst","fungi","Agaricomycetes","Polyporaceae","Spongipellis",,,,,"U",,
"conservation-park-crohamhurst","fungi","Agaricomycetes","Polyporaceae","Trametes",,,,,"U",,
"conservation-park-crohamhurst","fungi","Agaricomycetes","Polyporaceae","Trametes hirsuta",,,"C",,"QAI",,
"conservation-park-crohamhurst","fungi","Agaricomycetes","Polyporaceae","Trametes ochracea",,,"C",,"Q",,
"conservation-park-crohamhurst","fungi","Agaricomycetes","Psathyrellaceae","Coprinellus disseminatus",,,"C",,"QA",,
"conservation-park-crohamhurst","fungi","Agaricomycetes","Psathyrellaceae","Psathyrella",,,,,"U",,
"conservation-park-crohamhurst","fungi","Agaricomycetes","Psathyrellaceae","Psathyrella asperospora",,,"C",,"QA",,
"conservation-park-crohamhurst","fungi","Agaricomycetes","Psathyrellaceae","Psathyrella bambra",,,"C",,"Q",,
"conservation-park-crohamhurst","fungi","Agaricomycetes","Pterulaceae","Pterulicium fasciculare",,,"C",,"Q",,
"conservation-park-crohamhurst","fungi","Agaricomycetes","Russulaceae","Cystangium",,,"C",,"Q",,
"conservation-park-crohamhurst","fungi","Agaricomycetes","Russulaceae","Lactarius",,,"C",,"QA",,
"conservation-park-crohamhurst","fungi","Agaricomycetes","Russulaceae","Lactarius piperatus",,,"C",,"QA",,
"conservation-park-crohamhurst","fungi","Agaricomycetes","Russulaceae","Russula pumicoidea",,,"C",,"Q",,
"conservation-park-crohamhurst","fungi","Agaricomycetes","Schizophyllaceae","Schizophyllum commune",,,"C",,"QAI",,
"conservation-park-crohamhurst","fungi","Agaricomycetes","Schizoporaceae","Hyphodontia flavipora",,,"C",,"Q",,
"conservation-park-crohamhurst","fungi","Agaricomycetes","Steccherinaceae","Junghuhnia",,,,,"U",,
"conservation-park-crohamhurst","fungi","Agaricomycetes","Steccherinaceae","Steccherinum",,,,,"U",,
"conservation-park-crohamhurst","fungi","Agaricomycetes","Stereaceae","Stereum",,,,,"U",,
"conservation-park-crohamhurst","fungi","Agaricomycetes","Stereaceae","Stereum ostrea",,,"C",,"QAI",,
"conservation-park-crohamhurst","fungi","Agaricomycetes","Strophariaceae","Leratiomyces ceres",,,"C",,"Q",,
"conservation-park-crohamhurst","fungi","Agaricomycetes","Strophariaceae","Melanotus",,,,,"U",,
"conservation-park-crohamhurst","fungi","Agaricomycetes","Strophariaceae","Pholiota",,,,,"U",,
"conservation-park-crohamhurst","fungi","Agaricomycetes","Strophariaceae","Pholiota aurivella",,,"C",,"Q",,
"conservation-park-crohamhurst","fungi","Agaricomycetes","Strophariaceae","Psilocybe",,,,,"U",,
"conservation-park-crohamhurst","fungi","Agaricomycetes","Strophariaceae","Psilocybe subaeruginosa",,,"C",,"QA",,
"conservation-park-crohamhurst","fungi","Agaricomycetes","Strophariaceae","Stropharia rugosoannulata",,,"C",,"QA",,
"conservation-park-crohamhurst","fungi","Agaricomycetes","Suillaceae","Suillus",,,,,"U",,
"conservation-park-crohamhurst","fungi","Agaricomycetes","Thelephoraceae","Thelephora",,,,,"U",,
