"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-hanging-rock-creek-nature-refuge","animals","ray-finned fishes","Eleotridae","Hypseleotris galii","firetail gudgeon",,,,"QA","D",
"nature-refuge-hanging-rock-creek-nature-refuge","animals","ray-finned fishes","Eleotridae","Hypseleotris sp.",,,,,"U","D",
"nature-refuge-hanging-rock-creek-nature-refuge","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"nature-refuge-hanging-rock-creek-nature-refuge","animals","ray-finned fishes","Atherinidae","Craterocephalus marjoriae","silverstreak hardyhead",,,,"QA","D",
"nature-refuge-hanging-rock-creek-nature-refuge","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"nature-refuge-hanging-rock-creek-nature-refuge","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"nature-refuge-hanging-rock-creek-nature-refuge","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia duboulayi","crimsonspotted rainbowfish",,,,"QA","D",
"nature-refuge-hanging-rock-creek-nature-refuge","animals","ray-finned fishes","Retropinnidae","Retropinna semoni","Australian smelt",,,,"QA","D",
"nature-refuge-hanging-rock-creek-nature-refuge","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"nature-refuge-hanging-rock-creek-nature-refuge","animals","insects","Nymphalidae","Danaus plexippus","monarch",,,,"II",,
"nature-refuge-hanging-rock-creek-nature-refuge","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"nature-refuge-hanging-rock-creek-nature-refuge","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"nature-refuge-hanging-rock-creek-nature-refuge","animals","insects","Pieridae","Catopsilia pyranthe crokera","white migrant",,,,"QA",,
"nature-refuge-hanging-rock-creek-nature-refuge","animals","insects","Pieridae","Cepora perimale scyllara","caper gull (Australian subspecies)",,,,"QA",,
"nature-refuge-hanging-rock-creek-nature-refuge","animals","insects","Pieridae","Elodina parthia","striated pearl-white",,,,"QA",,
"nature-refuge-hanging-rock-creek-nature-refuge","animals","insects","Papilionidae","Graphium eurypylus lycaon","pale triangle",,,,"QA",,
"nature-refuge-hanging-rock-creek-nature-refuge","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"nature-refuge-hanging-rock-creek-nature-refuge","animals","insects","Papilionidae","Protographium leosthenes leosthenes","four-barred swordtail",,,,"QA",,
"nature-refuge-hanging-rock-creek-nature-refuge","bacteria","blue-green algae","Oscillatoriaceae","Potamosiphon australiensis",,,"C",,"Q",,
"nature-refuge-hanging-rock-creek-nature-refuge","fungi","lecanoromycetes","Caliciaceae","Buellia curatellae",,,"C",,"Q",,
"nature-refuge-hanging-rock-creek-nature-refuge","fungi","lecanoromycetes","Caliciaceae","Buellia dissa",,,"C",,"Q",,
"nature-refuge-hanging-rock-creek-nature-refuge","fungi","lecanoromycetes","Gomphillaceae","Tricharia",,,,,"U",,
"nature-refuge-hanging-rock-creek-nature-refuge","fungi","lecanoromycetes","Ramalinaceae","Ramalina inflata",,,"C",,"QAI",,
"nature-refuge-hanging-rock-creek-nature-refuge","plants","land plants","Acanthaceae","Harnieria hygrophiloides","white karambal",,"C",,"QA",,
"nature-refuge-hanging-rock-creek-nature-refuge","plants","land plants","Acanthaceae","Hypoestes floribunda",,,"C",,"QAI",,
"nature-refuge-hanging-rock-creek-nature-refuge","plants","land plants","Acanthaceae","Pseuderanthemum tenellum",,,"C",,"Q",,
"nature-refuge-hanging-rock-creek-nature-refuge","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"nature-refuge-hanging-rock-creek-nature-refuge","plants","land plants","Amaranthaceae","Guilleminea densa","small matweed",,,,"IU",,
"nature-refuge-hanging-rock-creek-nature-refuge","plants","land plants","Amaranthaceae","Nyssanthes diffusa","barbed-wire weed",,"C",,"QA",,
"nature-refuge-hanging-rock-creek-nature-refuge","plants","land plants","Amaryllidaceae","Proiphys cunninghamii","Moreton Bay lily",,"SL",,"Q",,
"nature-refuge-hanging-rock-creek-nature-refuge","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"nature-refuge-hanging-rock-creek-nature-refuge","plants","land plants","Anacardiaceae","Rhodosphaera rhodanthema","tulip satinwood",,"C",,"QA",,
"nature-refuge-hanging-rock-creek-nature-refuge","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"nature-refuge-hanging-rock-creek-nature-refuge","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"nature-refuge-hanging-rock-creek-nature-refuge","plants","land plants","Apocynaceae","Alyxia magnifolia",,,"C",,"Q",,
"nature-refuge-hanging-rock-creek-nature-refuge","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"nature-refuge-hanging-rock-creek-nature-refuge","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"nature-refuge-hanging-rock-creek-nature-refuge","plants","land plants","Apocynaceae","Gymnema pleiadenium",,,"C",,"QA",,
"nature-refuge-hanging-rock-creek-nature-refuge","plants","land plants","Apocynaceae","Hoya australis",,,"C",,"QA",,
"nature-refuge-hanging-rock-creek-nature-refuge","plants","land plants","Apocynaceae","Leichhardtia lloydii",,,"C",,"QA",,
"nature-refuge-hanging-rock-creek-nature-refuge","plants","land plants","Apocynaceae","Leichhardtia micradenia",,,"C",,"Q",,
"nature-refuge-hanging-rock-creek-nature-refuge","plants","land plants","Apocynaceae","Parsonsia latifolia","green-leaved silkpod",,"C",,"Q",,
"nature-refuge-hanging-rock-creek-nature-refuge","plants","land plants","Apocynaceae","Parsonsia lilacina","crisped silkpod",,"C",,"QA",,
"nature-refuge-hanging-rock-creek-nature-refuge","plants","land plants","Apocynaceae","Parsonsia paulforsteri",,,"C",,"Q",,
"nature-refuge-hanging-rock-creek-nature-refuge","plants","land plants","Apocynaceae","Parsonsia rotata","veinless silkpod",,"C",,"Q",,
"nature-refuge-hanging-rock-creek-nature-refuge","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"nature-refuge-hanging-rock-creek-nature-refuge","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"nature-refuge-hanging-rock-creek-nature-refuge","plants","land plants","Apocynaceae","Tabernaemontana pandacaqui","banana bush",,"C",,"QAI",,
"nature-refuge-hanging-rock-creek-nature-refuge","plants","land plants","Apocynaceae","Vincetoxicum grandiflorum",,,"C",,"QA",,
"nature-refuge-hanging-rock-creek-nature-refuge","plants","land plants","Apocynaceae","Vincetoxicum ovatum",,,"C",,"Q",,
"nature-refuge-hanging-rock-creek-nature-refuge","plants","land plants","Apocynaceae","Vincetoxicum paniculatum",,,"C",,"QA",,
"nature-refuge-hanging-rock-creek-nature-refuge","plants","land plants","Araceae","Gymnostachys anceps","settler's flax",,"C",,"QA",,
"nature-refuge-hanging-rock-creek-nature-refuge","plants","land plants","Araceae","Typhonium brownii","black arum lily",,"C",,"QA",,
"nature-refuge-hanging-rock-creek-nature-refuge","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"nature-refuge-hanging-rock-creek-nature-refuge","plants","land plants","Araucariaceae","Araucaria cunninghamii","hoop pine",,"C",,"Q",,
"nature-refuge-hanging-rock-creek-nature-refuge","plants","land plants","Araucariaceae","Araucaria cunninghamii var. cunninghamii",,,"C",,"QAI",,
"nature-refuge-hanging-rock-creek-nature-refuge","plants","land plants","Aspleniaceae","Asplenium attenuatum","walking fern",,"C",,"Q",,
"nature-refuge-hanging-rock-creek-nature-refuge","plants","land plants","Aspleniaceae","Asplenium attenuatum var. attenuatum",,,"C",,"QA",,
"nature-refuge-hanging-rock-creek-nature-refuge","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"nature-refuge-hanging-rock-creek-nature-refuge","plants","land plants","Aspleniaceae","Asplenium polyodon","mare's tail fern",,"C",,"QAI",,
"nature-refuge-hanging-rock-creek-nature-refuge","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"nature-refuge-hanging-rock-creek-nature-refuge","plants","land plants","Asteraceae","Calyptocarpus vialis","creeping cinderella weed",,,,"IU",,
"nature-refuge-hanging-rock-creek-nature-refuge","plants","land plants","Asteraceae","Lagenophora sublyrata",,,"C",,"QAI",,
"nature-refuge-hanging-rock-creek-nature-refuge","plants","land plants","Asteraceae","Vittadinia sulcata","native daisy",,"C",,"QA",,
"nature-refuge-hanging-rock-creek-nature-refuge","plants","land plants","Bignoniaceae","Pandorea floribunda",,,"C",,"QA",,
"nature-refuge-hanging-rock-creek-nature-refuge","plants","land plants","Bignoniaceae","Pandorea jasminoides",,,"C",,"Q",,
"nature-refuge-hanging-rock-creek-nature-refuge","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"nature-refuge-hanging-rock-creek-nature-refuge","plants","land plants","Blechnaceae","Blechnum neohollandicum",,,"C",,"QA",,
"nature-refuge-hanging-rock-creek-nature-refuge","plants","land plants","Blechnaceae","Blechnum parrisiae",,,"SL",,"QAI",,
"nature-refuge-hanging-rock-creek-nature-refuge","plants","land plants","Blechnaceae","Blechnum spinulosum",,,"SL",,"QAI",,
"nature-refuge-hanging-rock-creek-nature-refuge","plants","land plants","Braithwaiteaceae","Braithwaitea sulcata",,,"C",,"QA",,
"nature-refuge-hanging-rock-creek-nature-refuge","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"nature-refuge-hanging-rock-creek-nature-refuge","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"nature-refuge-hanging-rock-creek-nature-refuge","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"nature-refuge-hanging-rock-creek-nature-refuge","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"nature-refuge-hanging-rock-creek-nature-refuge","plants","land plants","Capparaceae","Capparis sarmentosa","scrambling caper",,"C",,"QA",,
"nature-refuge-hanging-rock-creek-nature-refuge","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"nature-refuge-hanging-rock-creek-nature-refuge","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"nature-refuge-hanging-rock-creek-nature-refuge","plants","land plants","Casuarinaceae","Casuarina cunninghamiana subsp. cunninghamiana",,,"C",,"QAI","I",
"nature-refuge-hanging-rock-creek-nature-refuge","plants","land plants","Celastraceae","Celastrus subspicata","large-leaved staffvine",,"C",,"QA",,
"nature-refuge-hanging-rock-creek-nature-refuge","plants","land plants","Celastraceae","Denhamia bilocularis",,,"C",,"QA",,
"nature-refuge-hanging-rock-creek-nature-refuge","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"nature-refuge-hanging-rock-creek-nature-refuge","plants","land plants","Celastraceae","Elaeodendron australe",,,"C",,"QA",,
"nature-refuge-hanging-rock-creek-nature-refuge","plants","land plants","Celastraceae","Elaeodendron australe var. integrifolium",,,"C",,"QA",,
"nature-refuge-hanging-rock-creek-nature-refuge","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"nature-refuge-hanging-rock-creek-nature-refuge","plants","land plants","Celastraceae","Pleurostylia opposita",,,"C",,"QAI",,
"nature-refuge-hanging-rock-creek-nature-refuge","plants","land plants","Celastraceae","Siphonodon australis","ivorywood",,"C",,"QA",,
"nature-refuge-hanging-rock-creek-nature-refuge","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"nature-refuge-hanging-rock-creek-nature-refuge","plants","land plants","Commelinaceae","Pollia crispata","pollia",,"C",,"QA",,
"nature-refuge-hanging-rock-creek-nature-refuge","plants","land plants","Convolvulaceae","Dichondra repens","kidney weed",,"C",,"QAI",,
"nature-refuge-hanging-rock-creek-nature-refuge","plants","land plants","Cornaceae","Alangium polyosmoides subsp. tomentosum",,,"C",,"Q",,
"nature-refuge-hanging-rock-creek-nature-refuge","plants","land plants","Cyperaceae","Cyperus curvistylis",,,"C",,"Q",,
"nature-refuge-hanging-rock-creek-nature-refuge","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"nature-refuge-hanging-rock-creek-nature-refuge","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"nature-refuge-hanging-rock-creek-nature-refuge","plants","land plants","Dicranaceae","Holomitrium perichaetiale",,,"C",,"QA",,
"nature-refuge-hanging-rock-creek-nature-refuge","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"nature-refuge-hanging-rock-creek-nature-refuge","plants","land plants","Dryopteridaceae","Lastreopsis decomposita","trim shield fern",,"SL",,"QA",,
"nature-refuge-hanging-rock-creek-nature-refuge","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"nature-refuge-hanging-rock-creek-nature-refuge","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"nature-refuge-hanging-rock-creek-nature-refuge","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"nature-refuge-hanging-rock-creek-nature-refuge","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"nature-refuge-hanging-rock-creek-nature-refuge","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"nature-refuge-hanging-rock-creek-nature-refuge","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"nature-refuge-hanging-rock-creek-nature-refuge","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"nature-refuge-hanging-rock-creek-nature-refuge","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Splityard Creek L.Pedley 5360)",,,"C",,"Q",,
"nature-refuge-hanging-rock-creek-nature-refuge","plants","land plants","Euphorbiaceae","Acalypha capillipes","small-leaved acalypha",,"C",,"QA",,
"nature-refuge-hanging-rock-creek-nature-refuge","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"nature-refuge-hanging-rock-creek-nature-refuge","plants","land plants","Euphorbiaceae","Acalypha nemorum","hairy acalypha",,"C",,"QA",,
"nature-refuge-hanging-rock-creek-nature-refuge","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"nature-refuge-hanging-rock-creek-nature-refuge","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"nature-refuge-hanging-rock-creek-nature-refuge","plants","land plants","Euphorbiaceae","Claoxylon australe","brittlewood",,"C",,"QA",,
"nature-refuge-hanging-rock-creek-nature-refuge","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"nature-refuge-hanging-rock-creek-nature-refuge","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"nature-refuge-hanging-rock-creek-nature-refuge","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"nature-refuge-hanging-rock-creek-nature-refuge","plants","land plants","Euphorbiaceae","Excoecaria dallachyana","scrub poison tree",,"C",,"QA",,
"nature-refuge-hanging-rock-creek-nature-refuge","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"nature-refuge-hanging-rock-creek-nature-refuge","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"nature-refuge-hanging-rock-creek-nature-refuge","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"nature-refuge-hanging-rock-creek-nature-refuge","plants","land plants","Gentianaceae","Centaurium erythraea","common centaury",,,,"IU",,
"nature-refuge-hanging-rock-creek-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"nature-refuge-hanging-rock-creek-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"nature-refuge-hanging-rock-creek-nature-refuge","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"nature-refuge-hanging-rock-creek-nature-refuge","plants","land plants","Lamiaceae","Coleus omissus",,,"E","E","Q",,
"nature-refuge-hanging-rock-creek-nature-refuge","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"nature-refuge-hanging-rock-creek-nature-refuge","plants","land plants","Lamiaceae","Salvia coccinea","red salvia",,,,"IU",,
"nature-refuge-hanging-rock-creek-nature-refuge","plants","land plants","Lamiaceae","Teucrium argutum",,,"C",,"Q",,
"nature-refuge-hanging-rock-creek-nature-refuge","plants","land plants","Lamiaceae","Teucrium junceum",,,"C",,"QA",,
"nature-refuge-hanging-rock-creek-nature-refuge","plants","land plants","Lamiaceae","Vitex lignum-vitae",,,"C",,"Q",,
"nature-refuge-hanging-rock-creek-nature-refuge","plants","land plants","Lamiaceae","Vitex melicopea",,,"C",,"Q",,
"nature-refuge-hanging-rock-creek-nature-refuge","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"nature-refuge-hanging-rock-creek-nature-refuge","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"nature-refuge-hanging-rock-creek-nature-refuge","plants","land plants","Lauraceae","Cryptocarya sclerophylla","totempole",,"C",,"Q",,
"nature-refuge-hanging-rock-creek-nature-refuge","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"nature-refuge-hanging-rock-creek-nature-refuge","plants","land plants","Lauraceae","Cryptocarya triplinervis var. pubens",,,"C",,"QA",,
"nature-refuge-hanging-rock-creek-nature-refuge","plants","land plants","Laxmanniaceae","Arthropodium",,,,,"U",,
"nature-refuge-hanging-rock-creek-nature-refuge","plants","land plants","Laxmanniaceae","Cordyline petiolaris","large-leaved palm lily",,"C",,"QA",,
"nature-refuge-hanging-rock-creek-nature-refuge","plants","land plants","Laxmanniaceae","Cordyline rubra","red-fruited palm lily",,"C",,"QA",,
"nature-refuge-hanging-rock-creek-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"nature-refuge-hanging-rock-creek-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"nature-refuge-hanging-rock-creek-nature-refuge","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"nature-refuge-hanging-rock-creek-nature-refuge","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"nature-refuge-hanging-rock-creek-nature-refuge","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"nature-refuge-hanging-rock-creek-nature-refuge","plants","land plants","Leguminosae","Acacia podalyriifolia","Queensland silver wattle",,"C",,"QAI",,
"nature-refuge-hanging-rock-creek-nature-refuge","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"nature-refuge-hanging-rock-creek-nature-refuge","plants","land plants","Leguminosae","Chamaecrista concinna",,,"C",,"Q",,
"nature-refuge-hanging-rock-creek-nature-refuge","plants","land plants","Leguminosae","Crotalaria spectabilis","showy rattlepod",,,,"IU",,
"nature-refuge-hanging-rock-creek-nature-refuge","plants","land plants","Leguminosae","Erythrina numerosa",,,"C",,"QA",,
"nature-refuge-hanging-rock-creek-nature-refuge","plants","land plants","Leguminosae","Glycine sp. (Marburg K.A.Williams 83006)",,,"C",,"Q",,
"nature-refuge-hanging-rock-creek-nature-refuge","plants","land plants","Leguminosae","Mezoneuron nitens",,,"C",,"Q",,
"nature-refuge-hanging-rock-creek-nature-refuge","plants","land plants","Leguminosae","Mezoneuron scortechinii",,,"C",,"QAI",,
"nature-refuge-hanging-rock-creek-nature-refuge","plants","land plants","Leguminosae","Rhynchosia acuminatissima",,,"C",,"QAI",,
"nature-refuge-hanging-rock-creek-nature-refuge","plants","land plants","Leguminosae","Senna barclayana",,,"C",,"QA",,
"nature-refuge-hanging-rock-creek-nature-refuge","plants","land plants","Leguminosae","Solori involuta",,,"C",,"QA",,
"nature-refuge-hanging-rock-creek-nature-refuge","plants","land plants","Leguminosae","Swainsona fraseri",,,"C",,"Q",,
"nature-refuge-hanging-rock-creek-nature-refuge","plants","land plants","Leguminosae","Templetonia stenophylla","leafy templetonia",,"C",,"QA",,
"nature-refuge-hanging-rock-creek-nature-refuge","plants","land plants","Leguminosae","Vachellia bidwillii",,,"C",,"Q",,
"nature-refuge-hanging-rock-creek-nature-refuge","plants","land plants","Lembophyllaceae","Camptochaete excavata",,,"C",,"QA",,
"nature-refuge-hanging-rock-creek-nature-refuge","plants","land plants","Linderniaceae","Artanema fimbriatum",,,"C",,"QAI",,
"nature-refuge-hanging-rock-creek-nature-refuge","plants","land plants","Loganiaceae","Strychnos psilosperma","strychnine tree",,"C",,"QAI",,
"nature-refuge-hanging-rock-creek-nature-refuge","plants","land plants","Malvaceae","Abutilon oxycarpum",,,"C",,"Q",,
"nature-refuge-hanging-rock-creek-nature-refuge","plants","land plants","Malvaceae","Hibiscus heterophyllus",,,"C",,"QA",,
"nature-refuge-hanging-rock-creek-nature-refuge","plants","land plants","Malvaceae","Malvastrum coromandelianum subsp. coromandelianum",,,,,"IU",,
"nature-refuge-hanging-rock-creek-nature-refuge","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"nature-refuge-hanging-rock-creek-nature-refuge","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"nature-refuge-hanging-rock-creek-nature-refuge","plants","land plants","Meliaceae","Didymocheton rufus",,,"C",,"QA",,
"nature-refuge-hanging-rock-creek-nature-refuge","plants","land plants","Meliaceae","Owenia venosa","crow's apple",,"C",,"Q",,
"nature-refuge-hanging-rock-creek-nature-refuge","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"nature-refuge-hanging-rock-creek-nature-refuge","plants","land plants","Menispermaceae","Legnephora moorei",,,"C",,"QAI",,
"nature-refuge-hanging-rock-creek-nature-refuge","plants","land plants","Menispermaceae","Pleogyne australis","wiry grape",,"C",,"Q",,
"nature-refuge-hanging-rock-creek-nature-refuge","plants","land plants","Menispermaceae","Stephania japonica",,,"C",,"QAI",,
"nature-refuge-hanging-rock-creek-nature-refuge","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"nature-refuge-hanging-rock-creek-nature-refuge","plants","land plants","Monimiaceae","Wilkiea macrophylla","large-leaved wilkiea",,"C",,"QA",,
"nature-refuge-hanging-rock-creek-nature-refuge","plants","land plants","Moraceae","Ficus henneana",,,"C",,"QAI",,
"nature-refuge-hanging-rock-creek-nature-refuge","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"nature-refuge-hanging-rock-creek-nature-refuge","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"nature-refuge-hanging-rock-creek-nature-refuge","plants","land plants","Moraceae","Ficus watkinsiana","green-leaved Moreton Bay fig",,"C",,"QA",,
"nature-refuge-hanging-rock-creek-nature-refuge","plants","land plants","Moraceae","Malaisia scandens subsp. scandens",,,"C",,"QAI",,
"nature-refuge-hanging-rock-creek-nature-refuge","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"nature-refuge-hanging-rock-creek-nature-refuge","plants","land plants","Myrsinaceae","Embelia australiana","embelia",,"C",,"QAI",,
"nature-refuge-hanging-rock-creek-nature-refuge","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"nature-refuge-hanging-rock-creek-nature-refuge","plants","land plants","Myrtaceae","Angophora subvelutina",,,"C",,"QA",,
"nature-refuge-hanging-rock-creek-nature-refuge","plants","land plants","Myrtaceae","Backhousia subargentea",,,"C",,"QA",,
"nature-refuge-hanging-rock-creek-nature-refuge","plants","land plants","Myrtaceae","Corymbia citriodora subsp. variegata",,,"C",,"QA",,
"nature-refuge-hanging-rock-creek-nature-refuge","plants","land plants","Myrtaceae","Corymbia erythrophloia","variable-barked bloodwood",,"C",,"QA",,
"nature-refuge-hanging-rock-creek-nature-refuge","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"nature-refuge-hanging-rock-creek-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus acmenoides",,,"C",,"QAI",,
"nature-refuge-hanging-rock-creek-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"nature-refuge-hanging-rock-creek-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus eugenioides",,,"C",,"QA",,
"nature-refuge-hanging-rock-creek-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus longirostrata",,,"C",,"QA",,
"nature-refuge-hanging-rock-creek-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus moluccana","gum-topped box",,"C",,"QA",,
"nature-refuge-hanging-rock-creek-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus siderophloia",,,"C",,"QA",,
"nature-refuge-hanging-rock-creek-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"nature-refuge-hanging-rock-creek-nature-refuge","plants","land plants","Myrtaceae","Gossia acmenoides",,,"C",,"QA",,
"nature-refuge-hanging-rock-creek-nature-refuge","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"nature-refuge-hanging-rock-creek-nature-refuge","plants","land plants","Myrtaceae","Gossia hillii",,,"C",,"QA",,
"nature-refuge-hanging-rock-creek-nature-refuge","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"nature-refuge-hanging-rock-creek-nature-refuge","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"nature-refuge-hanging-rock-creek-nature-refuge","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"nature-refuge-hanging-rock-creek-nature-refuge","plants","land plants","Myrtaceae","Melaleuca salicina",,,"C",,"QA",,
"nature-refuge-hanging-rock-creek-nature-refuge","plants","land plants","Myrtaceae","Rhodamnia",,,,,"U",,
"nature-refuge-hanging-rock-creek-nature-refuge","plants","land plants","Myrtaceae","Rhodamnia dumicola","rib-fruited malletwood",,"E",,"Q",,
"nature-refuge-hanging-rock-creek-nature-refuge","plants","land plants","Myrtaceae","Rhodamnia pauciovulata",,,"C",,"Q",,
"nature-refuge-hanging-rock-creek-nature-refuge","plants","land plants","Myrtaceae","Syzygium australe","scrub cherry",,"C",,"QA",,
"nature-refuge-hanging-rock-creek-nature-refuge","plants","land plants","Myrtaceae","Syzygium francisii","giant watergum",,"C",,"QA",,
"nature-refuge-hanging-rock-creek-nature-refuge","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"nature-refuge-hanging-rock-creek-nature-refuge","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"nature-refuge-hanging-rock-creek-nature-refuge","plants","land plants","Oleaceae","Notelaea johnsonii","veinless mock-olive",,"C",,"QA",,
"nature-refuge-hanging-rock-creek-nature-refuge","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
