"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"epp-water-ev-wqo-sd3041-sd","animals","birds","Laridae","Thalasseus bengalensis","lesser crested tern",,"C",,"QAI","I",
"epp-water-ev-wqo-sd3041-sd","animals","birds","Laridae","Thalasseus bergii","crested tern",,"SL",,"QAI",,
"epp-water-ev-wqo-sd3041-sd","animals","birds","Glareolidae","Glareola maldivarum","oriental pratincole",,"SL",,"QAI",,
"epp-water-ev-wqo-sd3041-sd","animals","birds","Glareolidae","Stiltia isabella","Australian pratincole",,"C",,"QA",,
"epp-water-ev-wqo-sd3041-sd","animals","birds","Turnicidae","Turnix maculosus","red-backed button-quail",,"C",,"QAI",,
"epp-water-ev-wqo-sd3041-sd","animals","birds","Turnicidae","Turnix pyrrhothorax","red-chested button-quail",,"C",,"QA",,
"epp-water-ev-wqo-sd3041-sd","animals","birds","Scolopacidae","Actitis hypoleucos","common sandpiper",,"SL",,"QAI","I",
"epp-water-ev-wqo-sd3041-sd","animals","birds","Scolopacidae","Arenaria interpres","ruddy turnstone",,"SL",,"QAI","I",
"epp-water-ev-wqo-sd3041-sd","animals","birds","Scolopacidae","Calidris acuminata","sharp-tailed sandpiper",,"SL",,"QAI","I",
"epp-water-ev-wqo-sd3041-sd","animals","birds","Scolopacidae","Calidris alba","sanderling",,"SL",,"QAI","I",
"epp-water-ev-wqo-sd3041-sd","animals","birds","Scolopacidae","Calidris alpina","dunlin",,"C",,"VI","I",
"epp-water-ev-wqo-sd3041-sd","animals","birds","Scolopacidae","Calidris canutus","red knot",,"E","E","QAI","I",
"epp-water-ev-wqo-sd3041-sd","animals","birds","Scolopacidae","Calidris falcinellus","broad-billed sandpiper",,"SL",,"QAI","I",
"epp-water-ev-wqo-sd3041-sd","animals","birds","Scolopacidae","Calidris ferruginea","curlew sandpiper",,"CR","CE","QAI","I",
"epp-water-ev-wqo-sd3041-sd","animals","birds","Scolopacidae","Calidris melanotos","pectoral sandpiper",,"SL",,"QAI","I",
"epp-water-ev-wqo-sd3041-sd","animals","birds","Scolopacidae","Calidris pugnax","ruff",,"SL",,"VU","I",
"epp-water-ev-wqo-sd3041-sd","animals","birds","Scolopacidae","Calidris ruficollis","red-necked stint",,"SL",,"QAI","I",
"epp-water-ev-wqo-sd3041-sd","animals","birds","Scolopacidae","Calidris subminuta","long-toed stint",,"SL",,"VU","I",
"epp-water-ev-wqo-sd3041-sd","animals","birds","Scolopacidae","Calidris tenuirostris","great knot",,"CR","CE","QAI","I",
"epp-water-ev-wqo-sd3041-sd","animals","birds","Scolopacidae","Gallinago hardwickii","Latham's snipe",,"SL",,"QAI","I",
"epp-water-ev-wqo-sd3041-sd","animals","birds","Scolopacidae","Limnodromus semipalmatus","Asian dowitcher",,"SL",,"QAI","I",
"epp-water-ev-wqo-sd3041-sd","animals","birds","Scolopacidae","Limosa lapponica baueri","Western Alaskan bar-tailed godwit",,"V","V","QAI","I",
"epp-water-ev-wqo-sd3041-sd","animals","birds","Scolopacidae","Limosa limosa","black-tailed godwit",,"SL",,"QAI","I",
"epp-water-ev-wqo-sd3041-sd","animals","birds","Scolopacidae","Numenius madagascariensis","eastern curlew",,"E","CE","QAI","I",
"epp-water-ev-wqo-sd3041-sd","animals","birds","Scolopacidae","Numenius minutus","little curlew",,"SL",,"QAI",,
"epp-water-ev-wqo-sd3041-sd","animals","birds","Scolopacidae","Numenius phaeopus","whimbrel",,"SL",,"QAI","I",
"epp-water-ev-wqo-sd3041-sd","animals","birds","Scolopacidae","Tringa brevipes","grey-tailed tattler",,"SL",,"QAI","I",
"epp-water-ev-wqo-sd3041-sd","animals","birds","Scolopacidae","Tringa glareola","wood sandpiper",,"SL",,"QAI","I",
"epp-water-ev-wqo-sd3041-sd","animals","birds","Scolopacidae","Tringa guttifer","Nordmann's greenshank",,"C",,"VU",,
"epp-water-ev-wqo-sd3041-sd","animals","birds","Scolopacidae","Tringa incana","wandering tattler",,"SL",,"QAI","I",
"epp-water-ev-wqo-sd3041-sd","animals","birds","Scolopacidae","Tringa nebularia","common greenshank",,"SL",,"QAI","I",
"epp-water-ev-wqo-sd3041-sd","animals","birds","Scolopacidae","Tringa sp.",,,"C",,"U",,
"epp-water-ev-wqo-sd3041-sd","animals","birds","Scolopacidae","Tringa stagnatilis","marsh sandpiper",,"SL",,"QAI","I",
"epp-water-ev-wqo-sd3041-sd","animals","birds","Scolopacidae","Tringa totanus","common redshank",,"SL",,"VU","I",
"epp-water-ev-wqo-sd3041-sd","animals","birds","Scolopacidae","Xenus cinereus","terek sandpiper",,"SL",,"QAI","I",
"epp-water-ev-wqo-sd3041-sd","animals","birds","Rostratulidae","Rostratula australis","Australian painted-snipe",,"E","E","QA","I",
"epp-water-ev-wqo-sd3041-sd","animals","birds","Jacanidae","Irediparra gallinacea","comb-crested jacana",,"C",,"QAI","I",
"epp-water-ev-wqo-sd3041-sd","animals","birds","Charadriidae","Charadrius bicinctus","double-banded plover",,"SL",,"QAI","I",
"epp-water-ev-wqo-sd3041-sd","animals","birds","Charadriidae","Charadrius leschenaultii","greater sand plover",,"V","V","QAI","I",
"epp-water-ev-wqo-sd3041-sd","animals","birds","Charadriidae","Charadrius mongolus","lesser sand plover",,"E","E","QAI","I",
"epp-water-ev-wqo-sd3041-sd","animals","birds","Charadriidae","Charadrius ruficapillus","red-capped plover",,"C",,"QAI","I",
"epp-water-ev-wqo-sd3041-sd","animals","birds","Charadriidae","Charadrius sp.",,,"C",,"U",,
"epp-water-ev-wqo-sd3041-sd","animals","birds","Charadriidae","Charadrius veredus","oriental plover",,"SL",,"QAI",,
"epp-water-ev-wqo-sd3041-sd","animals","birds","Charadriidae","Elseyornis melanops","black-fronted dotterel",,"C",,"QAI","I",
"epp-water-ev-wqo-sd3041-sd","animals","birds","Charadriidae","Erythrogonys cinctus","red-kneed dotterel",,"C",,"QA","I",
"epp-water-ev-wqo-sd3041-sd","animals","birds","Charadriidae","Pluvialis fulva","Pacific golden plover",,"SL",,"QAI","I",
"epp-water-ev-wqo-sd3041-sd","animals","birds","Charadriidae","Pluvialis squatarola","grey plover",,"SL",,"QAI","I",
"epp-water-ev-wqo-sd3041-sd","animals","birds","Charadriidae","Vanellus miles","masked lapwing",,"C",,"QAI",,
"epp-water-ev-wqo-sd3041-sd","animals","birds","Charadriidae","Vanellus miles miles","masked lapwing (northern subspecies)",,"C",,"QAI",,
"epp-water-ev-wqo-sd3041-sd","animals","birds","Charadriidae","Vanellus tricolor","banded lapwing",,"C",,"QA",,
"epp-water-ev-wqo-sd3041-sd","animals","birds","Recurvirostridae","Himantopus leucocephalus","pied stilt",,"C",,"QAI","I",
"epp-water-ev-wqo-sd3041-sd","animals","birds","Recurvirostridae","Recurvirostra novaehollandiae","red-necked avocet",,"C",,"QA","I",
"epp-water-ev-wqo-sd3041-sd","animals","birds","Haematopodidae","Haematopus fuliginosus","sooty oystercatcher",,"C",,"QA","I",
"epp-water-ev-wqo-sd3041-sd","animals","birds","Haematopodidae","Haematopus longirostris","Australian pied oystercatcher",,"C",,"QAI","I",
"epp-water-ev-wqo-sd3041-sd","animals","birds","Burhinidae","Burhinus grallarius","bush stone-curlew",,"C",,"QAI",,
"epp-water-ev-wqo-sd3041-sd","animals","birds","Burhinidae","Esacus magnirostris","beach stone-curlew",,"V",,"QAI","I",
"epp-water-ev-wqo-sd3041-sd","animals","birds","Otididae","Ardeotis australis","Australian bustard",,"C",,"QAI",,
"epp-water-ev-wqo-sd3041-sd","animals","birds","Rallidae","Amaurornis cinerea","white-browed crake",,"C",,"QAI","I",
"epp-water-ev-wqo-sd3041-sd","animals","birds","Rallidae","Amaurornis moluccana","pale-vented bush-hen",,"C",,"QAI",,
"epp-water-ev-wqo-sd3041-sd","animals","birds","Rallidae","Fulica atra","Eurasian coot",,"C",,"QAI","I",
"epp-water-ev-wqo-sd3041-sd","animals","birds","Rallidae","Gallinula tenebrosa","dusky moorhen",,"C",,"QAI","I",
"epp-water-ev-wqo-sd3041-sd","animals","birds","Rallidae","Gallirallus philippensis","buff-banded rail",,"C",,"QAI",,
"epp-water-ev-wqo-sd3041-sd","animals","birds","Rallidae","Lewinia pectoralis","Lewin's rail",,"C",,"QAI",,
"epp-water-ev-wqo-sd3041-sd","animals","birds","Rallidae","Porphyrio melanotus","purple swamphen",,"C",,"QAI",,
"epp-water-ev-wqo-sd3041-sd","animals","birds","Rallidae","Rallina tricolor","red-necked crake",,"C",,"QAI",,
"epp-water-ev-wqo-sd3041-sd","animals","birds","Rallidae","Zapornia pusilla","Baillon's crake",,"C",,"QAI","I",
"epp-water-ev-wqo-sd3041-sd","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"epp-water-ev-wqo-sd3041-sd","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"epp-water-ev-wqo-sd3041-sd","animals","birds","Falconidae","Falco longipennis","Australian hobby",,"C",,"QAI",,
"epp-water-ev-wqo-sd3041-sd","animals","birds","Falconidae","Falco peregrinus macropus","Australian peregrine falcon",,"C",,"QA",,
"epp-water-ev-wqo-sd3041-sd","animals","birds","Accipitridae","Accipiter cirrocephalus","collared sparrowhawk",,"C",,"QAI",,
"epp-water-ev-wqo-sd3041-sd","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"epp-water-ev-wqo-sd3041-sd","animals","birds","Accipitridae","Accipiter novaehollandiae","grey goshawk",,"C",,"QAI",,
"epp-water-ev-wqo-sd3041-sd","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"epp-water-ev-wqo-sd3041-sd","animals","birds","Accipitridae","Aviceda subcristata","Pacific baza",,"C",,"QAI",,
"epp-water-ev-wqo-sd3041-sd","animals","birds","Accipitridae","Circus approximans","swamp harrier",,"C",,"QAI",,
"epp-water-ev-wqo-sd3041-sd","animals","birds","Accipitridae","Circus assimilis","spotted harrier",,"C",,"QA",,
"epp-water-ev-wqo-sd3041-sd","animals","birds","Accipitridae","Elanus axillaris","black-shouldered kite",,"C",,"QAI",,
"epp-water-ev-wqo-sd3041-sd","animals","birds","Accipitridae","Erythrotriorchis radiatus","red goshawk",,"E","E","QA",,
"epp-water-ev-wqo-sd3041-sd","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"epp-water-ev-wqo-sd3041-sd","animals","birds","Accipitridae","Haliastur indus","brahminy kite",,"C",,"QAI",,
"epp-water-ev-wqo-sd3041-sd","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"epp-water-ev-wqo-sd3041-sd","animals","birds","Accipitridae","Hamirostra melanosternon","black-breasted buzzard",,"C",,"QA",,
"epp-water-ev-wqo-sd3041-sd","animals","birds","Accipitridae","Hieraaetus morphnoides","little eagle",,"C",,"QAI",,
"epp-water-ev-wqo-sd3041-sd","animals","birds","Accipitridae","Lophoictinia isura","square-tailed kite",,"C",,"QA",,
"epp-water-ev-wqo-sd3041-sd","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"epp-water-ev-wqo-sd3041-sd","animals","birds","Pandionidae","Pandion haliaetus cristatus","eastern osprey",,"SL",,"QAI",,
"epp-water-ev-wqo-sd3041-sd","animals","birds","Threskiornithidae","Platalea flavipes","yellow-billed spoonbill",,"C",,"QA","I",
"epp-water-ev-wqo-sd3041-sd","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"epp-water-ev-wqo-sd3041-sd","animals","birds","Threskiornithidae","Plegadis falcinellus","glossy ibis",,"SL",,"QAI",,
"epp-water-ev-wqo-sd3041-sd","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"epp-water-ev-wqo-sd3041-sd","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"epp-water-ev-wqo-sd3041-sd","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"epp-water-ev-wqo-sd3041-sd","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"epp-water-ev-wqo-sd3041-sd","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"epp-water-ev-wqo-sd3041-sd","animals","birds","Ardeidae","Ardea sumatrana","great-billed heron",,"C",,"QAI","I",
"epp-water-ev-wqo-sd3041-sd","animals","birds","Ardeidae","Bubulcus ibis","cattle egret",,"C",,"QAI",,
"epp-water-ev-wqo-sd3041-sd","animals","birds","Ardeidae","Butorides striata","striated heron",,"C",,"QAI","I",
"epp-water-ev-wqo-sd3041-sd","animals","birds","Ardeidae","Egretta garzetta","little egret",,"C",,"QAI","I",
"epp-water-ev-wqo-sd3041-sd","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"epp-water-ev-wqo-sd3041-sd","animals","birds","Ardeidae","Egretta picata","pied heron",,"C",,"QAI","I",
"epp-water-ev-wqo-sd3041-sd","animals","birds","Ardeidae","Egretta sacra","eastern reef egret",,"C",,"QAI","I",
"epp-water-ev-wqo-sd3041-sd","animals","birds","Ardeidae","Ixobrychus dubius","Australian little bittern",,"C",,"QAI","I",
"epp-water-ev-wqo-sd3041-sd","animals","birds","Ardeidae","Ixobrychus flavicollis","black bittern",,"C",,"QAI","I",
"epp-water-ev-wqo-sd3041-sd","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"epp-water-ev-wqo-sd3041-sd","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"epp-water-ev-wqo-sd3041-sd","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"epp-water-ev-wqo-sd3041-sd","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"epp-water-ev-wqo-sd3041-sd","animals","birds","Phalacrocoracidae","Phalacrocorax carbo","great cormorant",,"C",,"QAI","I",
"epp-water-ev-wqo-sd3041-sd","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"epp-water-ev-wqo-sd3041-sd","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"epp-water-ev-wqo-sd3041-sd","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"epp-water-ev-wqo-sd3041-sd","animals","birds","Sulidae","Morus serrator","Australasian gannet",,"C",,"QAI",,
"epp-water-ev-wqo-sd3041-sd","animals","birds","Sulidae","Sula leucogaster","brown booby",,"SL",,"QAI",,
"epp-water-ev-wqo-sd3041-sd","animals","birds","Fregatidae","Fregata ariel","lesser frigatebird",,"SL",,"QAI",,
"epp-water-ev-wqo-sd3041-sd","animals","birds","Procellariidae","Ardenna tenuirostris","short-tailed shearwater",,"SL",,"QAI",,
"epp-water-ev-wqo-sd3041-sd","animals","birds","Apodidae","Aerodramus terraereginae","Australian swiftlet",,"C",,"QA",,
"epp-water-ev-wqo-sd3041-sd","animals","birds","Apodidae","Apus nipalensis","house swift",,"C",,"VI",,
"epp-water-ev-wqo-sd3041-sd","animals","birds","Apodidae","Apus pacificus","fork-tailed swift",,"SL",,"QAI",,
"epp-water-ev-wqo-sd3041-sd","animals","birds","Apodidae","Collocalia esculenta","glossy swiftlet",,"C",,"VI",,
"epp-water-ev-wqo-sd3041-sd","animals","birds","Apodidae","Hirundapus caudacutus","white-throated needletail",,"V","V","QAI",,
"epp-water-ev-wqo-sd3041-sd","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"epp-water-ev-wqo-sd3041-sd","animals","birds","Caprimulgidae","Caprimulgus macrurus","large-tailed nightjar",,"C",,"QAI",,
"epp-water-ev-wqo-sd3041-sd","animals","birds","Podargidae","Podargus papuensis","Papuan frogmouth",,"C",,"QAI",,
"epp-water-ev-wqo-sd3041-sd","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"epp-water-ev-wqo-sd3041-sd","animals","birds","Columbidae","Chalcophaps longirostris","Pacific emerald dove",,"C",,"QA",,
"epp-water-ev-wqo-sd3041-sd","animals","birds","Columbidae","Columba leucomela","white-headed pigeon",,"C",,"QA",,
"epp-water-ev-wqo-sd3041-sd","animals","birds","Columbidae","Columba livia","rock dove",,,,"II",,
"epp-water-ev-wqo-sd3041-sd","animals","birds","Columbidae","Ducula bicolor","pied imperial-pigeon",,"C",,"QAI",,
"epp-water-ev-wqo-sd3041-sd","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"epp-water-ev-wqo-sd3041-sd","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"epp-water-ev-wqo-sd3041-sd","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"epp-water-ev-wqo-sd3041-sd","animals","birds","Columbidae","Lopholaimus antarcticus","topknot pigeon",,"C",,"QA",,
"epp-water-ev-wqo-sd3041-sd","animals","birds","Columbidae","Macropygia phasianella","brown cuckoo-dove",,"C",,"QAI",,
"epp-water-ev-wqo-sd3041-sd","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"epp-water-ev-wqo-sd3041-sd","animals","birds","Columbidae","Ptilinopus magnificus","wompoo fruit-dove",,"C",,"QAI",,
"epp-water-ev-wqo-sd3041-sd","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"epp-water-ev-wqo-sd3041-sd","animals","birds","Columbidae","Ptilinopus superbus","superb fruit-dove",,"C",,"QAI",,
"epp-water-ev-wqo-sd3041-sd","animals","birds","Columbidae","Spilopelia chinensis","spotted dove",,,,"II",,
"epp-water-ev-wqo-sd3041-sd","animals","birds","Phaethontidae","Phaethon lepturus","white-tailed tropicbird",,"SL",,"QAI",,
"epp-water-ev-wqo-sd3041-sd","animals","birds","Anatidae","Anas castanea","chestnut teal",,"C",,"QA","I",
"epp-water-ev-wqo-sd3041-sd","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"epp-water-ev-wqo-sd3041-sd","animals","birds","Anatidae","Anas platyrhynchos","northern mallard",,,,"II","I",
"epp-water-ev-wqo-sd3041-sd","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"epp-water-ev-wqo-sd3041-sd","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"epp-water-ev-wqo-sd3041-sd","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"epp-water-ev-wqo-sd3041-sd","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"epp-water-ev-wqo-sd3041-sd","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"epp-water-ev-wqo-sd3041-sd","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"epp-water-ev-wqo-sd3041-sd","animals","birds","Anatidae","Dendrocygna guttata","spotted whistling-duck",,"C",,"QAI",,
"epp-water-ev-wqo-sd3041-sd","animals","birds","Anatidae","Malacorhynchus membranaceus","pink-eared duck",,"C",,"QA","I",
"epp-water-ev-wqo-sd3041-sd","animals","birds","Anatidae","Nettapus pulchellus","green pygmy-goose",,"C",,"QAI","I",
"epp-water-ev-wqo-sd3041-sd","animals","birds","Anatidae","Radjah radjah","radjah shelduck",,"C",,"QAI","I",
"epp-water-ev-wqo-sd3041-sd","animals","birds","Anatidae","Spatula rhynchotis","Australasian shoveler",,"C",,"QAI","I",
"epp-water-ev-wqo-sd3041-sd","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"epp-water-ev-wqo-sd3041-sd","animals","birds","Phasianidae","Synoicus chinensis","king quail",,"C",,"QAI",,
"epp-water-ev-wqo-sd3041-sd","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"epp-water-ev-wqo-sd3041-sd","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"epp-water-ev-wqo-sd3041-sd","animals","birds","Megapodiidae","Megapodius reinwardt","orange-footed scrubfowl",,"C",,"QA",,
"epp-water-ev-wqo-sd3041-sd","animals","birds","Casuariidae","Casuarius casuarius johnsonii (southern population)","southern cassowary (southern population)",,"E","E","Q",,
"epp-water-ev-wqo-sd3041-sd","animals","reptiles","Elapidae","Acanthophis praelongus","northern death adder",,"C",,"Q",,
"epp-water-ev-wqo-sd3041-sd","animals","reptiles","Elapidae","Aipysurus mosaicus","mosaic sea snake",,"C",,"QAI",,
"epp-water-ev-wqo-sd3041-sd","animals","reptiles","Elapidae","Cryptophis nigrescens","eastern small-eyed snake",,"C",,"QA",,
"epp-water-ev-wqo-sd3041-sd","animals","reptiles","Elapidae","Cryptophis nigrostriatus","black-striped snake",,"C",,"QI",,
"epp-water-ev-wqo-sd3041-sd","animals","reptiles","Elapidae","Demansia psammophis","yellow-faced whipsnake",,"C",,"QA",,
"epp-water-ev-wqo-sd3041-sd","animals","reptiles","Elapidae","Hemiaspis signata","black-bellied swamp snake",,"C",,"QA","I",
"epp-water-ev-wqo-sd3041-sd","animals","reptiles","Elapidae","Hoplocephalus bitorquatus","pale-headed snake",,"C",,"QA",,
"epp-water-ev-wqo-sd3041-sd","animals","reptiles","Elapidae","Hydrophis curtus","spine-bellied sea snake",,"C",,"QAI","I",
"epp-water-ev-wqo-sd3041-sd","animals","reptiles","Elapidae","Hydrophis kingii","spectacled sea snake",,"C",,"QAI","I",
"epp-water-ev-wqo-sd3041-sd","animals","reptiles","Elapidae","Hydrophis peronii","horned sea snake",,"C",,"QAI","I",
"epp-water-ev-wqo-sd3041-sd","animals","reptiles","Elapidae","Hydrophis stokesii","Stokes's sea snake",,"C",,"QAI","I",
"epp-water-ev-wqo-sd3041-sd","animals","reptiles","Elapidae","Oxyuranus scutellatus","coastal taipan",,"C",,"QAI",,
"epp-water-ev-wqo-sd3041-sd","animals","reptiles","Elapidae","Pseudechis porphyriacus","red-bellied black snake",,"C",,"QA","I",
"epp-water-ev-wqo-sd3041-sd","animals","reptiles","Elapidae","Vermicella annulata","bandy-bandy",,"C",,"QA",,
"epp-water-ev-wqo-sd3041-sd","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"epp-water-ev-wqo-sd3041-sd","animals","reptiles","Colubridae","Dendrelaphis calligastra","northern tree snake",,"C",,"QI","I",
"epp-water-ev-wqo-sd3041-sd","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"epp-water-ev-wqo-sd3041-sd","animals","reptiles","Colubridae","Pseudoferania polylepis","Macleay's water snake",,"C",,"QAI","I",
"epp-water-ev-wqo-sd3041-sd","animals","reptiles","Colubridae","Stegonotus australis","slaty-grey snake",,"C",,"Q","I",
"epp-water-ev-wqo-sd3041-sd","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"epp-water-ev-wqo-sd3041-sd","animals","reptiles","Acrochordidae","Acrochordus arafurae","Arafura file snake",,"C",,"QAI","I",
"epp-water-ev-wqo-sd3041-sd","animals","reptiles","Acrochordidae","Acrochordus granulatus","little file snake",,"C",,"QAI","I",
"epp-water-ev-wqo-sd3041-sd","animals","reptiles","Boidae","Antaresia maculosa","spotted python",,"C",,"QA",,
"epp-water-ev-wqo-sd3041-sd","animals","reptiles","Boidae","Aspidites melanocephalus","black-headed python",,"C",,"QA",,
"epp-water-ev-wqo-sd3041-sd","animals","reptiles","Boidae","Liasis fuscus","water python",,"C",,"QAI",,
"epp-water-ev-wqo-sd3041-sd","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"epp-water-ev-wqo-sd3041-sd","animals","reptiles","Boidae","Simalia kinghorni","amethystine python (Australian form)",,"C",,"Q",,
"epp-water-ev-wqo-sd3041-sd","animals","reptiles","Typhlopidae","Anilios broomi","faint-striped blind snake",,"C",,"Q",,
"epp-water-ev-wqo-sd3041-sd","animals","reptiles","Typhlopidae","Anilios torresianus","north-eastern blind snake",,"C",,"QI",,
"epp-water-ev-wqo-sd3041-sd","animals","reptiles","Typhlopidae","Indotyphlops braminus","flowerpot blind snake",,,,"II",,
"epp-water-ev-wqo-sd3041-sd","animals","reptiles","Scincidae","Bellatorias frerei","major skink",,"C",,"QAI",,
"epp-water-ev-wqo-sd3041-sd","animals","reptiles","Scincidae","Carlia crypta",,,"C",,"Q",,
"epp-water-ev-wqo-sd3041-sd","animals","reptiles","Scincidae","Carlia longipes","closed-litter rainbow-skink",,"C",,"Q",,
"epp-water-ev-wqo-sd3041-sd","animals","reptiles","Scincidae","Carlia rostralis","black-throated rainbow-skink",,"C",,"Q",,
"epp-water-ev-wqo-sd3041-sd","animals","reptiles","Scincidae","Carlia schmeltzii","robust rainbow-skink",,"C",,"Q",,
"epp-water-ev-wqo-sd3041-sd","animals","reptiles","Scincidae","Carlia storri","Storr's rainbow-skink",,"C",,"QI",,
"epp-water-ev-wqo-sd3041-sd","animals","reptiles","Scincidae","Concinnia brachysoma","northern bar-sided skink",,"C",,"Q",,
"epp-water-ev-wqo-sd3041-sd","animals","reptiles","Scincidae","Cryptoblepharus virgatus","striped snake-eyed skink",,"C",,"Q",,
"epp-water-ev-wqo-sd3041-sd","animals","reptiles","Scincidae","Cryptoblepharus virgatus sensu lato",,Y,"C",,"QAI",,
"epp-water-ev-wqo-sd3041-sd","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"epp-water-ev-wqo-sd3041-sd","animals","reptiles","Scincidae","Cyclodomorphus gerrardii","pink-tongued lizard",,"C",,"QA",,
"epp-water-ev-wqo-sd3041-sd","animals","reptiles","Scincidae","Eremiascincus pardalis","lowlands bar-lipped skink",,"C",,"Q",,
"epp-water-ev-wqo-sd3041-sd","animals","reptiles","Scincidae","Glaphyromorphus nigricaudis","black-tailed bar-lipped skink",,"C",,"QAI",,
"epp-water-ev-wqo-sd3041-sd","animals","reptiles","Scincidae","Lampropholis coggeri","rainforest sunskink",,"C",,"Q",,
"epp-water-ev-wqo-sd3041-sd","animals","reptiles","Scincidae","Lygisaurus laevis","rainforest edge litter-skink",,"C",,"Q",,
"epp-water-ev-wqo-sd3041-sd","animals","reptiles","Scincidae","Saproscincus basiliscus","basilisk shadeskink",,"C",,"Q",,
"epp-water-ev-wqo-sd3041-sd","animals","reptiles","Scincidae","Tiliqua scincoides","eastern blue-tongued lizard",,"C",,"QA",,
"epp-water-ev-wqo-sd3041-sd","animals","reptiles","Varanidae","Varanus scalaris","spotted tree monitor",,"C",,"QAI",,
"epp-water-ev-wqo-sd3041-sd","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"epp-water-ev-wqo-sd3041-sd","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"epp-water-ev-wqo-sd3041-sd","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"epp-water-ev-wqo-sd3041-sd","animals","reptiles","Agamidae","Lophosaurus boydii","Boyd's forest dragon",,"C",,"Q",,
"epp-water-ev-wqo-sd3041-sd","animals","reptiles","Pygopodidae","Delma tincta","excitable delma",,"C",,"QA",,
"epp-water-ev-wqo-sd3041-sd","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
