"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-yuwi-paree-toolkoon","animals","birds","Sulidae","Sula leucogaster","brown booby",,"SL",,"QAI",,
"national-park-yuwi-paree-toolkoon","animals","birds","Fregatidae","Fregata ariel","lesser frigatebird",,"SL",,"QAI",,
"national-park-yuwi-paree-toolkoon","animals","birds","Fregatidae","Fregata minor","great frigatebird",,"SL",,"QAI",,
"national-park-yuwi-paree-toolkoon","animals","birds","Procellariidae","Ardenna tenuirostris","short-tailed shearwater",,"SL",,"QAI",,
"national-park-yuwi-paree-toolkoon","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"national-park-yuwi-paree-toolkoon","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"national-park-yuwi-paree-toolkoon","animals","birds","Columbidae","Columba leucomela","white-headed pigeon",,"C",,"QA",,
"national-park-yuwi-paree-toolkoon","animals","birds","Columbidae","Columba livia","rock dove",,,,"II",,
"national-park-yuwi-paree-toolkoon","animals","birds","Columbidae","Ducula bicolor","pied imperial-pigeon",,"C",,"QAI",,
"national-park-yuwi-paree-toolkoon","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"national-park-yuwi-paree-toolkoon","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"national-park-yuwi-paree-toolkoon","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"national-park-yuwi-paree-toolkoon","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"national-park-yuwi-paree-toolkoon","animals","birds","Columbidae","Spilopelia chinensis","spotted dove",,,,"II",,
"national-park-yuwi-paree-toolkoon","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"national-park-yuwi-paree-toolkoon","animals","birds","Anatidae","Anas castanea","chestnut teal",,"C",,"QA","I",
"national-park-yuwi-paree-toolkoon","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"national-park-yuwi-paree-toolkoon","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"national-park-yuwi-paree-toolkoon","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"national-park-yuwi-paree-toolkoon","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"national-park-yuwi-paree-toolkoon","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"national-park-yuwi-paree-toolkoon","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"national-park-yuwi-paree-toolkoon","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"national-park-yuwi-paree-toolkoon","animals","birds","Anatidae","Nettapus coromandelianus","cotton pygmy-goose",,"C",,"QAI","I",
"national-park-yuwi-paree-toolkoon","animals","birds","Anatidae","Radjah radjah","radjah shelduck",,"C",,"QAI","I",
"national-park-yuwi-paree-toolkoon","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"national-park-yuwi-paree-toolkoon","animals","birds","Phasianidae","Pavo cristatus","Indian peafowl",,,,"II",,
"national-park-yuwi-paree-toolkoon","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"national-park-yuwi-paree-toolkoon","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"national-park-yuwi-paree-toolkoon","animals","birds","Megapodiidae","Megapodius reinwardt","orange-footed scrubfowl",,"C",,"QA",,
"national-park-yuwi-paree-toolkoon","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"national-park-yuwi-paree-toolkoon","animals","reptiles","Elapidae","Demansia vestigiata","lesser black whipsnake",,"C",,"QAI",,
"national-park-yuwi-paree-toolkoon","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"national-park-yuwi-paree-toolkoon","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"national-park-yuwi-paree-toolkoon","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"national-park-yuwi-paree-toolkoon","animals","reptiles","Scincidae","Anomalopus verreauxii","three-clawed worm-skink",,"C",,"QA",,
"national-park-yuwi-paree-toolkoon","animals","reptiles","Scincidae","Bellatorias frerei","major skink",,"C",,"QAI",,
"national-park-yuwi-paree-toolkoon","animals","reptiles","Scincidae","Carlia pectoralis sensu lato",,Y,"C",,"Q",,
"national-park-yuwi-paree-toolkoon","animals","reptiles","Scincidae","Cryptoblepharus virgatus sensu lato",,Y,"C",,"QAI",,
"national-park-yuwi-paree-toolkoon","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"national-park-yuwi-paree-toolkoon","animals","reptiles","Scincidae","Lampropholis delicata","dark-flecked garden sunskink",,"C",,"QA",,
"national-park-yuwi-paree-toolkoon","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"national-park-yuwi-paree-toolkoon","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"national-park-yuwi-paree-toolkoon","animals","reptiles","Pygopodidae","Delma tincta","excitable delma",,"C",,"QA",,
"national-park-yuwi-paree-toolkoon","animals","reptiles","Diplodactylidae","Oedura sp.",,,"C",,"QA",,
"national-park-yuwi-paree-toolkoon","animals","reptiles","Diplodactylidae","Oedura tryoni","southern spotted velvet gecko",,"C",,"QA",,
"national-park-yuwi-paree-toolkoon","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"national-park-yuwi-paree-toolkoon","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"national-park-yuwi-paree-toolkoon","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"national-park-yuwi-paree-toolkoon","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"national-park-yuwi-paree-toolkoon","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"national-park-yuwi-paree-toolkoon","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"national-park-yuwi-paree-toolkoon","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"national-park-yuwi-paree-toolkoon","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"national-park-yuwi-paree-toolkoon","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"national-park-yuwi-paree-toolkoon","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"national-park-yuwi-paree-toolkoon","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"national-park-yuwi-paree-toolkoon","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"national-park-yuwi-paree-toolkoon","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"national-park-yuwi-paree-toolkoon","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"national-park-yuwi-paree-toolkoon","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"national-park-yuwi-paree-toolkoon","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"national-park-yuwi-paree-toolkoon","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"national-park-yuwi-paree-toolkoon","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"national-park-yuwi-paree-toolkoon","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula concatervans",,,"C",,"QI",,
"national-park-yuwi-paree-toolkoon","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula cruenta",,,"C",,"QAI",,
"national-park-yuwi-paree-toolkoon","fungi","eurotiomycetes","Pyrenulaceae","Pyrgillus",,,,,"U",,
"national-park-yuwi-paree-toolkoon","fungi","lecanoromycetes","Brigantiaeaceae","Brigantiaea microcarpa",,,"C",,"Q",,
"national-park-yuwi-paree-toolkoon","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"national-park-yuwi-paree-toolkoon","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"national-park-yuwi-paree-toolkoon","fungi","lecanoromycetes","Caliciaceae","Dirinaria consimilis",,,"C",,"Q",,
"national-park-yuwi-paree-toolkoon","fungi","lecanoromycetes","Caliciaceae","Pyxine australiensis",,,"C",,"QA",,
"national-park-yuwi-paree-toolkoon","fungi","lecanoromycetes","Caliciaceae","Pyxine cocoes",,,"C",,"QAI",,
"national-park-yuwi-paree-toolkoon","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia palmicola",,,"C",,"QAI",,
"national-park-yuwi-paree-toolkoon","fungi","lecanoromycetes","Collemataceae","Collema insulare",,,"C",,"Q",,
"national-park-yuwi-paree-toolkoon","fungi","lecanoromycetes","Collemataceae","Leptogium propaguliferum",,,"C",,"Q",,
"national-park-yuwi-paree-toolkoon","fungi","lecanoromycetes","Graphidaceae","Glyphis cicatricosa",,,"C",,"QAI",,
"national-park-yuwi-paree-toolkoon","fungi","lecanoromycetes","Haematommataceae","Haematomma",,,,,"U",,
"national-park-yuwi-paree-toolkoon","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia",,,,,"U",,
"national-park-yuwi-paree-toolkoon","fungi","lecanoromycetes","Parmeliaceae","Parmotrema circinatum",,,"C",,"Q",,
"national-park-yuwi-paree-toolkoon","fungi","lecanoromycetes","Parmeliaceae","Parmotrema fasciculatum",,,"C",,"Q",,
"national-park-yuwi-paree-toolkoon","fungi","lecanoromycetes","Ramalinaceae","Ramalina exiguella",,,"C",,"QAI",,
"national-park-yuwi-paree-toolkoon","fungi","lecanoromycetes","Ramalinaceae","Ramalina pacifica",,,"C",,"QAI",,
"national-park-yuwi-paree-toolkoon","fungi","lecanoromycetes","Teloschistaceae","Caloplaca aseptatospora",,,"C",,"Q",,
"national-park-yuwi-paree-toolkoon","plants","Florideophyceae","Liagoraceae","Ganonema samaense",,,"C",,"Q",,
"national-park-yuwi-paree-toolkoon","plants","Florideophyceae","Liagoraceae","Liagora ceranoides",,,"C",,"QAI",,
"national-park-yuwi-paree-toolkoon","plants","Ulvophyceae","Pithophoraceae","Pithophora",,,,,"U",,
"national-park-yuwi-paree-toolkoon","plants","land plants","Acanthaceae","Acanthus ilicifolius",,,"C",,"QAI","I",
"national-park-yuwi-paree-toolkoon","plants","land plants","Acanthaceae","Avicennia marina",,,"C",,"QAI","I",
"national-park-yuwi-paree-toolkoon","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"national-park-yuwi-paree-toolkoon","plants","land plants","Acanthaceae","Graptophyllum ilicifolium","holly-leaved graptophyllum",,"V","V","Q",,
"national-park-yuwi-paree-toolkoon","plants","land plants","Aizoaceae","Sesuvium portulacastrum","sea purslane",,"C",,"QAI","I",
"national-park-yuwi-paree-toolkoon","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"national-park-yuwi-paree-toolkoon","plants","land plants","Amaranthaceae","Alternanthera brasiliana 'Rubiginosa'",,,,,"IU",,
"national-park-yuwi-paree-toolkoon","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"national-park-yuwi-paree-toolkoon","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"national-park-yuwi-paree-toolkoon","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"national-park-yuwi-paree-toolkoon","plants","land plants","Amaryllidaceae","Crinum",,,,,"U",,
"national-park-yuwi-paree-toolkoon","plants","land plants","Anacardiaceae","Schinus terebinthifolius",,,,,"IU",,
"national-park-yuwi-paree-toolkoon","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"national-park-yuwi-paree-toolkoon","plants","land plants","Apocynaceae","Alyxia stellata",,,"C",,"QI",,
"national-park-yuwi-paree-toolkoon","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"national-park-yuwi-paree-toolkoon","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"national-park-yuwi-paree-toolkoon","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"national-park-yuwi-paree-toolkoon","plants","land plants","Apocynaceae","Vinca major","blue periwinkle",,,,"IU",,
"national-park-yuwi-paree-toolkoon","plants","land plants","Apocynaceae","Vincetoxicum carnosum",,,"C",,"QAI",,
"national-park-yuwi-paree-toolkoon","plants","land plants","Aristolochiaceae","Aristolochia pubera var. pubera",,,"C",,"Q",,
"national-park-yuwi-paree-toolkoon","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"national-park-yuwi-paree-toolkoon","plants","land plants","Asteraceae","Bidens alba var. radiata",,,,,"IU",,
"national-park-yuwi-paree-toolkoon","plants","land plants","Asteraceae","Centratherum",,,,,"U",,
"national-park-yuwi-paree-toolkoon","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"national-park-yuwi-paree-toolkoon","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"national-park-yuwi-paree-toolkoon","plants","land plants","Asteraceae","Erigeron pusillus",,,,,"IU",,
"national-park-yuwi-paree-toolkoon","plants","land plants","Asteraceae","Gamochaeta pensylvanica",,,,,"IU",,
"national-park-yuwi-paree-toolkoon","plants","land plants","Asteraceae","Gazania rigens",,,,,"IU",,
"national-park-yuwi-paree-toolkoon","plants","land plants","Asteraceae","Soliva anthemifolia","dwarf jo jo weed",,,,"IU",,
"national-park-yuwi-paree-toolkoon","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"national-park-yuwi-paree-toolkoon","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"national-park-yuwi-paree-toolkoon","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"national-park-yuwi-paree-toolkoon","plants","land plants","Asteraceae","Synedrella nodiflora",,,,,"IU",,
"national-park-yuwi-paree-toolkoon","plants","land plants","Asteraceae","Tagetes minuta","stinking roger",,,,"IU",,
"national-park-yuwi-paree-toolkoon","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"national-park-yuwi-paree-toolkoon","plants","land plants","Boraginaceae","Heliotropium indicum",,,,,"IU",,
"national-park-yuwi-paree-toolkoon","plants","land plants","Capparaceae","Capparis lucida",,,"C",,"QI",,
"national-park-yuwi-paree-toolkoon","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. minor",,,"C",,"QAI",,
"national-park-yuwi-paree-toolkoon","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"national-park-yuwi-paree-toolkoon","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"national-park-yuwi-paree-toolkoon","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"national-park-yuwi-paree-toolkoon","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"national-park-yuwi-paree-toolkoon","plants","land plants","Combretaceae","Lumnitzera",,,"C",,"QAI",,
"national-park-yuwi-paree-toolkoon","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"national-park-yuwi-paree-toolkoon","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"national-park-yuwi-paree-toolkoon","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"national-park-yuwi-paree-toolkoon","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"national-park-yuwi-paree-toolkoon","plants","land plants","Convolvulaceae","Operculina riedeliana",,,"C",,"QI",,
"national-park-yuwi-paree-toolkoon","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"national-park-yuwi-paree-toolkoon","plants","land plants","Cucurbitaceae","Cucumis melo",,,"C",,"QAI",,
"national-park-yuwi-paree-toolkoon","plants","land plants","Cucurbitaceae","Momordica charantia","balsam pear",,,,"IU",,
"national-park-yuwi-paree-toolkoon","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"national-park-yuwi-paree-toolkoon","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"national-park-yuwi-paree-toolkoon","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"national-park-yuwi-paree-toolkoon","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"national-park-yuwi-paree-toolkoon","plants","land plants","Cyperaceae","Cyperus compressus",,,,,"IU",,
"national-park-yuwi-paree-toolkoon","plants","land plants","Cyperaceae","Cyperus decompositus",,,"C",,"QA","I",
"national-park-yuwi-paree-toolkoon","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"national-park-yuwi-paree-toolkoon","plants","land plants","Cyperaceae","Cyperus eglobosus",,,"C",,"QA",,
"national-park-yuwi-paree-toolkoon","plants","land plants","Cyperaceae","Cyperus involucratus",,,,,"IU","I",
"national-park-yuwi-paree-toolkoon","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"national-park-yuwi-paree-toolkoon","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"national-park-yuwi-paree-toolkoon","plants","land plants","Cyperaceae","Cyperus pedunculatus",,,"C",,"QAI",,
"national-park-yuwi-paree-toolkoon","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"national-park-yuwi-paree-toolkoon","plants","land plants","Cyperaceae","Cyperus scariosus",,,"C",,"QAI","I",
"national-park-yuwi-paree-toolkoon","plants","land plants","Cyperaceae","Cyperus tetracarpus",,,"C",,"Q",,
"national-park-yuwi-paree-toolkoon","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"national-park-yuwi-paree-toolkoon","plants","land plants","Cyperaceae","Fimbristylis aestivalis var. macrostachya",,,"C",,"Q",,
"national-park-yuwi-paree-toolkoon","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"national-park-yuwi-paree-toolkoon","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"national-park-yuwi-paree-toolkoon","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"national-park-yuwi-paree-toolkoon","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"national-park-yuwi-paree-toolkoon","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"national-park-yuwi-paree-toolkoon","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"national-park-yuwi-paree-toolkoon","plants","land plants","Euphorbiaceae","Euphorbia thymifolia",,,,,"IU",,
"national-park-yuwi-paree-toolkoon","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"national-park-yuwi-paree-toolkoon","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"national-park-yuwi-paree-toolkoon","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"national-park-yuwi-paree-toolkoon","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"national-park-yuwi-paree-toolkoon","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"national-park-yuwi-paree-toolkoon","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"national-park-yuwi-paree-toolkoon","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"national-park-yuwi-paree-toolkoon","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"national-park-yuwi-paree-toolkoon","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"national-park-yuwi-paree-toolkoon","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"national-park-yuwi-paree-toolkoon","plants","land plants","Leguminosae","Acacia oraria",,,"C",,"QAI",,
"national-park-yuwi-paree-toolkoon","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"national-park-yuwi-paree-toolkoon","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"national-park-yuwi-paree-toolkoon","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"national-park-yuwi-paree-toolkoon","plants","land plants","Leguminosae","Chamaecrista exigua var. minor",,,"C",,"Q",,
"national-park-yuwi-paree-toolkoon","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"national-park-yuwi-paree-toolkoon","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"national-park-yuwi-paree-toolkoon","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"national-park-yuwi-paree-toolkoon","plants","land plants","Leguminosae","Cynometra iripa",,,"C",,"QAI","I",
"national-park-yuwi-paree-toolkoon","plants","land plants","Leguminosae","Dalbergia sissoo",,,,,"IU",,
"national-park-yuwi-paree-toolkoon","plants","land plants","Leguminosae","Derris trifoliata",,,"C",,"QAI",,
"national-park-yuwi-paree-toolkoon","plants","land plants","Leguminosae","Desmodium heterocarpon",,,"C",,"QAI",,
"national-park-yuwi-paree-toolkoon","plants","land plants","Leguminosae","Desmodium scorpiurus",,,,,"IU",,
"national-park-yuwi-paree-toolkoon","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"national-park-yuwi-paree-toolkoon","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"national-park-yuwi-paree-toolkoon","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"national-park-yuwi-paree-toolkoon","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"national-park-yuwi-paree-toolkoon","plants","land plants","Leguminosae","Senna didymobotrya",,,,,"IU",,
"national-park-yuwi-paree-toolkoon","plants","land plants","Leguminosae","Senna hirsuta",,,,,"IU",,
"national-park-yuwi-paree-toolkoon","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"national-park-yuwi-paree-toolkoon","plants","land plants","Leguminosae","Smithia sensitiva",,,"C",,"QI",,
"national-park-yuwi-paree-toolkoon","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"national-park-yuwi-paree-toolkoon","plants","land plants","Leguminosae","Tamarindus indica",,,,,"IU",,
"national-park-yuwi-paree-toolkoon","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"national-park-yuwi-paree-toolkoon","plants","land plants","Loranthaceae","Amyema congener subsp. congener",,,"C",,"QA",,
"national-park-yuwi-paree-toolkoon","plants","land plants","Loranthaceae","Amyema mackayensis",,,"C",,"QA",,
"national-park-yuwi-paree-toolkoon","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"national-park-yuwi-paree-toolkoon","plants","land plants","Loranthaceae","Lysiana",,,,,"U",,
"national-park-yuwi-paree-toolkoon","plants","land plants","Loranthaceae","Lysiana maritima",,,"C",,"QA",,
"national-park-yuwi-paree-toolkoon","plants","land plants","Malvaceae","Gossypium barbadense",,,,,"IU",,
"national-park-yuwi-paree-toolkoon","plants","land plants","Malvaceae","Hibiscus tiliaceus","cotton tree",,"C",,"QAI",,
"national-park-yuwi-paree-toolkoon","plants","land plants","Malvaceae","Malvastrum coromandelianum subsp. coromandelianum",,,,,"IU",,
"national-park-yuwi-paree-toolkoon","plants","land plants","Malvaceae","Sida acuta","spinyhead sida",,,,"IU",,
"national-park-yuwi-paree-toolkoon","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"national-park-yuwi-paree-toolkoon","plants","land plants","Martyniaceae","Martynia annua","small-fruited devil's claw",,,,"IU",,
"national-park-yuwi-paree-toolkoon","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"national-park-yuwi-paree-toolkoon","plants","land plants","Moraceae","Malaisia scandens",,,,,"QAI",,
"national-park-yuwi-paree-toolkoon","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"national-park-yuwi-paree-toolkoon","plants","land plants","Myrsinaceae","Myrsine crassifolia",,,"C",,"Q",,
"national-park-yuwi-paree-toolkoon","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"national-park-yuwi-paree-toolkoon","plants","land plants","Myrtaceae","Corymbia torelliana","cadaghi",,"C",,"QI",,
"national-park-yuwi-paree-toolkoon","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"national-park-yuwi-paree-toolkoon","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"national-park-yuwi-paree-toolkoon","plants","land plants","Myrtaceae","Eugenia uniflora","Brazilian cherry tree",,,,"IU",,
"national-park-yuwi-paree-toolkoon","plants","land plants","Myrtaceae","Melaleuca dealbata","swamp tea-tree",,"C",,"QAI","I",
"national-park-yuwi-paree-toolkoon","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"national-park-yuwi-paree-toolkoon","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"national-park-yuwi-paree-toolkoon","plants","land plants","Myrtaceae","Melaleuca viridiflora",,,"C",,"QA",,
"national-park-yuwi-paree-toolkoon","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"national-park-yuwi-paree-toolkoon","plants","land plants","Myrtaceae","Osbornia octodonta","myrtle mangrove",,"C",,"QAI","I",
"national-park-yuwi-paree-toolkoon","plants","land plants","Myrtaceae","Psidium guajava","guava",,,,"IU",,
"national-park-yuwi-paree-toolkoon","plants","land plants","Myrtaceae","Psidium guineense","cherry guava",,,,"IU",,
"national-park-yuwi-paree-toolkoon","plants","land plants","Oleaceae","Jasminum didymum",,,"C",,"QAI",,
"national-park-yuwi-paree-toolkoon","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"national-park-yuwi-paree-toolkoon","plants","land plants","Onagraceae","Oenothera drummondii subsp. drummondii",,,,,"IU",,
"national-park-yuwi-paree-toolkoon","plants","land plants","Orchidaceae","Dendrobium canaliculatum",,,"SL",,"QAI",,
"national-park-yuwi-paree-toolkoon","plants","land plants","Orchidaceae","Dendrobium discolor",,,"SL",,"QI",,
"national-park-yuwi-paree-toolkoon","plants","land plants","Orchidaceae","Dockrillia bowmanii","scrub pencil orchid",,"SL",,"Q",,
