"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","reptiles","Scincidae","Carlia jarnoldae","lined rainbow-skink",,"C",,"Q",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","reptiles","Scincidae","Carlia longipes","closed-litter rainbow-skink",,"C",,"Q",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","reptiles","Scincidae","Carlia munda","shaded-litter rainbow-skink",,"C",,"QA",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","reptiles","Scincidae","Carlia pectoralis sensu lato",,Y,"C",,"Q",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","reptiles","Scincidae","Carlia rhomboidalis","blue-throated rainbow-skink",,"C",,"Q",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","reptiles","Scincidae","Carlia rostralis","black-throated rainbow-skink",,"C",,"Q",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","reptiles","Scincidae","Carlia rubigo","orange-flanked rainbow skink",,"C",,"Q",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","reptiles","Scincidae","Carlia schmeltzii","robust rainbow-skink",,"C",,"Q",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","reptiles","Scincidae","Carlia sp.",,,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","reptiles","Scincidae","Carlia storri","Storr's rainbow-skink",,"C",,"QI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","reptiles","Scincidae","Concinnia martini","dark bar-sided skink",,"C",,"QA",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","reptiles","Scincidae","Cryptoblepharus litoralis litoralis","coastal snake-eyed skink",,"C",,"Q",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","reptiles","Scincidae","Cryptoblepharus sp.",,,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","reptiles","Scincidae","Cryptoblepharus virgatus","striped snake-eyed skink",,"C",,"Q",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","reptiles","Scincidae","Ctenotus sp.",,,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","reptiles","Scincidae","Eremiascincus pardalis","lowlands bar-lipped skink",,"C",,"Q",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","reptiles","Scincidae","Eulamprus quoyii","eastern water skink",,"C",,"QA",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","reptiles","Scincidae","Glaphyromorphus crassicaudus","Cape York mulch-skink",,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","reptiles","Scincidae","Glaphyromorphus nigricaudis","black-tailed bar-lipped skink",,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","reptiles","Scincidae","Glaphyromorphus punctulatus","fine-spotted mulch-skink",,"C",,"Q",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","reptiles","Scincidae","Lampropholis delicata","dark-flecked garden sunskink",,"C",,"QA",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","reptiles","Scincidae","Lampropholis mirabilis","saxicoline sunskink",,"NT",,"Q",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","reptiles","Scincidae","Lampropholis sp.",,,"C",,"QA",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","reptiles","Scincidae","Lygisaurus macfarlani","translucent litter-skink",,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","reptiles","Scincidae","Tiliqua scincoides scincoides","eastern bluetongue",,"C",,"QA",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","reptiles","Varanidae","Varanus panoptes","yellow-spotted monitor",,"C",,"QA",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","reptiles","Varanidae","Varanus scalaris","spotted tree monitor",,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","reptiles","Agamidae","Diporiphora nobbi","nobbi",,"C",,"QA",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","reptiles","Pygopodidae","Delma tincta","excitable delma",,"C",,"QA",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","reptiles","Diplodactylidae","Oedura monilis","ocellated velvet gecko",,"C",,"Q",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","reptiles","Diplodactylidae","Oedura monilis sensu lato","ocellated velvet gecko",Y,"C",,"QA",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","reptiles","Gekkonidae","Gehyra sp.",,,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","reptiles","Gekkonidae","Gehyra versicolor",,,"C",,"QA",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","reptiles","Gekkonidae","Lepidodactylus lugubris","mourning gecko",,"C",,"QI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","reptiles","Gekkonidae","Nactus cheverti","Chevert gecko",,"C",,"Q",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","reptiles","Chelidae","Chelodina canni","Cann's longneck turtle",,"C",,"QA","I",
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","reptiles","Chelidae","Chelodina longicollis","eastern snake-necked turtle",,"C",,"QA","I",
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","reptiles","Dermochelyidae","Dermochelys coriacea","leatherback turtle",,"E","E","QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","reptiles","Cheloniidae","Caretta caretta","loggerhead turtle",,"E","E","QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","reptiles","Cheloniidae","Eretmochelys imbricata","hawksbill turtle",,"E","V","QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","reptiles","Cheloniidae","Natator depressus","flatback turtle",,"V","V","QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","amphibians","Hylidae","Litoria infrafrenata","white lipped treefrog",,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","cartilaginous fishes","Rhinopteridae","Rhinoptera neglecta","Aaustralian cownose ray",,,,"U","D",
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","cartilaginous fishes","Aetobatidae","Aetobatus ocellatus","whitespotted eagle ray",,,,"QAI","D",
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","cartilaginous fishes","Urolophidae","Trygonoptera testacea","common stingaree",,,,"U","D",
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","cartilaginous fishes","Dasyatidae","Himantura sp.","whiprays",,,,"QAI","D",
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","cartilaginous fishes","Dasyatidae","Neotrygon trigonoides","New Caledonian maskray",,,,"QAI","D",
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","cartilaginous fishes","Dasyatidae","Pastinachus ater","cowtail stingray",,,,"QAI","D",
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","cartilaginous fishes","Dasyatidae","Taeniura lymma","bluespotted fantail ray",,,,"QAI","D",
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","cartilaginous fishes","Dasyatidae","Urogymnus asperrimus","porcupine ray",,,,"QAI","D",
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","cartilaginous fishes","Dasyatidae","Urogymnus granulatus","mangrove whipray",,,,"QAI","D",
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","cartilaginous fishes","Rhinobatidae","Aptychotrema rostrata","eastern shovelnose ray",,,,"U","D",
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","cartilaginous fishes","Sphyrnidae","Sphyrna mokarran","great hammerhead",,,,"U","D",
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","cartilaginous fishes","Carcharhinidae","Carcharhinus melanopterus","blacktip reef shark",,,,"QAI","D",
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","cartilaginous fishes","Carcharhinidae","Negaprion acutidens","lemon shark",,,,"U","D",
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","cartilaginous fishes","Carcharhinidae","Triaenodon obesus","whitetip reef shark",,,,"U","D",
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","cartilaginous fishes","Orectolobidae","Eucrossorhinus dasypogon","tasselled wobbegong",,,,"U","D",
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","cartilaginous fishes","Hemiscylliidae","Chiloscyllium punctatum","grey carpetshark",,,,"QAI","D",
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","cartilaginous fishes","Hemiscylliidae","Hemiscyllium ocellatum","epaulette shark",,,,"Q","D",
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","cartilaginous fishes","Ginglymostomatidae","Nebrius ferrugineus","tawny shark",,,,"QAI","D",
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","insects","Formicidae","Camponotus vitreus",,,,,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","insects","Formicidae","Paratrechina longicornis","longhorn crazy ant",,,,"II",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","insects","Formicidae","Pheidole megacephala","African big-headed ant",,,,"II",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","insects","Formicidae","Polyrhachis daemeli",,,,,"QA",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","insects","Formicidae","Tapinoma melanocephalum","ghost ant",,,,"II",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","insects","Formicidae","Tetramorium simillimum",,,,,"II",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","insects","Lycaenidae","Anthene seltuttus affinis","dark ciliated-blue",,,,"QA",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","insects","Lycaenidae","Arhopala eupolis","purple oak-blue",,,,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","insects","Lycaenidae","Candalides erinus erinus","small dusky-blue",,,,"QA",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","insects","Lycaenidae","Catochrysops panormus platissa","pale pea-blue",,,,"QA",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","insects","Lycaenidae","Famegana alsulus alsulus","black-spotted grass-blue",,,,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","insects","Lycaenidae","Hypochrysops apelles apelles","copper jewel",,,,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","insects","Lycaenidae","Hypolycaena phorbas phorbas","black-spotted flash",,,,"Q",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","insects","Lycaenidae","Jamides phaseli","purple cerulean",,,,"QA",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","insects","Lycaenidae","Nacaduba berenice berenice","large purple line-blue",,,,"QA",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","insects","Lycaenidae","Petrelaea tombugensis","mauve line-blue",,,,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","insects","Lycaenidae","Theclinesthes miskini eucalypti","wattle blue (Cape York subspecies)",,,,"Q",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","insects","Nymphalidae","Acraea terpsicore","tawny coster",,,,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","insects","Nymphalidae","Danaus plexippus","monarch",,,,"II",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","insects","Nymphalidae","Hypocysta adiante adiante","orange ringlet",,,,"QA",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","insects","Nymphalidae","Junonia orithya albicincta","blue argus",,,,"QA",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","insects","Nymphalidae","Mycalesis perseus perseus","dingy bush-brown",,,,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","insects","Pieridae","Appias paulina ega","yellow albatross",,,,"QA",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","insects","Pieridae","Cepora perimale scyllara","caper gull (Australian subspecies)",,,,"QA",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","insects","Pieridae","Elodina walkeri","small pearl-white",,,,"QA",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","insects","Pieridae","Eurema alitha novaguineensis","scalloped grass-yellow",,,,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","insects","Papilionidae","Papilio fuscus capaneus","fuscous swallowtail (Australian subspecies)",,,,"QA",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","insects","Hesperiidae","Cephrenes trichopepla","yellow palm-dart",,,,"QA",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","insects","Hesperiidae","Suniana sunias rectivitta","wide-brand grass-dart",,,,"QA",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","insects","Hesperiidae","Taractrocera ina","no-brand grass-dart",,,,"QA",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","animals","insects","Hesperiidae","Telicota augias krefftii","bright-orange darter",,,,"Q",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","bacteria","blue-green algae","Entophysalidaceae","Entophysalis conferta",,,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","bacteria","blue-green algae","Entophysalidaceae","Entophysalis deusta",,,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","bacteria","blue-green algae","Hapalosiphonaceae","Hapalosiphon",,,,,"U",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","bacteria","blue-green algae","Hapalosiphonaceae","Mastigocoleus testarum",,,"C",,"Q",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","bacteria","blue-green algae","Leptolyngbyaceae","Leptolyngbya foveolarum",,,"C",,"Q",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","bacteria","blue-green algae","Merismopediaceae","Merismopedia elegans",,,"C",,"Q",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","bacteria","blue-green algae","Microcoleaceae","Microcoleus chthonoplastes",,,"C",,"QI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","bacteria","blue-green algae","Microcoleaceae","Microcoleus vaginatus",,,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","bacteria","blue-green algae","Microcoleaceae","Porphyrosiphon notarisii",,,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","bacteria","blue-green algae","Microcystaceae","Anacystis montana",,,"C",,"QI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","bacteria","blue-green algae","Nostocaceae","Hormothamnium",,,,,"U",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","bacteria","blue-green algae","Nostocaceae","Hormothamnium enteromorphoides",,,"C",,"QI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","bacteria","blue-green algae","Nostocaceae","Nostoc",,,,,"U",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","bacteria","blue-green algae","Oscillatoriaceae","Blennothrix lyngbyacea",,,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","bacteria","blue-green algae","Oscillatoriaceae","Lyngbya comperei",,,"C",,"QA",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","bacteria","blue-green algae","Oscillatoriaceae","Lyngbya semiplena",,,"C",,"QI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","bacteria","blue-green algae","Oscillatoriaceae","Moorea producens",,,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","bacteria","blue-green algae","Oscillatoriaceae","Oscillatoria",,,,,"U",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","bacteria","blue-green algae","Oscillatoriaceae","Oscillatoria lutea",,,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","bacteria","blue-green algae","Oscillatoriaceae","Oscillatoria margaritifera",,,"C",,"QI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","bacteria","blue-green algae","Oscillatoriaceae","Phormidium autumnale",,,"C",,"QI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","bacteria","blue-green algae","Oscillatoriaceae","Phormidium corallinae",,,"C",,"Q",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","bacteria","blue-green algae","Oscillatoriaceae","Phormidium corium",,,"C",,"QI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","bacteria","blue-green algae","Oscillatoriaceae","Phormidium jadinianum",,,"C",,"Q",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","bacteria","blue-green algae","Oscillatoriaceae","Phormidium retzii",,,"C",,"QI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","bacteria","blue-green algae","Oscillatoriaceae","Phormidium submembranaceum",,,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","bacteria","blue-green algae","Oscillatoriaceae","Phormidium subuliforme",,,"C",,"Q",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","bacteria","blue-green algae","Rivulariaceae","Calothrix confervicola",,,"C",,"QI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","bacteria","blue-green algae","Rivulariaceae","Calothrix crustacea",,,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","bacteria","blue-green algae","Rivulariaceae","Calothrix pilosa",,,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","bacteria","blue-green algae","Rivulariaceae","Kyrtuthrix maculans",,,"C",,"Q",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","bacteria","blue-green algae","Rivulariaceae","Microchaete grisea",,,"C",,"Q",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","bacteria","blue-green algae","Rivulariaceae","Microchaete vitiensis",,,"C",,"Q",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","bacteria","blue-green algae","Rivulariaceae","Rivularia polyotis",,,"C",,"Q",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","bacteria","blue-green algae","Scytonemataceae","Scytonema",,,,,"U",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","bacteria","blue-green algae","Scytonemataceae","Scytonema hofman-bangii",,,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","bacteria","blue-green algae","Scytonemataceae","Scytonema polycystum",,,"C",,"Q",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","bacteria","blue-green algae","Spirulinaceae","Spirulina subsalsa",,,"C",,"QI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","chromists","brown algae","Acinetosporaceae","Feldmannia globifera",,,"C",,"QA",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","chromists","brown algae","Acinetosporaceae","Feldmannia indica",,,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","chromists","brown algae","Acinetosporaceae","Feldmannia irregularis",,,"C",,"QA",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","chromists","brown algae","Acinetosporaceae","Hincksia mitchelliae",,,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","chromists","brown algae","Asterocladaceae","Asterocladon rhodochortonoides",,,"C",,"QA",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","chromists","brown algae","Chordariaceae","Nemacystus decipiens",,,"C",,"Q",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","chromists","brown algae","Cutleriaceae","Cutleria adspersa",,,"C",,"Q",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","chromists","brown algae","Dictyotaceae","Dictyopteris",,,,,"U",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","chromists","brown algae","Dictyotaceae","Dictyopteris repens",,,"C",,"Q",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","chromists","brown algae","Dictyotaceae","Dictyopteris woodwardia",,,"C",,"QA",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","chromists","brown algae","Dictyotaceae","Dictyota",,,,,"U",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","chromists","brown algae","Dictyotaceae","Dictyota bartayresiana",,,"C",,"QI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","chromists","brown algae","Dictyotaceae","Dictyota divaricata",,,"C",,"QI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","chromists","brown algae","Dictyotaceae","Distromium",,,,,"U",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","chromists","brown algae","Dictyotaceae","Lobophora",,,,,"U",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","chromists","brown algae","Dictyotaceae","Lobophora variegata",,,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","chromists","brown algae","Dictyotaceae","Padina",,,,,"U",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","chromists","brown algae","Dictyotaceae","Padina australis",,,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","chromists","brown algae","Dictyotaceae","Padina boryana",,,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","chromists","brown algae","Dictyotaceae","Padina gymnospora",,,"C",,"QAI",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","chromists","brown algae","Dictyotaceae","Stypopodium flabelliforme",,,"C",,"QA",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","chromists","brown algae","Ectocarpaceae","Ectocarpus",,,,,"U",,
"marine-park-zone-scientific-research-zone-great-barrier-reef-coast","chromists","brown algae","Mesosporaceae","Mesospora schmidtii",,,"C",,"QA",,
