"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-lawn-hill-gorge","animals","reptiles","Acrochordidae","Acrochordus arafurae","Arafura file snake",,"C",,"QAI","I",
"diwa-wetland-lawn-hill-gorge","animals","reptiles","Boidae","Antaresia childreni","children's python",,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","animals","reptiles","Boidae","Antaresia sp.",,,"C",,"QAI",,
"diwa-wetland-lawn-hill-gorge","animals","reptiles","Boidae","Aspidites melanocephalus","black-headed python",,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","animals","reptiles","Boidae","Liasis olivaceus","olive python",,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","animals","reptiles","Typhlopidae","Anilios diversus","northern blind snake",,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","animals","reptiles","Scincidae","Carlia amax","bauxite rainbow-skink",,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","animals","reptiles","Scincidae","Carlia sp.",,,"C",,"QAI",,
"diwa-wetland-lawn-hill-gorge","animals","reptiles","Scincidae","Cryptoblepharus metallicus","metallic snake-eyed skink",,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","animals","reptiles","Scincidae","Cryptoblepharus plagiocephalus sensu lato",,Y,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","animals","reptiles","Scincidae","Cryptoblepharus zoticus","agile snake-eyed skink",,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","animals","reptiles","Scincidae","Ctenotus hebetior","stout ctenotus",,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","animals","reptiles","Scincidae","Ctenotus inornatus","bar-shouldered ctenotus",,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","animals","reptiles","Scincidae","Ctenotus lateralis","gravelly-soil ctenotus",,"C",,"Q",,
"diwa-wetland-lawn-hill-gorge","animals","reptiles","Scincidae","Ctenotus pantherinus","leopard ctenotus",,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"diwa-wetland-lawn-hill-gorge","animals","reptiles","Scincidae","Eremiascincus isolepis","northern bar-lipped skink",,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","animals","reptiles","Scincidae","Menetia greyii","common dwarf skink",,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","animals","reptiles","Scincidae","Proablepharus tenuis","northern soil-crevice skink",,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","animals","reptiles","Scincidae","Tiliqua scincoides intermedia","northern bluetongue",,"CR",,"QA",,
"diwa-wetland-lawn-hill-gorge","animals","reptiles","Varanidae","Varanus acanthurus","ridge-tailed monitor",,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","animals","reptiles","Varanidae","Varanus mertensi","Mertens' water monitor",,"E",,"QA","I",
"diwa-wetland-lawn-hill-gorge","animals","reptiles","Varanidae","Varanus mitchelli","Mitchell's water monitor",,"CR",,"QA",,
"diwa-wetland-lawn-hill-gorge","animals","reptiles","Varanidae","Varanus storri","Storr's monitor",,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"diwa-wetland-lawn-hill-gorge","animals","reptiles","Agamidae","Ctenophorus slateri","Slater's ring-tailed dragon",,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","animals","reptiles","Agamidae","Diporiphora sp.",,,"C",,"QAI",,
"diwa-wetland-lawn-hill-gorge","animals","reptiles","Agamidae","Lophognathus gilberti sensu lato","Gilbert's dragon",Y,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","animals","reptiles","Agamidae","Tropicagama temporalis","swamplands lashtail",,"C",,"QAI",,
"diwa-wetland-lawn-hill-gorge","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"diwa-wetland-lawn-hill-gorge","animals","reptiles","Pygopodidae","Pygopus nigriceps sensu lato","hooded scaly-foot",Y,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","animals","reptiles","Diplodactylidae","Diplodactylus barraganae","Gulf fat-tailed gecko",,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","animals","reptiles","Diplodactylidae","Lucasium microplax","southern sandplain gecko",,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","animals","reptiles","Diplodactylidae","Oedura bella","Gulf marbled velvet gecko",,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","animals","reptiles","Diplodactylidae","Strophurus ciliaris","spiny-tailed gecko",,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","animals","reptiles","Diplodactylidae","Strophurus taeniatus","white-striped gecko",,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","animals","reptiles","Gekkonidae","Gehyra lauta","Gulf tree gehyra",,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","animals","reptiles","Gekkonidae","Gehyra robusta","robust dtella",,"C",,"Q",,
"diwa-wetland-lawn-hill-gorge","animals","reptiles","Gekkonidae","Gehyra sp.",,,"C",,"QAI",,
"diwa-wetland-lawn-hill-gorge","animals","reptiles","Gekkonidae","Gehyra versicolor",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"diwa-wetland-lawn-hill-gorge","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","animals","reptiles","Chelidae","Elseya oneiros","Gulf snapping turtle",,"V","E","QA","I",
"diwa-wetland-lawn-hill-gorge","animals","reptiles","Chelidae","Emydura subglobosa","red-flushed river turtle",,"NT",,"QAI",,
"diwa-wetland-lawn-hill-gorge","animals","reptiles","Chelidae","Emydura subglobosa worrelli","diamond head turtle",,"NT",,"QA","I",
"diwa-wetland-lawn-hill-gorge","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"diwa-wetland-lawn-hill-gorge","animals","reptiles","Crocodylidae","Crocodylus johnstoni","Australian freshwater crocodile",,"C",,"QA","I",
"diwa-wetland-lawn-hill-gorge","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"diwa-wetland-lawn-hill-gorge","animals","amphibians","Hylidae","Cyclorana australis","northern snapping frog",,"C",,"QA","I",
"diwa-wetland-lawn-hill-gorge","animals","amphibians","Hylidae","Cyclorana brevipes","superb collared frog",,"C",,"QA","I",
"diwa-wetland-lawn-hill-gorge","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"diwa-wetland-lawn-hill-gorge","animals","amphibians","Hylidae","Litoria coplandi","sandstone frog",,"C",,"QA","I",
"diwa-wetland-lawn-hill-gorge","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","animals","amphibians","Hylidae","Litoria pallida","pallid rocketfrog",,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"diwa-wetland-lawn-hill-gorge","animals","amphibians","Hylidae","Litoria sp.",,,"C",,"QAI",,
"diwa-wetland-lawn-hill-gorge","animals","amphibians","Hylidae","Litoria spaldingi","northern creek frog",,"C",,"QA","I",
"diwa-wetland-lawn-hill-gorge","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"diwa-wetland-lawn-hill-gorge","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
"diwa-wetland-lawn-hill-gorge","animals","ray-finned fishes","Toxotidae","Toxotes chatareus","sevenspot archerfish",,,,"QAI","D",
"diwa-wetland-lawn-hill-gorge","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"diwa-wetland-lawn-hill-gorge","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"diwa-wetland-lawn-hill-gorge","animals","ray-finned fishes","Terapontidae","Hephaestus carbo","coal grunter",,,,"QA","D",
"diwa-wetland-lawn-hill-gorge","animals","ray-finned fishes","Terapontidae","Hephaestus fuliginosus","sooty grunter",,,,"QA","D",
"diwa-wetland-lawn-hill-gorge","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"diwa-wetland-lawn-hill-gorge","animals","ray-finned fishes","Terapontidae","Scortum ogilbyi","Gulf grunter",,,,"QA","D",
"diwa-wetland-lawn-hill-gorge","animals","ray-finned fishes","Ambassidae","Ambassis macleayi","Macleay's glassfish",,,,"QAI","D",
"diwa-wetland-lawn-hill-gorge","animals","ray-finned fishes","Belonidae","Strongylura krefftii","freshwater longtom",,,,"QAI","D",
"diwa-wetland-lawn-hill-gorge","animals","ray-finned fishes","Atherinidae","Craterocephalus stramineus","blackmast",,,,"QA","D",
"diwa-wetland-lawn-hill-gorge","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida inornata","checkered rainbowfish",,,,"QA","D",
"diwa-wetland-lawn-hill-gorge","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"diwa-wetland-lawn-hill-gorge","animals","ray-finned fishes","Ariidae","Neoarius graeffei","blue catfish",,,,"QAI","D",
"diwa-wetland-lawn-hill-gorge","animals","ray-finned fishes","Ariidae","Neoarius leptaspis","boofhead catfish",,,,"QAI","D",
"diwa-wetland-lawn-hill-gorge","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"diwa-wetland-lawn-hill-gorge","animals","insects","Libellulidae","Rhyothemis braganza","iridescent flutterer",,,,"QA","I",
"diwa-wetland-lawn-hill-gorge","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"diwa-wetland-lawn-hill-gorge","fungi","lichinomycetes","Peltulaceae","Peltula obscurans",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. adscendens",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Acanthaceae","Rostellularia adscendens var. adscendens",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Amaranthaceae","Aerva javanica",,,,,"IU",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Amaranthaceae","Alternanthera sp. (Mt Isa R.L.Specht+ 49)",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Amaranthaceae","Amaranthus interruptus",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Amaranthaceae","Gomphrena breviflora",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Amaranthaceae","Gomphrena cunninghamii",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Amaranthaceae","Gomphrena flaccida",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Amaranthaceae","Gomphrena lanata",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Amaranthaceae","Ptilotus clementii",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Amaranthaceae","Ptilotus fusiformis",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Amaranthaceae","Ptilotus nobilis",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Amaranthaceae","Ptilotus spicatus",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Apocynaceae","Calotropis procera",,,,,"IU",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Apocynaceae","Cynanchum brevipedicellatum",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Apocynaceae","Gymnanthera cunninghamii",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"diwa-wetland-lawn-hill-gorge","plants","land plants","Araliaceae","Trachymene glandulosa",,,"NT",,"Q",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Archidiaceae","Archidium rothii",,,"C",,"Q",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Archidiaceae","Archidium thalliferum",,,"C",,"Q",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Arecaceae","Livistona rigida",,,"SL",,"Q",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Asteraceae","Bidens biternata",,,,,"IU",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Asteraceae","Blumea axillaris",,,"C",,"QAI",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Asteraceae","Pluchea ferdinandi-muelleri",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Asteraceae","Pluchea rubelliflora",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Asteraceae","Pterocaulon serrulatum var. velutinum",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Asteraceae","Streptoglossa bubakii",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Asteraceae","Streptoglossa odora",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Boraginaceae","Cordia dichotoma",,,"C",,"QAI",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Boraginaceae","Ehretia saligna",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Boraginaceae","Heliotropium ballii",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Boraginaceae","Heliotropium cunninghamii",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Boraginaceae","Heliotropium delestangii",,,"C",,"Q",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Boraginaceae","Heliotropium glabellum",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Boraginaceae","Heliotropium ovalifolium",,,"C",,"QAI",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Boraginaceae","Heliotropium peninsulare",,,"C",,"Q",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Boraginaceae","Heliotropium tenuifolium",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. latisepaleum",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Byttneriaceae","Melochia pyramidata",,,,,"IU",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Campanulaceae","Lobelia arnhemiaca",,,"SL",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Cannabaceae","Celtis strychnoides",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Capparaceae","Capparis lasiantha","nipan",,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Capparaceae","Capparis umbonata",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. corymbosa",,,"C",,"QAI",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Caryophyllaceae","Polycarpaea multicaulis",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. glabra",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. bicornis",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Cleomaceae","Areocleome oxalidea",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Cleomaceae","Arivela cleomoides",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Cochlospermaceae","Cochlospermum fraseri subsp. heteronemum",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Combretaceae","Terminalia canescens",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Combretaceae","Terminalia hadleyana subsp. carpentariae",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Convolvulaceae","Bonamia pannosa",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Convolvulaceae","Distimake dissectus",,,,,"IU",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. villosicalyx",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Convolvulaceae","Ipomoea argillicola",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Convolvulaceae","Ipomoea eriocarpa",,,"C",,"QAI",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Convolvulaceae","Ipomoea lonchophylla",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Convolvulaceae","Ipomoea nil",,,,,"IU",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Convolvulaceae","Operculina aequisepala",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Convolvulaceae","Polymeria ambigua",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Convolvulaceae","Polymeria longifolia","polymeria",,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Cucurbitaceae","Citrullus colocynthis","colocynth",,,,"IU",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Cucurbitaceae","Cucumis argenteus",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Cucurbitaceae","Cucumis melo",,,"C",,"QAI",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. palmatus",,,"C",,"QAI",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Cycadaceae","Cycas brunnea",,,"V",,"Q",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Cyperaceae","Cyperus cunninghamii subsp. cunninghamii",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Cyperaceae","Cyperus holoschoenus",,,"C",,"QAI","I",
"diwa-wetland-lawn-hill-gorge","plants","land plants","Cyperaceae","Cyperus involucratus",,,,,"IU","I",
"diwa-wetland-lawn-hill-gorge","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Cyperaceae","Cyperus microcephalus subsp. microcephalus",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Cyperaceae","Cyperus nervulosus",,,"C",,"QAI",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Cyperaceae","Cyperus nutans var. eleusinoides","flatsedge",,"C",,"QAI","I",
"diwa-wetland-lawn-hill-gorge","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"diwa-wetland-lawn-hill-gorge","plants","land plants","Cyperaceae","Cyperus portae-tartari",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Cyperaceae","Cyperus pulchellus",,,"C",,"QAI",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Cyperaceae","Cyperus sexflorus",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Cyperaceae","Cyperus vaginatus",,,"C",,"QA","I",
"diwa-wetland-lawn-hill-gorge","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"diwa-wetland-lawn-hill-gorge","plants","land plants","Cyperaceae","Fimbristylis complanata",,,"C",,"QAI","I",
"diwa-wetland-lawn-hill-gorge","plants","land plants","Cyperaceae","Fimbristylis nuda",,,"C",,"QA","I",
"diwa-wetland-lawn-hill-gorge","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"diwa-wetland-lawn-hill-gorge","plants","land plants","Cyperaceae","Fimbristylis sieberiana",,,"C",,"QAI","I",
"diwa-wetland-lawn-hill-gorge","plants","land plants","Cyperaceae","Fimbristylis tristachya",,,"C",,"QAI",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Euphorbiaceae","Croton habrophyllus",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Euphorbiaceae","Euphorbia",,,,,"U",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Euphorbiaceae","Euphorbia coghlanii",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Euphorbiaceae","Euphorbia schultzii var. schultzii",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Euphorbiaceae","Euphorbia trigonosperma",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Euphorbiaceae","Mallotus nesophilus",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Gleicheniaceae","Dicranopteris linearis",,,"C",,"QI",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Goodeniaceae","Goodenia armitiana",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Goodeniaceae","Goodenia byrnesii",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Goodeniaceae","Goodenia strangfordii",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Goodeniaceae","Scaevola browniana subsp. browniana",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Goodeniaceae","Scaevola revoluta",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Goodeniaceae","Scaevola revoluta var. revoluta",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Goodeniaceae","Scaevola sp. (Mt Isa P.L.Harris 699)",,,"C",,"Q",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"diwa-wetland-lawn-hill-gorge","plants","land plants","Hydrocharitaceae","Ottelia alismoides",,,"SL",,"QAI","I",
"diwa-wetland-lawn-hill-gorge","plants","land plants","Lamiaceae","Anisomeles xerophila",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Lamiaceae","Leonotis nepetifolia",,,,,"IU",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Lamiaceae","Ocimum basilicum",,,,,"IU",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Lamiaceae","Ocimum caryophyllinum",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Lamiaceae","Vitex benthamiana",,,"C",,"Q",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Lamiaceae","Vitex glabrata",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Leguminosae","Acacia acradenia",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Leguminosae","Acacia asperulacea",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Leguminosae","Acacia chisholmii",,,"C",,"QA",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Leguminosae","Acacia colei var. colei",,,"C",,"QAI",,
"diwa-wetland-lawn-hill-gorge","plants","land plants","Leguminosae","Acacia hammondii",,,"C",,"QA",,
