"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"aca-bounding-area-southern-gulf-catchments","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"aca-bounding-area-southern-gulf-catchments","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"aca-bounding-area-southern-gulf-catchments","animals","insects","Pieridae","Catopsilia pyranthe crokera","white migrant",,,,"QA",,
"aca-bounding-area-southern-gulf-catchments","animals","insects","Pieridae","Cepora perimale scyllara","caper gull (Australian subspecies)",,,,"QA",,
"aca-bounding-area-southern-gulf-catchments","animals","insects","Pieridae","Delias argenthona argenthona","scarlet jezebel",,,,"QA",,
"aca-bounding-area-southern-gulf-catchments","animals","insects","Pieridae","Eurema smilax","small grass-yellow",,,,"QA",,
"aca-bounding-area-southern-gulf-catchments","animals","insects","Papilionidae","Papilio demoleus sthenelus","chequered swallowtail",,,,"QAI",,
"aca-bounding-area-southern-gulf-catchments","animals","insects","Hesperiidae","Badamia exclamationis","narrow-winged awl",,,,"QAI",,
"aca-bounding-area-southern-gulf-catchments","animals","insects","Hesperiidae","Hesperilla sexguttata","riverine sedge-skipper",,,,"QA",,
"aca-bounding-area-southern-gulf-catchments","animals","insects","Libellulidae","Crocothemis nigrifrons","black-headed skimmer",,,,"QAI","I",
"aca-bounding-area-southern-gulf-catchments","animals","insects","Libellulidae","Diplacodes haematodes","scarlet percher",,,,"QAI","I",
"aca-bounding-area-southern-gulf-catchments","animals","insects","Libellulidae","Orthetrum caledonicum","blue skimmer",,,,"QAI","I",
"aca-bounding-area-southern-gulf-catchments","animals","insects","Libellulidae","Orthetrum sabina","slender skimmer",,,,"QAI","I",
"aca-bounding-area-southern-gulf-catchments","animals","insects","Libellulidae","Rhyothemis braganza","iridescent flutterer",,,,"QA","I",
"aca-bounding-area-southern-gulf-catchments","animals","insects","Libellulidae","Rhyothemis graphiptera","graphic flutterer",,,,"QAI","I",
"aca-bounding-area-southern-gulf-catchments","animals","insects","Aeshnidae","Anax papuensis","Australian Emperor",,,,"QAI","I",
"aca-bounding-area-southern-gulf-catchments","animals","insects","Aeshnidae","Gynacantha nourlangie","cave duskhawker",,,,"QA","I",
"aca-bounding-area-southern-gulf-catchments","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus",,,,,"U",,
"aca-bounding-area-southern-gulf-catchments","fungi","lecanoromycetes","Acarosporaceae","Acarospora novae-hollandiae",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","fungi","lecanoromycetes","Lecanoraceae","Lecanora austrosorediosa",,,"C",,"Q",,
"aca-bounding-area-southern-gulf-catchments","fungi","lichinomycetes","Lichinaceae","Phloepeccania",,,,,"U",,
"aca-bounding-area-southern-gulf-catchments","fungi","lichinomycetes","Peltulaceae","Peltula obscurans",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","Charophyceae","Characeae","Chara",,,,,"U",,
"aca-bounding-area-southern-gulf-catchments","plants","Charophyceae","Characeae","Chara vulgaris",,,"C",,"QA","I",
"aca-bounding-area-southern-gulf-catchments","plants","Charophyceae","Characeae","Nitella hyalina",,,"C",,"QI","I",
"aca-bounding-area-southern-gulf-catchments","plants","Conjugatophyceae","Zygnemataceae","Spirogyra",,,,,"U",,
"aca-bounding-area-southern-gulf-catchments","plants","Florideophyceae","Batrachospermaceae","Batrachospermum",,,,,"U",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Acanthaceae","Avicennia marina subsp. eucalyptifolia",,,"C",,"QAI","I",
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Acanthaceae","Dicliptera armata",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Acanthaceae","Hypoestes floribunda var. cinerea",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. adscendens",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Acanthaceae","Rostellularia adscendens var. adscendens",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Acanthaceae","Rostellularia adscendens var. clementii",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Acanthaceae","Rostellularia adscendens var. latifolia",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Acanthaceae","Ruellia tuberosa",,,,,"IU",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Aizoaceae","Sesuvium portulacastrum","sea purslane",,"C",,"QAI","I",
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Aizoaceae","Trianthema",,,,,"U",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Aizoaceae","Trianthema compacta",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Aizoaceae","Trianthema pilosa",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Aizoaceae","Trianthema portulacastrum","black pigweed",,,,"IU",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Aizoaceae","Trianthema rhynchocalyptra",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Aizoaceae","Zaleya galericulata subsp. galericulata",,,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Alismataceae","Caldesia oligococca",,,"SL",,"QA","I",
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Amaranthaceae","Aerva javanica",,,,,"IU",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Amaranthaceae","Alternanthera angustifolia",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Amaranthaceae","Alternanthera denticulata var. denticulata",,,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Amaranthaceae","Alternanthera sp. (Mt Isa R.L.Specht+ 49)",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Amaranthaceae","Amaranthus cochleitepalus",,,"C",,"Q",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Amaranthaceae","Amaranthus interruptus",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Amaranthaceae","Amaranthus undulatus",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Amaranthaceae","Gomphrena",,,,,"U",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Amaranthaceae","Gomphrena arida",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Amaranthaceae","Gomphrena breviflora",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Amaranthaceae","Gomphrena canescens subsp. canescens",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Amaranthaceae","Gomphrena cunninghamii",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Amaranthaceae","Gomphrena diffusa subsp. diffusa",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Amaranthaceae","Gomphrena flaccida",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Amaranthaceae","Gomphrena humilis",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Amaranthaceae","Gomphrena lanata",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Amaranthaceae","Gomphrena leptophylla",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Amaranthaceae","Omegandra kanisii",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Amaranthaceae","Ptilotus calostachyus",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Amaranthaceae","Ptilotus clementii",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Amaranthaceae","Ptilotus corymbosus",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Amaranthaceae","Ptilotus decipiens",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Amaranthaceae","Ptilotus fusiformis",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Amaranthaceae","Ptilotus incanus",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Amaranthaceae","Ptilotus maconochiei",,,"NT",,"Q",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Amaranthaceae","Ptilotus macrocephalus","green pussytails",,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Amaranthaceae","Ptilotus nobilis",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Amaranthaceae","Ptilotus obovatus",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Amaranthaceae","Ptilotus parviflorus",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Amaranthaceae","Ptilotus schwartzii",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Amaranthaceae","Ptilotus sessilifolius",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Amaranthaceae","Ptilotus spicatus",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Amaryllidaceae","Crinum uniflorum",,,"SL",,"QA","I",
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Amaryllidaceae","Crinum venosum",,,"SL",,"Q",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Amaryllidaceae","Proiphys alba",,,"SL",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Anacardiaceae","Buchanania obovata",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Apocynaceae","Brachystelma glabriflorum",,,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Apocynaceae","Calotropis gigantea",,,,,"IU",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Apocynaceae","Calotropis procera",,,,,"IU",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Apocynaceae","Carissa",,,"C",,"U",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Apocynaceae","Carissa lanceolata",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Apocynaceae","Cascabela thevetia","yellow oleander",,,,"IU",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Apocynaceae","Cynanchum brevipedicellatum",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Apocynaceae","Cynanchum floribundum",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Apocynaceae","Cynanchum leptolepis",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Apocynaceae","Cynanchum viminale",,,"C",,"QI",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Apocynaceae","Gymnanthera cunninghamii",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Apocynaceae","Gymnema geminatum",,,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Apocynaceae","Gymnema muelleri",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Apocynaceae","Leichhardtia australis",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Apocynaceae","Leichhardtia viridiflora",,,"C",,"Q",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. tropica",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Apocynaceae","Vincetoxicum carnosum",,,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Apocynaceae","Vincetoxicum cinerascens",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Apocynaceae","Vincetoxicum flexuosum",,,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Apocynaceae","Wrightia saligna",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Aponogetonaceae","Aponogeton queenslandicus",,,"SL",,"QA","I",
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Araceae","Landoltia punctata",,,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Araceae","Lemna aequinoctialis","common duckweed",,"C",,"QAI","I",
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Araliaceae","Hydrocotyle grammatocarpa",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Araliaceae","Trachymene glandulosa",,,"NT",,"Q",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Archidiaceae","Archidium rothii",,,"C",,"Q",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Archidiaceae","Archidium thalliferum",,,"C",,"Q",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Arecaceae","Livistona inermis",,,"SL",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Arecaceae","Livistona rigida",,,"SL",,"Q",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Asparagaceae","Asparagus racemosus","native asparagus",,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Asteraceae","Acmella grandiflora var. discoidea",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Asteraceae","Allopterigeron filifolius",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Asteraceae","Anemocarpa",,,,,"U",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Asteraceae","Apowollastonia",,,,,"U",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Asteraceae","Apowollastonia cylindrica",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Asteraceae","Bidens biternata",,,,,"IU",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Asteraceae","Blumea axillaris",,,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Asteraceae","Blumea diffusa",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Asteraceae","Blumea integrifolia",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Asteraceae","Blumea tenella",,,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Asteraceae","Brachyscome ciliaris",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Asteraceae","Calotis breviseta",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Asteraceae","Calotis sp. (Normanton P.Ollerenshaw 1480)",,,"C",,"Q",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Asteraceae","Calotis xanthosioidea",,,"C",,"Q",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Asteraceae","Centipeda",,,,,"U",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Asteraceae","Centipeda nidiformis",,,"C",,"Q",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Asteraceae","Chrysocephalum",,,,,"U",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Asteraceae","Chrysocephalum pterochaetum","perennial sunray",,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Asteraceae","Eclipta platyglossa",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Asteraceae","Eclipta platyglossa subsp. borealis",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Asteraceae","Flaveria trinervia",,,,,"IU",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Asteraceae","Iotasperma australiense",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Asteraceae","Lactuca serriola forma serriola",,,,,"IU",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Asteraceae","Olearia subspicata",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Asteraceae","Peripleura hispidula",,,"C",,"Q",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Asteraceae","Peripleura obovata",,,"C",,"Q",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Asteraceae","Peripleura virgata",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Asteraceae","Phacellothrix cladochaeta",,,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Asteraceae","Pluchea dentex","bowl daisy",,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Asteraceae","Pluchea ferdinandi-muelleri",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Asteraceae","Pluchea rubelliflora",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Asteraceae","Pluchea tetranthera",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Asteraceae","Pterocaulon intermedium",,,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Asteraceae","Pterocaulon serrulatum var. velutinum",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Asteraceae","Pterocaulon tricholobum",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Asteraceae","Pterocaulon verbascifolium",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Asteraceae","Rhodanthe tietkensii",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Asteraceae","Rutidosis helichrysoides subsp. acutiglumis",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Asteraceae","Soliva anthemifolia","dwarf jo jo weed",,,,"IU",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Asteraceae","Soliva sessilis",,,,,"IU",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Asteraceae","Sphaeranthus africanus",,,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Asteraceae","Sphaeranthus indicus",,,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Asteraceae","Sphaeromorphaea littoralis",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Asteraceae","Sphaeromorphaea subintegra",,,"C",,"QI",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Asteraceae","Streptoglossa",,,,,"U",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Asteraceae","Streptoglossa adscendens","desert daisy",,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Asteraceae","Streptoglossa bubakii",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Asteraceae","Streptoglossa decurrens",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Asteraceae","Streptoglossa odora",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Asteraceae","Thespidium basiflorum",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Asteraceae","Xanthium",,,,,"U",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Bataceae","Batis argillicola",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Bignoniaceae","Dolichandrone heterophylla",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Blechnaceae","Blechnum orientale",,,"SL",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Bombacaceae","Camptostemon schultzii",,,"C",,"QAI","I",
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Boraginaceae","Coldenia procumbens",,,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Boraginaceae","Cordia dichotoma",,,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Boraginaceae","Ehretia saligna",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Boraginaceae","Heliotropium aequoreum",,,"C",,"Q",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Boraginaceae","Heliotropium ballii",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Boraginaceae","Heliotropium conocarpum",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Boraginaceae","Heliotropium cunninghamii",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Boraginaceae","Heliotropium curassavicum","smooth heliotrope",,,,"IU",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Boraginaceae","Heliotropium delestangii",,,"C",,"Q",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Boraginaceae","Heliotropium fasciculatum",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Boraginaceae","Heliotropium frohlichii",,,"C",,"Q",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Boraginaceae","Heliotropium geocharis",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Boraginaceae","Heliotropium glabellum",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Boraginaceae","Heliotropium haesum",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Boraginaceae","Heliotropium leptaleum",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Boraginaceae","Heliotropium melanopedii",,,"C",,"Q",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Boraginaceae","Heliotropium moorei",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Boraginaceae","Heliotropium ovalifolium",,,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Boraginaceae","Heliotropium paniculatum",,,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Boraginaceae","Heliotropium peninsulare",,,"C",,"Q",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Boraginaceae","Heliotropium plumosum",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Boraginaceae","Heliotropium prostratum",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Boraginaceae","Heliotropium ramulipatens",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Boraginaceae","Heliotropium tabuliplagae",,,"C",,"Q",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Boraginaceae","Heliotropium tanythrix",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Boraginaceae","Heliotropium tenuifolium",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Boraginaceae","Heliotropium tytoides",,,"C",,"Q",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Boraginaceae","Trichodesma zeylanicum",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. latisepaleum",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Brassicaceae","Lepidium strongylophyllum",,,"C",,"QA",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Burseraceae","Canarium australianum var. australianum",,,"C",,"QAI",,
"aca-bounding-area-southern-gulf-catchments","plants","land plants","Burseraceae","Canarium australianum var. glabrum",,,"C",,"QAI",,
