"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-warrego","fungi","Agaricomycetes","Agaricaceae","Podaxis pistillaris",,,"C",,"QA",,
"basin-warrego","fungi","Agaricomycetes","Ganodermataceae","Ganoderma steyaertanum",,,"C",,"QA",,
"basin-warrego","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus",,,,,"U",,
"basin-warrego","fungi","Agaricomycetes","Phallaceae","Itajahya galericulata",,,"C",,"Q",,
"basin-warrego","fungi","Agaricomycetes","Phelloriniaceae","Phellorinia herculeana subsp. strobilina",,,"C",,"QA",,
"basin-warrego","fungi","Agaricomycetes","Sclerodermataceae","Pisolithus albus",,,"C",,"QA",,
"basin-warrego","fungi","arthoniomycetes","Arthoniaceae","Arthothelium velatius",,,"C",,"Q",,
"basin-warrego","fungi","arthoniomycetes","Opegraphaceae","Opegrapha intrusa",,,"C",,"Q",,
"basin-warrego","fungi","arthoniomycetes","Roccellaceae","Lecanactis platygraphoides",,,"C",,"Q",,
"basin-warrego","fungi","eurotiomycetes","Verrucariaceae","Endocarpon pusillum",,,"C",,"QAI",,
"basin-warrego","fungi","eurotiomycetes","Verrucariaceae","Endocarpon rogersii",,,"C",,"Q",,
"basin-warrego","fungi","eurotiomycetes","Verrucariaceae","Endocarpon simplicatum",,,"C",,"QA",,
"basin-warrego","fungi","eurotiomycetes","Verrucariaceae","Placidium squamulosum",,,"C",,"QAI",,
"basin-warrego","fungi","lecanoromycetes","Acarosporaceae","Acarospora",,,,,"U",,
"basin-warrego","fungi","lecanoromycetes","Acarosporaceae","Acarospora citrina",,,"C",,"QAI",,
"basin-warrego","fungi","lecanoromycetes","Acarosporaceae","Polysporina simplex",,,"C",,"QI",,
"basin-warrego","fungi","lecanoromycetes","Acarosporaceae","Sarcogyne iridana",,,"C",,"Q",,
"basin-warrego","fungi","lecanoromycetes","Caliciaceae","Amandinea montana",,,"C",,"Q",,
"basin-warrego","fungi","lecanoromycetes","Caliciaceae","Amandinea punctata",,,"C",,"QAI",,
"basin-warrego","fungi","lecanoromycetes","Caliciaceae","Baculifera xylophila",,,"C",,"QA",,
"basin-warrego","fungi","lecanoromycetes","Caliciaceae","Buellia epigaella",,,"C",,"Q",,
"basin-warrego","fungi","lecanoromycetes","Caliciaceae","Buellia homophylia",,,"C",,"Q",,
"basin-warrego","fungi","lecanoromycetes","Caliciaceae","Buellia spuria",,,"C",,"QA",,
"basin-warrego","fungi","lecanoromycetes","Caliciaceae","Buellia spuria var. amblyogona",,,"C",,"QA",,
"basin-warrego","fungi","lecanoromycetes","Caliciaceae","Buellia spuria var. spuria",,,"C",,"QAI",,
"basin-warrego","fungi","lecanoromycetes","Caliciaceae","Buellia subcoronata",,,"C",,"QA",,
"basin-warrego","fungi","lecanoromycetes","Caliciaceae","Calicium lenticulare",,,"C",,"QA",,
"basin-warrego","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"basin-warrego","fungi","lecanoromycetes","Caliciaceae","Dirinaria batavica",,,"C",,"QA",,
"basin-warrego","fungi","lecanoromycetes","Caliciaceae","Dirinaria complicata",,,"C",,"Q",,
"basin-warrego","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"basin-warrego","fungi","lecanoromycetes","Caliciaceae","Dirinaria minuta",,,"C",,"QA",,
"basin-warrego","fungi","lecanoromycetes","Caliciaceae","Pyxine petricola",,,"C",,"QA",,
"basin-warrego","fungi","lecanoromycetes","Caliciaceae","Pyxine rugulosa",,,"C",,"Q",,
"basin-warrego","fungi","lecanoromycetes","Caliciaceae","Pyxine schmidtii",,,"C",,"Q",,
"basin-warrego","fungi","lecanoromycetes","Caliciaceae","Pyxine sorediata",,,"C",,"QA",,
"basin-warrego","fungi","lecanoromycetes","Caliciaceae","Pyxine subcinerea",,,"C",,"QAI",,
"basin-warrego","fungi","lecanoromycetes","Catillariaceae","Catillaria",,,,,"U",,
"basin-warrego","fungi","lecanoromycetes","Catillariaceae","Catillaria chalybeia",,,"C",,"Q",,
"basin-warrego","fungi","lecanoromycetes","Cladoniaceae","Cladia beaugleholei",,,"C",,"QA",,
"basin-warrego","fungi","lecanoromycetes","Cladoniaceae","Cladia muelleri",,,"C",,"QA",,
"basin-warrego","fungi","lecanoromycetes","Collemataceae","Collema",,,,,"U",,
"basin-warrego","fungi","lecanoromycetes","Collemataceae","Enchylium coccophorum",,,"C",,"QAI",,
"basin-warrego","fungi","lecanoromycetes","Graphidaceae","Diploschistes euganeus",,,"C",,"QA",,
"basin-warrego","fungi","lecanoromycetes","Graphidaceae","Diploschistes sticticus",,,"C",,"QA",,
"basin-warrego","fungi","lecanoromycetes","Icmadophilaceae","Siphula coriacea",,,"C",,"QA",,
"basin-warrego","fungi","lecanoromycetes","Lecanoraceae","Lecanora",,,,,"U",,
"basin-warrego","fungi","lecanoromycetes","Lecanoraceae","Lecanora melacarpella",,,"C",,"Q",,
"basin-warrego","fungi","lecanoromycetes","Lecanoraceae","Lecanora pseudargentata",,,"C",,"Q",,
"basin-warrego","fungi","lecanoromycetes","Lecanoraceae","Lecanora pseudogangaleoides",,,"C",,"QA",,
"basin-warrego","fungi","lecanoromycetes","Lecanoraceae","Lecidella",,,,,"U",,
"basin-warrego","fungi","lecanoromycetes","Lecideaceae","Lecidea ochroleuca",,,"C",,"QA",,
"basin-warrego","fungi","lecanoromycetes","Lecideaceae","Paraporpidia glauca",,,"C",,"QA",,
"basin-warrego","fungi","lecanoromycetes","Lecideaceae","Poeltiaria turgescens",,,"C",,"Q",,
"basin-warrego","fungi","lecanoromycetes","Leprocaulaceae","Halecania subsquamosa",,,"C",,"Q",,
"basin-warrego","fungi","lecanoromycetes","Megasporaceae","Aspicilia",,,,,"U",,
"basin-warrego","fungi","lecanoromycetes","Megasporaceae","Aspicilia contorta",,,"C",,"Q",,
"basin-warrego","fungi","lecanoromycetes","Ophioparmaceae","Hypocenomyce",,,,,"U",,
"basin-warrego","fungi","lecanoromycetes","Pannariaceae","Physma ahtianum",,,"C",,"QA",,
"basin-warrego","fungi","lecanoromycetes","Parmeliaceae","Canoparmelia pustulescens",,,"C",,"QA",,
"basin-warrego","fungi","lecanoromycetes","Parmeliaceae","Parmotrema parahypotropum",,,"C",,"QA",,
"basin-warrego","fungi","lecanoromycetes","Parmeliaceae","Parmotrema subsumptum",,,"C",,"QA",,
"basin-warrego","fungi","lecanoromycetes","Parmeliaceae","Punctelia pseudocoralloidea",,,"C",,"QAI",,
"basin-warrego","fungi","lecanoromycetes","Parmeliaceae","Punctelia subflava",,,"C",,"QAI",,
"basin-warrego","fungi","lecanoromycetes","Parmeliaceae","Relicina sydneyensis",,,"C",,"QA",,
"basin-warrego","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia aridella",,,"C",,"Q",,
"basin-warrego","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia atrocapnodes",,,"C",,"QA",,
"basin-warrego","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia ballingalliae",,,"C",,"Q",,
"basin-warrego","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia filarszkyana",,,"C",,"QA",,
"basin-warrego","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia flavescentireagens",,,"C",,"QA",,
"basin-warrego","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia isidiosa",,,"C",,"Q",,
"basin-warrego","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia kalbarriensis",,,"C",,"Q",,
"basin-warrego","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia neoquintaria",,,"C",,"QA",,
"basin-warrego","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia semiviridis",,,"C",,"QAI",,
"basin-warrego","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia subverrucella",,,"C",,"QA",,
"basin-warrego","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia valdeta",,,"C",,"Q",,
"basin-warrego","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"basin-warrego","fungi","lecanoromycetes","Pertusariaceae","Pertusaria elliptica var. bispora",,,"C",,"Q",,
"basin-warrego","fungi","lecanoromycetes","Pertusariaceae","Pertusaria subplanaica",,,"C",,"Q",,
"basin-warrego","fungi","lecanoromycetes","Pertusariaceae","Pertusaria xanthoplaca",,,"C",,"QA",,
"basin-warrego","fungi","lecanoromycetes","Physciaceae","Hyperphyscia adglutinata",,,"C",,"QAI",,
"basin-warrego","fungi","lecanoromycetes","Physciaceae","Hyperphyscia pruinosa",,,"C",,"QA",,
"basin-warrego","fungi","lecanoromycetes","Physciaceae","Hyperphyscia syncolla",,,"C",,"QA",,
"basin-warrego","fungi","lecanoromycetes","Physciaceae","Physcia austrostellaris",,,"C",,"QA",,
"basin-warrego","fungi","lecanoromycetes","Physciaceae","Physcia jackii",,,"C",,"QAI",,
"basin-warrego","fungi","lecanoromycetes","Physciaceae","Physcia sorediosa",,,"C",,"QAI",,
"basin-warrego","fungi","lecanoromycetes","Physciaceae","Rinodina confragosula",,,"C",,"QA",,
"basin-warrego","fungi","lecanoromycetes","Physciaceae","Rinodina murrayi",,,"C",,"Q",,
"basin-warrego","fungi","lecanoromycetes","Physciaceae","Rinodina oxydata",,,"C",,"Q",,
"basin-warrego","fungi","lecanoromycetes","Physciaceae","Rinodina ramboldii",,,"C",,"QA",,
"basin-warrego","fungi","lecanoromycetes","Psoraceae","Psora crenata",,,"C",,"QAI",,
"basin-warrego","fungi","lecanoromycetes","Psoraceae","Psora crystallifera",,,"C",,"QA",,
"basin-warrego","fungi","lecanoromycetes","Teloschistaceae","Caloplaca australiensis",,,"C",,"Q",,
"basin-warrego","fungi","lecanoromycetes","Teloschistaceae","Caloplaca crenulatella",,,"C",,"QA",,
"basin-warrego","fungi","lecanoromycetes","Teloschistaceae","Caloplaca flavorubescens",,,"C",,"QAI",,
"basin-warrego","fungi","lecanoromycetes","Teloschistaceae","Caloplaca rexfilsonii",,,"C",,"QA",,
"basin-warrego","fungi","lecanoromycetes","Teloschistaceae","Caloplaca yammeraensis",,,"C",,"Q",,
"basin-warrego","fungi","lecanoromycetes","Trapeliaceae","Trapeliopsis granulosa",,,"C",,"QAI",,
"basin-warrego","fungi","lichinomycetes","Lichinaceae","Heppia despreauxii",,,"C",,"Q",,
"basin-warrego","fungi","lichinomycetes","Peltulaceae","Peltula bolanderi",,,"C",,"Q",,
"basin-warrego","fungi","lichinomycetes","Peltulaceae","Peltula imbricata",,,"C",,"Q",,
"basin-warrego","fungi","lichinomycetes","Peltulaceae","Peltula obscurans",,,"C",,"QA",,
"basin-warrego","fungi","lichinomycetes","Peltulaceae","Peltula omphaliza",,,"C",,"QA",,
"basin-warrego","fungi","lichinomycetes","Peltulaceae","Peltula patellata",,,"C",,"QAI",,
"basin-warrego","plants","Charophyceae","Characeae","Chara",,,,,"U",,
"basin-warrego","plants","Charophyceae","Characeae","Chara vulgaris",,,"C",,"QA","I",
"basin-warrego","plants","Charophyceae","Characeae","Nitella lhotzkyi",,,"C",,"Q","I",
"basin-warrego","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"basin-warrego","plants","land plants","Acanthaceae","Dipteracanthus australasicus",,,"C",,"Q",,
"basin-warrego","plants","land plants","Acanthaceae","Dipteracanthus australasicus subsp. corynothecus",,,"C",,"Q",,
"basin-warrego","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"basin-warrego","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. adscendens",,,"C",,"QA",,
"basin-warrego","plants","land plants","Acanthaceae","Rostellularia adscendens var. adscendens",,,"C",,"QA",,
"basin-warrego","plants","land plants","Acanthaceae","Rostellularia adscendens var. hispida",,,"C",,"Q",,
"basin-warrego","plants","land plants","Acanthaceae","Rostellularia adscendens var. latifolia",,,"C",,"QA",,
"basin-warrego","plants","land plants","Aizoaceae","Tetragonia tetragonoides","New Zealand spinach",,"C",,"QAI",,
"basin-warrego","plants","land plants","Aizoaceae","Trianthema portulacastrum","black pigweed",,,,"IU",,
"basin-warrego","plants","land plants","Aizoaceae","Trianthema sp. (Coorabulka R.W.Purdie 1404)",,,"C",,"QA",,
"basin-warrego","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"basin-warrego","plants","land plants","Aizoaceae","Zaleya galericulata",,,"C",,"QA",,
"basin-warrego","plants","land plants","Aizoaceae","Zaleya galericulata subsp. galericulata",,,"C",,"QAI",,
"basin-warrego","plants","land plants","Alismataceae","Damasonium minus","starfruit",,"SL",,"QA","I",
"basin-warrego","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"basin-warrego","plants","land plants","Amaranthaceae","Aerva javanica",,,,,"IU",,
"basin-warrego","plants","land plants","Amaranthaceae","Alternanthera angustifolia",,,"C",,"QA",,
"basin-warrego","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"basin-warrego","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"basin-warrego","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"basin-warrego","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"basin-warrego","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"basin-warrego","plants","land plants","Amaranthaceae","Amaranthus cochleitepalus",,,"C",,"Q",,
"basin-warrego","plants","land plants","Amaranthaceae","Amaranthus hybridus","redshank",,,,"IU",,
"basin-warrego","plants","land plants","Amaranthaceae","Amaranthus interruptus",,,"C",,"QA",,
"basin-warrego","plants","land plants","Amaranthaceae","Amaranthus macrocarpus","dwarf amaranth",,"C",,"QA",,
"basin-warrego","plants","land plants","Amaranthaceae","Amaranthus mitchellii","Boggabri weed",,"C",,"QA",,
"basin-warrego","plants","land plants","Amaranthaceae","Amaranthus retroflexus",,,,,"IU",,
"basin-warrego","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"basin-warrego","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"basin-warrego","plants","land plants","Amaranthaceae","Froelichia floridana","cottontails",,,,"IU",,
"basin-warrego","plants","land plants","Amaranthaceae","Froelichia gracilis",,,,,"IU",,
"basin-warrego","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"basin-warrego","plants","land plants","Amaranthaceae","Nyssanthes diffusa","barbed-wire weed",,"C",,"QA",,
"basin-warrego","plants","land plants","Amaranthaceae","Nyssanthes erecta",,,"C",,"QA",,
"basin-warrego","plants","land plants","Amaranthaceae","Ptilotus brachyanthus",,,"E",,"Q",,
"basin-warrego","plants","land plants","Amaranthaceae","Ptilotus leucocoma",,,"C",,"QA",,
"basin-warrego","plants","land plants","Amaranthaceae","Ptilotus macrocephalus","green pussytails",,"C",,"QA",,
"basin-warrego","plants","land plants","Amaranthaceae","Ptilotus modestus",,,"C",,"QA",,
"basin-warrego","plants","land plants","Amaranthaceae","Ptilotus nobilis",,,"C",,"QA",,
"basin-warrego","plants","land plants","Amaranthaceae","Ptilotus obovatus",,,"C",,"QA",,
"basin-warrego","plants","land plants","Amaranthaceae","Ptilotus pedleyanus",,,"C",,"Q",,
"basin-warrego","plants","land plants","Amaranthaceae","Ptilotus polystachyus",,,"C",,"QA",,
"basin-warrego","plants","land plants","Amaranthaceae","Ptilotus semilanatus",,,"C",,"QA",,
"basin-warrego","plants","land plants","Amaranthaceae","Ptilotus sessilifolius",,,"C",,"QA",,
"basin-warrego","plants","land plants","Amaryllidaceae","Calostemma luteum",,,"SL",,"QA",,
"basin-warrego","plants","land plants","Anacardiaceae","Schinus molle var. areira","pepper tree",,,,"IU",,
"basin-warrego","plants","land plants","Apiaceae","Actinotus gibbonsii","dwarf flannel flower",,"C",,"QA",,
"basin-warrego","plants","land plants","Apiaceae","Actinotus helianthi","flannel flower",,"C",,"QA",,
"basin-warrego","plants","land plants","Apiaceae","Actinotus paddisonii","clustered flannel flower",,"C",,"QA",,
"basin-warrego","plants","land plants","Apiaceae","Actinotus periculosus",,,"C",,"Q",,
"basin-warrego","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"basin-warrego","plants","land plants","Apiaceae","Cyclospermum leptophyllum",,,,,"IU",,
"basin-warrego","plants","land plants","Apiaceae","Daucus glochidiatus","Australian carrot",,"C",,"QAI",,
"basin-warrego","plants","land plants","Apiaceae","Eryngium plantagineum","long eryngium",,"C",,"Q",,
"basin-warrego","plants","land plants","Apiaceae","Platysace ericoides","heath platysace",,"C",,"QA",,
"basin-warrego","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"basin-warrego","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"basin-warrego","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"basin-warrego","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"basin-warrego","plants","land plants","Apocynaceae","Cerbera dumicola",,,"NT",,"Q",,
"basin-warrego","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"basin-warrego","plants","land plants","Apocynaceae","Cynanchum viminale subsp. australe",,,"C",,"QA",,
"basin-warrego","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"basin-warrego","plants","land plants","Apocynaceae","Gymnema pleiadenium",,,"C",,"QA",,
"basin-warrego","plants","land plants","Apocynaceae","Leichhardtia microlepis",,,"C",,"Q",,
"basin-warrego","plants","land plants","Apocynaceae","Leichhardtia rostrata",,,"C",,"QA",,
"basin-warrego","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. viridiflora",,,"C",,"QA",,
"basin-warrego","plants","land plants","Apocynaceae","Parsonsia eucalyptophylla","gargaloo",,"C",,"QA",,
"basin-warrego","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"basin-warrego","plants","land plants","Apocynaceae","Parsonsia rotata","veinless silkpod",,"C",,"Q",,
"basin-warrego","plants","land plants","Apocynaceae","Vincetoxicum lineare",,,"C",,"QA",,
"basin-warrego","plants","land plants","Apocynaceae","Vincetoxicum ovatum",,,"C",,"Q",,
"basin-warrego","plants","land plants","Araceae","Landoltia punctata",,,"C",,"QAI",,
"basin-warrego","plants","land plants","Araceae","Lemna trisulca",,,"C",,"QAI","I",
"basin-warrego","plants","land plants","Araceae","Pistia stratiotes","water lettuce",,,,"IU","I",
"basin-warrego","plants","land plants","Araceae","Rhaphidophora australasica",,,"C",,"QA",,
"basin-warrego","plants","land plants","Araliaceae","Astrotricha",,,,,"U",,
"basin-warrego","plants","land plants","Araliaceae","Astrotricha intermedia",,,"C",,"Q",,
"basin-warrego","plants","land plants","Araliaceae","Astrotricha longifolia","star hair bush",,"C",,"QA",,
"basin-warrego","plants","land plants","Araliaceae","Hydrocotyle acutiloba",,,"C",,"QA",,
"basin-warrego","plants","land plants","Araliaceae","Hydrocotyle demissa",,,"C",,"QA",,
"basin-warrego","plants","land plants","Araliaceae","Hydrocotyle fontana",,,"C",,"Q",,
"basin-warrego","plants","land plants","Araliaceae","Hydrocotyle laxiflora","stinking pennywort",,"C",,"QA",,
"basin-warrego","plants","land plants","Araliaceae","Hydrocotyle peduncularis",,,"C",,"QA",,
"basin-warrego","plants","land plants","Araliaceae","Trachymene cyanantha",,,"C",,"Q",,
"basin-warrego","plants","land plants","Araliaceae","Trachymene glaucifolia",,,"C",,"QA",,
"basin-warrego","plants","land plants","Araliaceae","Trachymene incisa",,,"C",,"Q",,
"basin-warrego","plants","land plants","Araliaceae","Trachymene ochracea","white parsnip",,"C",,"QA",,
"basin-warrego","plants","land plants","Araliaceae","Trachymene thysanocarpa",,,"C",,"Q",,
"basin-warrego","plants","land plants","Asparagaceae","Asparagus plumosus","feathered asparagus fern",,,,"IU",,
"basin-warrego","plants","land plants","Asphodelaceae","Aloe vera var. officinalis",,,,,"IU",,
"basin-warrego","plants","land plants","Asphodelaceae","Bulbine alata","native leek",,"C",,"QA",,
"basin-warrego","plants","land plants","Asphodelaceae","Bulbine fraseri",,,"C",,"Q",,
"basin-warrego","plants","land plants","Asphodelaceae","Bulbine semibarbata","wild onion",,"C",,"QA",,
"basin-warrego","plants","land plants","Aspleniaceae","Asplenium subglandulosum subsp. subglandulosum",,,"C",,"QA",,
"basin-warrego","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"basin-warrego","plants","land plants","Asteraceae","Actinobole uliginosum","flannel cudweed",,"C",,"QAI",,
"basin-warrego","plants","land plants","Asteraceae","Adenostemma lavenia",,,"C",,"QAI",,
"basin-warrego","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"basin-warrego","plants","land plants","Asteraceae","Arctotheca calendula","Cape weed",,,,"IU",,
"basin-warrego","plants","land plants","Asteraceae","Arctotis stoechadifolia",,,,,"IU",,
"basin-warrego","plants","land plants","Asteraceae","Asteraceae",,,,,"U",,
"basin-warrego","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"basin-warrego","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"basin-warrego","plants","land plants","Asteraceae","Blumea axillaris",,,"C",,"QAI",,
"basin-warrego","plants","land plants","Asteraceae","Brachyscome basaltica",,,"C",,"Q",,
"basin-warrego","plants","land plants","Asteraceae","Brachyscome chrysoglossa",,,"C",,"QA",,
"basin-warrego","plants","land plants","Asteraceae","Brachyscome ciliaris",,,"C",,"QA",,
"basin-warrego","plants","land plants","Asteraceae","Brachyscome dalbyensis",,,"C",,"QA",,
"basin-warrego","plants","land plants","Asteraceae","Brachyscome dentata",,,"C",,"QA",,
"basin-warrego","plants","land plants","Asteraceae","Brachyscome melanocarpa subsp. melanocarpa",,,"C",,"QA",,
"basin-warrego","plants","land plants","Asteraceae","Brachyscome microcarpa subsp. darlingensis",,,"C",,"Q",,
"basin-warrego","plants","land plants","Asteraceae","Brachyscome nodosa",,,"C",,"QA",,
"basin-warrego","plants","land plants","Asteraceae","Brachyscome smithwhitei",,,"C",,"QA",,
"basin-warrego","plants","land plants","Asteraceae","Brachyscome whitei subsp. lophoptera",,,"C",,"QA",,
"basin-warrego","plants","land plants","Asteraceae","Calotis cuneata",,,"C",,"QA",,
"basin-warrego","plants","land plants","Asteraceae","Calotis cuneifolia","burr daisy",,"C",,"QA",,
"basin-warrego","plants","land plants","Asteraceae","Calotis dentex","white burr daisy",,"C",,"QA",,
"basin-warrego","plants","land plants","Asteraceae","Calotis erinacea","tangeled burr daisy",,"C",,"QA",,
"basin-warrego","plants","land plants","Asteraceae","Calotis hispidula","bogan flea",,"C",,"QA",,
"basin-warrego","plants","land plants","Asteraceae","Calotis inermis","fluffy burr daisy",,"C",,"Q",,
"basin-warrego","plants","land plants","Asteraceae","Calotis lappulacea","yellow burr daisy",,"C",,"QAI",,
"basin-warrego","plants","land plants","Asteraceae","Calotis plumulifera",,,"C",,"QA",,
"basin-warrego","plants","land plants","Asteraceae","Calotis porphyroglossa","channel burr daisy",,"C",,"QA",,
"basin-warrego","plants","land plants","Asteraceae","Calotis scabiosifolia var. scabiosifolia",,,"C",,"QA",,
"basin-warrego","plants","land plants","Asteraceae","Calotis scapigera","tufted burr daisy",,"C",,"QA",,
"basin-warrego","plants","land plants","Asteraceae","Calotis squamigera",,,"C",,"QA",,
"basin-warrego","plants","land plants","Asteraceae","Calotis xanthosioidea",,,"C",,"Q",,
"basin-warrego","plants","land plants","Asteraceae","Camptacra barbata",,,"C",,"Q",,
"basin-warrego","plants","land plants","Asteraceae","Camptacra robusta",,,"C",,"Q",,
"basin-warrego","plants","land plants","Asteraceae","Carthamus lanatus","saffron thistle",,,,"IU",,
"basin-warrego","plants","land plants","Asteraceae","Cassinia cinerea",,,"C",,"Q",,
"basin-warrego","plants","land plants","Asteraceae","Cassinia laevis",,,"C",,"QA",,
"basin-warrego","plants","land plants","Asteraceae","Cassinia laevis subsp. rosmarinifolia",,,"C",,"QA",,
"basin-warrego","plants","land plants","Asteraceae","Centaurea melitensis","Maltese cockspur",,,,"IU",,
"basin-warrego","plants","land plants","Asteraceae","Centipeda crateriformis subsp. crateriformis",,,"C",,"QA",,
"basin-warrego","plants","land plants","Asteraceae","Centipeda minima",,,"C",,"Q",,
"basin-warrego","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"basin-warrego","plants","land plants","Asteraceae","Centipeda pleiocephala",,,"C",,"QA",,
"basin-warrego","plants","land plants","Asteraceae","Centipeda thespidioides","desert sneezeweed",,"C",,"QA",,
"basin-warrego","plants","land plants","Asteraceae","Chrysocephalum",,,,,"U",,
"basin-warrego","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"basin-warrego","plants","land plants","Asteraceae","Chrysocephalum pterochaetum","perennial sunray",,"C",,"QA",,
"basin-warrego","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"basin-warrego","plants","land plants","Asteraceae","Coronidium glutinosum",,,"C",,"Q",,
"basin-warrego","plants","land plants","Asteraceae","Coronidium oxylepis subsp. lanatum",,,"C",,"QA",,
"basin-warrego","plants","land plants","Asteraceae","Coronidium rupicola",,,"C",,"Q",,
"basin-warrego","plants","land plants","Asteraceae","Cotula coronopifolia","water buttons",,,,"IU","I",
"basin-warrego","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"basin-warrego","plants","land plants","Asteraceae","Eclipta platyglossa",,,"C",,"QA",,
"basin-warrego","plants","land plants","Asteraceae","Eclipta platyglossa subsp. platyglossa",,,"C",,"QA",,
"basin-warrego","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"basin-warrego","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"basin-warrego","plants","land plants","Asteraceae","Erigeron canadensis",,,,,"IU",,
"basin-warrego","plants","land plants","Asteraceae","Erigeron pusillus",,,,,"IU",,
"basin-warrego","plants","land plants","Asteraceae","Erigeron sumatrensis",,,,,"IU",,
"basin-warrego","plants","land plants","Asteraceae","Ethuliopsis cunninghamii",,,"C",,"QA",,
"basin-warrego","plants","land plants","Asteraceae","Euchiton sphaericus",,,"C",,"QAI",,
"basin-warrego","plants","land plants","Asteraceae","Flaveria trinervia",,,,,"IU",,
"basin-warrego","plants","land plants","Asteraceae","Florestina tripteris","sticky florestina",,,,"IU",,
"basin-warrego","plants","land plants","Asteraceae","Gamochaeta antillana",,,,,"IU",,
"basin-warrego","plants","land plants","Asteraceae","Gamochaeta pensylvanica",,,,,"IU",,
"basin-warrego","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"basin-warrego","plants","land plants","Asteraceae","Gnaphalium diamantinense",,,"C",,"QA",,
"basin-warrego","plants","land plants","Asteraceae","Gnaphalium polycaulon",,,,,"IU",,
"basin-warrego","plants","land plants","Asteraceae","Gnephosis arachnoidea",,,"C",,"QA",,
"basin-warrego","plants","land plants","Asteraceae","Gnephosis tenuissima",,,"C",,"QA",,
"basin-warrego","plants","land plants","Asteraceae","Gynura drymophila var. drymophila",,,"C",,"Q",,
"basin-warrego","plants","land plants","Asteraceae","Gynura drymophila var. glabrifolia",,,"C",,"Q",,
"basin-warrego","plants","land plants","Asteraceae","Helianthus annuus",,,,,"IU",,
