"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-prairie-torrens-creeks-alluvials","animals","reptiles","Scincidae","Lerista emmotti","Noonbah robust slider",,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","animals","reptiles","Scincidae","Lerista orientalis","north-eastern orange-tailed slider",,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","animals","reptiles","Scincidae","Lerista punctatovittata","eastern robust slider",,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","animals","reptiles","Scincidae","Lerista sp.",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","animals","reptiles","Scincidae","Lerista wilkinsi","two-toed fine-lined slider",,"C",,"Q",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","animals","reptiles","Scincidae","Menetia greyii","common dwarf skink",,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","animals","reptiles","Scincidae","Menetia maini","northern dwarf skink",,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","animals","reptiles","Scincidae","Morethia boulengeri","south-eastern morethia skink",,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","animals","reptiles","Scincidae","Morethia sp.",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","animals","reptiles","Scincidae","Proablepharus tenuis","northern soil-crevice skink",,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","animals","reptiles","Scincidae","Tiliqua multifasciata","Centralian blue-tongued lizard",,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","animals","reptiles","Scincidae","Tiliqua scincoides scincoides","eastern bluetongue",,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","animals","reptiles","Varanidae","Varanus panoptes","yellow-spotted monitor",,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","animals","reptiles","Varanidae","Varanus storri","Storr's monitor",,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","animals","reptiles","Agamidae","Amphibolurus burnsi","Burns's dragon",,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","animals","reptiles","Agamidae","Amphibolurus sp.",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","animals","reptiles","Agamidae","Ctenophorus nuchalis","central netted dragon",,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","animals","reptiles","Agamidae","Diporiphora nobbi","nobbi",,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","animals","reptiles","Agamidae","Diporiphora winneckei","canegrass dragon",,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","animals","reptiles","Agamidae","Lophognathus gilberti sensu lato","Gilbert's dragon",Y,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","animals","reptiles","Agamidae","Pogona henrylawsoni","downs bearded dragon",,"C",,"Q",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","animals","reptiles","Agamidae","Pogona vitticeps","central bearded dragon",,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","animals","reptiles","Agamidae","Tympanocryptis intima","gibber earless dragon",,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","animals","reptiles","Agamidae","Tympanocryptis lineata","lined earless dragon",,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","animals","reptiles","Agamidae","Tympanocryptis sp.",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","animals","reptiles","Agamidae","Tympanocryptis tetraporophora","Eyrean earless dragon",,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","animals","reptiles","Pygopodidae","Delma tincta","excitable delma",,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","animals","reptiles","Pygopodidae","Pygopus schraderi","eastern hooded scaly-foot",,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","animals","reptiles","Carphodactylidae","Nephrurus asper","spiny knob-tailed gecko",,"C",,"Q",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","animals","reptiles","Diplodactylidae","Diplodactylus platyurus","eastern fat-tailed gecko",,"C",,"Q",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","animals","reptiles","Diplodactylidae","Diplodactylus tessellatus","tessellated gecko",,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","animals","reptiles","Diplodactylidae","Lucasium steindachneri","Steindachner's gecko",,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","animals","reptiles","Diplodactylidae","Oedura castelnaui","northern velvet gecko",,"C",,"Q",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","animals","reptiles","Diplodactylidae","Oedura cincta","inland marbled velvet gecko",,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","animals","reptiles","Diplodactylidae","Rhynchoedura ornata sensu lato","beaked gecko",Y,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","animals","reptiles","Diplodactylidae","Strophurus ciliaris","spiny-tailed gecko",,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","animals","reptiles","Diplodactylidae","Strophurus krisalys","Kristin's spiny-tailed gecko",,"C",,"Q",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","animals","reptiles","Diplodactylidae","Strophurus williamsi","soft-spined gecko",,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","animals","reptiles","Gekkonidae","Gehyra catenata","chain-backed dtella",,"C",,"Q",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","animals","reptiles","Gekkonidae","Gehyra sp.",,,"C",,"QAI",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","animals","reptiles","Gekkonidae","Gehyra versicolor",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","animals","reptiles","Chelidae","Chelodina longicollis","eastern snake-necked turtle",,"C",,"QA","I",
"biogeographic-subregion-prairie-torrens-creeks-alluvials","animals","reptiles","Chelidae","Emydura macquarii emmotti","Emmott's short-neck turtle",,"C",,"QA","I",
"biogeographic-subregion-prairie-torrens-creeks-alluvials","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","animals","amphibians","Hylidae","Cyclorana cultripes","grassland collared frog",,"C",,"QA","I",
"biogeographic-subregion-prairie-torrens-creeks-alluvials","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"biogeographic-subregion-prairie-torrens-creeks-alluvials","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"biogeographic-subregion-prairie-torrens-creeks-alluvials","animals","amphibians","Myobatrachidae","Uperoleia lithomoda","stonemason gungan",,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","animals","amphibians","Myobatrachidae","Uperoleia littlejohni","Einasleigh gungan",,"C",,"Q",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","animals","amphibians","Myobatrachidae","Uperoleia rugosa","chubby gungan",,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"biogeographic-subregion-prairie-torrens-creeks-alluvials","animals","amphibians","Limnodynastidae","Notaden bennettii","holy cross frog",,"C",,"QA","I",
"biogeographic-subregion-prairie-torrens-creeks-alluvials","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"biogeographic-subregion-prairie-torrens-creeks-alluvials","animals","ray-finned fishes","Gobiidae","Chlamydogobius squamigenus","Edgbaston goby",,"E","V","Q","D",
"biogeographic-subregion-prairie-torrens-creeks-alluvials","animals","ray-finned fishes","Eleotridae","Hypseleotris sp.",,,,,"U","D",
"biogeographic-subregion-prairie-torrens-creeks-alluvials","animals","ray-finned fishes","Eleotridae","Mogurnda mogurnda","northern purplespotted gudgeon",,,,"QAI","D",
"biogeographic-subregion-prairie-torrens-creeks-alluvials","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"biogeographic-subregion-prairie-torrens-creeks-alluvials","animals","ray-finned fishes","Terapontidae","Scortum barcoo","Barcoo grunter",,,,"QA","D",
"biogeographic-subregion-prairie-torrens-creeks-alluvials","animals","ray-finned fishes","Percichthyidae","Macquaria ambigua","golden perch",,,,"QA","D",
"biogeographic-subregion-prairie-torrens-creeks-alluvials","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"biogeographic-subregion-prairie-torrens-creeks-alluvials","animals","ray-finned fishes","Ambassidae","Ambassis sp.",,,,,"U","D",
"biogeographic-subregion-prairie-torrens-creeks-alluvials","animals","ray-finned fishes","Ambassidae","Ambassis species","northwest glassfish",,,,"QA","D",
"biogeographic-subregion-prairie-torrens-creeks-alluvials","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"biogeographic-subregion-prairie-torrens-creeks-alluvials","animals","ray-finned fishes","Atherinidae","Craterocephalus eyresii","desert hardyhead",,,,"QA","D",
"biogeographic-subregion-prairie-torrens-creeks-alluvials","animals","ray-finned fishes","Pseudomugilidae","Scaturiginichthys vermeilipinnis","redfin blue eye",,"E","E","Q","D",
"biogeographic-subregion-prairie-torrens-creeks-alluvials","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida inornata","checkered rainbowfish",,,,"QA","D",
"biogeographic-subregion-prairie-torrens-creeks-alluvials","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida tatei","desert rainbowfish",,,,"QA","D",
"biogeographic-subregion-prairie-torrens-creeks-alluvials","animals","ray-finned fishes","Retropinnidae","Retropinna semoni","Australian smelt",,,,"QA","D",
"biogeographic-subregion-prairie-torrens-creeks-alluvials","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"biogeographic-subregion-prairie-torrens-creeks-alluvials","animals","ray-finned fishes","Plotosidae","Porochilus argenteus","silver catfish",,,,"QA","D",
"biogeographic-subregion-prairie-torrens-creeks-alluvials","animals","ray-finned fishes","Cyprinidae","Carassius auratus","goldfish",,,,"II","D",
"biogeographic-subregion-prairie-torrens-creeks-alluvials","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"biogeographic-subregion-prairie-torrens-creeks-alluvials","animals","insects","Nymphalidae","Acraea andromacha andromacha","glasswing",,,,"QAI",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","animals","insects","Nymphalidae","Junonia orithya albicincta","blue argus",,,,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","animals","insects","Pieridae","Delias argenthona argenthona","scarlet jezebel",,,,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","animals","insects","Papilionidae","Papilio demoleus sthenelus","chequered swallowtail",,,,"QAI",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","animals","malacostracans","Parastacidae","Cherax quadricarinatus","redclaw",,,,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","bacteria","blue-green algae","Scytonemataceae","Iningainema pulvinus",,,"C",,"Q",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","Charophyceae","Characeae","Chara fibrosa",,,"C",,"QA","I",
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Acanthaceae","Dipteracanthus australasicus",,,"C",,"Q",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Acanthaceae","Dipteracanthus australasicus subsp. corynothecus",,,"C",,"Q",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. adscendens",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Acanthaceae","Rostellularia adscendens var. adscendens",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Acanthaceae","Rostellularia adscendens var. clementii",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Aizoaceae","Gunniopsis sp. (Edgbaston R.J.Fensham 5094)",,,"E",,"Q","I",
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Aizoaceae","Trianthema portulacastrum","black pigweed",,,,"IU",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Aizoaceae","Trianthema sp. (Coorabulka R.W.Purdie 1404)",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Aizoaceae","Zaleya galericulata",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Aizoaceae","Zaleya galericulata subsp. galericulata",,,"C",,"QAI",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Amaranthaceae","Alternanthera angustifolia",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Amaranthaceae","Alternanthera sp. (Mt Isa R.L.Specht+ 49)",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Amaranthaceae","Amaranthus",,,,,"U",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Amaranthaceae","Amaranthus cochleitepalus",,,"C",,"Q",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Amaranthaceae","Amaranthus interruptus",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Amaranthaceae","Amaranthus mitchellii","Boggabri weed",,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Amaranthaceae","Gomphrena axillaris",,,"C",,"Q",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Amaranthaceae","Gomphrena breviflora",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Amaranthaceae","Gomphrena humilis",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Amaranthaceae","Gomphrena lanata",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Amaranthaceae","Ptilotus fusiformis",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Amaranthaceae","Ptilotus nobilis",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Amaranthaceae","Ptilotus parviflorus",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Amaranthaceae","Ptilotus polystachyus",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Amaranthaceae","Ptilotus remotiflorus",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Amaranthaceae","Ptilotus schwartzii",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Amaranthaceae","Ptilotus spicatus",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Amaryllidaceae","Calostemma luteum",,,"SL",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Amaryllidaceae","Crinum flaccidum","Murray lily",,"SL",,"QA","I",
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Apiaceae","Eryngium fontanum",,,"E","E","Q","I",
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Apiaceae","Eryngium plantagineum","long eryngium",,"C",,"Q",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Apocynaceae","Carissa lanceolata",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Apocynaceae","Cynanchum viminale subsp. australe",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. viridiflora",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Apocynaceae","Vincetoxicum lineare",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Araceae","Landoltia punctata",,,"C",,"QAI",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Araceae","Lemna aequinoctialis","common duckweed",,"C",,"QAI","I",
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Araceae","Lemna trisulca",,,"C",,"QAI","I",
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Araliaceae","Hydrocotyle dipleura",,,"V",,"Q",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Asphodelaceae","Bulbine",,,,,"U",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Asphodelaceae","Bulbine fraseri",,,"C",,"Q",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Asteraceae","Acomis macra",,,"C",,"Q",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Asteraceae","Blumea tenella",,,"C",,"QAI",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Asteraceae","Brachyscome ciliaris",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Asteraceae","Brachyscome whitei subsp. lophoptera",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Asteraceae","Calocephalus birchii",,,"C",,"Q",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Asteraceae","Calocephalus platycephalus","yellow top",,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Asteraceae","Calotis hispidula","bogan flea",,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Asteraceae","Calotis squamigera",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Asteraceae","Calotis suffruticosa",,,"E",,"Q",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Asteraceae","Calotis xanthosioidea",,,"C",,"Q",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Asteraceae","Camptacra barbata",,,"C",,"Q",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Asteraceae","Camptacra robusta",,,"C",,"Q",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Asteraceae","Centipeda nidiformis",,,"C",,"Q",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Asteraceae","Centipeda racemosa","snuffweed",,"C",,"Q",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Asteraceae","Eriochlamys cupularis",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Asteraceae","Flaveria trinervia",,,,,"IU",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Asteraceae","Glossocardia refracta",,,"C",,"Q",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Asteraceae","Gnaphalium polycaulon",,,,,"IU",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Asteraceae","Minuria cunninghamii",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Asteraceae","Minuria integerrima","smooth minuria",,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Asteraceae","Olearia subspicata",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Asteraceae","Peripleura",,,,,"U",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Asteraceae","Peripleura arida",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Asteraceae","Peripleura obovata",,,"C",,"Q",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Asteraceae","Peripleura virgata",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Asteraceae","Pluchea alata",,,"E",,"Q",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Asteraceae","Pluchea dunlopii",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Asteraceae","Pluchea ferdinandi-muelleri",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Asteraceae","Pluchea rubelliflora",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Asteraceae","Pterocaulon serrulatum var. serrulatum",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Asteraceae","Pterocaulon serrulatum var. velutinum",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Asteraceae","Rutidosis helichrysoides subsp. acutiglumis",,,"C",,"QA",,
"biogeographic-subregion-prairie-torrens-creeks-alluvials","plants","land plants","Asteraceae","Rutidosis leucantha",,,"C",,"Q",,
