"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-nassau-river","plants","land plants","Poaceae","Urochloa piligera",,,"C",,"QAI",,
"tile-100k-nassau-river","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"tile-100k-nassau-river","plants","land plants","Poaceae","Xerochloa imberbis",,,"C",,"QA",,
"tile-100k-nassau-river","plants","land plants","Portulacaceae","Calandrinia arenicola",,,"C",,"QA",,
"tile-100k-nassau-river","plants","land plants","Portulacaceae","Portulaca australis",,,"C",,"QAI",,
"tile-100k-nassau-river","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"tile-100k-nassau-river","plants","land plants","Rhamnaceae","Colubrina asiatica",,,"C",,"QAI",,
"tile-100k-nassau-river","plants","land plants","Rhizophoraceae","Bruguiera exaristata",,,"C",,"QAI","I",
"tile-100k-nassau-river","plants","land plants","Rhizophoraceae","Ceriops australis",,,"C",,"QAI",,
"tile-100k-nassau-river","plants","land plants","Rutaceae","Glycosmis trifoliata",,,"C",,"QAI",,
"tile-100k-nassau-river","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"tile-100k-nassau-river","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"tile-100k-nassau-river","plants","land plants","Sapindaceae","Dodonaea platyptera",,,"C",,"QA",,
"tile-100k-nassau-river","plants","land plants","Sapotaceae","Sersalisia sericea",,,"C",,"QA",,
"tile-100k-nassau-river","plants","land plants","Solanaceae","Physalis angulata",,,,,"IU",,
"tile-100k-nassau-river","plants","land plants","Sparrmanniaceae","Corchorus aestuans",,,"C",,"QAI",,
"tile-100k-nassau-river","plants","land plants","Sparrmanniaceae","Corchorus capsularis",,,"C",,"QAI",,
"tile-100k-nassau-river","plants","land plants","Sparrmanniaceae","Grewia savannicola",,,"C",,"QAI",,
"tile-100k-nassau-river","plants","land plants","Sphenocleaceae","Sphenoclea zeylanica",,,"C",,"QAI","I",
"tile-100k-nassau-river","plants","land plants","Sterculiaceae","Sterculia quadrifida","peanut tree",,"C",,"QAI",,
"tile-100k-nassau-river","plants","land plants","Viscaceae","Viscum articulatum","flat mistletoe",,"C",,"QAI",,
"tile-100k-nassau-river","plants","land plants","Zygophyllaceae","Tribulopis angustifolia",,,"C",,"QA",,
"tile-100k-nassau-river","plants","land plants","Zygophyllaceae","Tribulus cistoides","bulls head vine",,"C",,"QAI",,
