"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-plane-creek","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"sub-basin-plane-creek","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"sub-basin-plane-creek","animals","ray-finned fishes","Plotosidae","Porochilus rendahli","Rendahl's catfish",,,,"QA","D",
"sub-basin-plane-creek","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"sub-basin-plane-creek","animals","ray-finned fishes","Ariidae","Neoarius graeffei","blue catfish",,,,"QAI","D",
"sub-basin-plane-creek","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"sub-basin-plane-creek","animals","ray-finned fishes","Anguillidae","Anguilla australis","southern shortfin eel",,,,"QAI","D",
"sub-basin-plane-creek","animals","ray-finned fishes","Anguillidae","Anguilla obscura","Pacific shortfin eel",,,,"QI","D",
"sub-basin-plane-creek","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"sub-basin-plane-creek","animals","ray-finned fishes","Megalopidae","Megalops cyprinoides","oxeye herring",,,,"QAI","D",
"sub-basin-plane-creek","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"sub-basin-plane-creek","animals","insects","Papilionidae","Papilio ulysses joesa","Ulysses butterfly",,"C",,"Q",,
"sub-basin-plane-creek","bacteria","blue-green algae","Merismopediaceae","Aphanocapsa annulata",,,"C",,"Q",,
"sub-basin-plane-creek","chromists","brown algae","Ectocarpaceae","Ectocarpus siliculosus",,,"C",,"QAI",,
"sub-basin-plane-creek","fungi","Agaricomycetes","Ganodermataceae","Ganoderma",,,,,"U",,
"sub-basin-plane-creek","fungi","arthoniomycetes","Roccellaceae","Chiodecton",,,,,"U",,
"sub-basin-plane-creek","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula concatervans",,,"C",,"QI",,
"sub-basin-plane-creek","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula cruenta",,,"C",,"QAI",,
"sub-basin-plane-creek","fungi","eurotiomycetes","Pyrenulaceae","Pyrgillus",,,,,"U",,
"sub-basin-plane-creek","fungi","lecanoromycetes","Brigantiaeaceae","Brigantiaea microcarpa",,,"C",,"Q",,
"sub-basin-plane-creek","fungi","lecanoromycetes","Caliciaceae","Cratiria lauricassiae",,,"C",,"Q",,
"sub-basin-plane-creek","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"sub-basin-plane-creek","fungi","lecanoromycetes","Caliciaceae","Dirinaria batavica",,,"C",,"QA",,
"sub-basin-plane-creek","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"sub-basin-plane-creek","fungi","lecanoromycetes","Caliciaceae","Dirinaria consimilis",,,"C",,"Q",,
"sub-basin-plane-creek","fungi","lecanoromycetes","Caliciaceae","Pyxine australiensis",,,"C",,"QA",,
"sub-basin-plane-creek","fungi","lecanoromycetes","Caliciaceae","Pyxine cocoes",,,"C",,"QAI",,
"sub-basin-plane-creek","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia palmicola",,,"C",,"QAI",,
"sub-basin-plane-creek","fungi","lecanoromycetes","Collemataceae","Collema insulare",,,"C",,"Q",,
"sub-basin-plane-creek","fungi","lecanoromycetes","Collemataceae","Leptogium cyanescens",,,"C",,"QAI",,
"sub-basin-plane-creek","fungi","lecanoromycetes","Collemataceae","Leptogium propaguliferum",,,"C",,"Q",,
"sub-basin-plane-creek","fungi","lecanoromycetes","Graphidaceae","Glyphis cicatricosa",,,"C",,"QAI",,
"sub-basin-plane-creek","fungi","lecanoromycetes","Haematommataceae","Haematomma",,,,,"U",,
"sub-basin-plane-creek","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia",,,,,"U",,
"sub-basin-plane-creek","fungi","lecanoromycetes","Ochrolechiaceae","Varicellaria velata",,,"C",,"QAI",,
"sub-basin-plane-creek","fungi","lecanoromycetes","Parmeliaceae","Parmotrema circinatum",,,"C",,"Q",,
"sub-basin-plane-creek","fungi","lecanoromycetes","Parmeliaceae","Parmotrema fasciculatum",,,"C",,"Q",,
"sub-basin-plane-creek","fungi","lecanoromycetes","Ramalinaceae","Ramalina confirmata",,,"C",,"QAI",,
"sub-basin-plane-creek","fungi","lecanoromycetes","Ramalinaceae","Ramalina exiguella",,,"C",,"QAI",,
"sub-basin-plane-creek","fungi","lecanoromycetes","Ramalinaceae","Ramalina luciae",,,"C",,"QI",,
"sub-basin-plane-creek","fungi","lecanoromycetes","Ramalinaceae","Ramalina nervulosa",,,"C",,"QAI",,
"sub-basin-plane-creek","fungi","lecanoromycetes","Ramalinaceae","Ramalina pacifica",,,"C",,"QAI",,
"sub-basin-plane-creek","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea var. norstictica",,,"C",,"QA",,
"sub-basin-plane-creek","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea var. subfraxinea",,,"C",,"QAI",,
"sub-basin-plane-creek","fungi","lecanoromycetes","Ramalinaceae","Ramalina tenella",,,"C",,"QI",,
"sub-basin-plane-creek","fungi","lecanoromycetes","Teloschistaceae","Caloplaca aseptatospora",,,"C",,"Q",,
"sub-basin-plane-creek","fungi","lecanoromycetes","Teloschistaceae","Caloplaca bassiae",,,"C",,"Q",,
"sub-basin-plane-creek","plants","Florideophyceae","Caulacanthaceae","Catenella nipae",,,"C",,"QAI",,
"sub-basin-plane-creek","plants","Florideophyceae","Liagoraceae","Ganonema samaense",,,"C",,"Q",,
"sub-basin-plane-creek","plants","Florideophyceae","Liagoraceae","Liagora ceranoides",,,"C",,"QAI",,
"sub-basin-plane-creek","plants","Florideophyceae","Rhodomelaceae","Bostrychia calliptera",,,"C",,"Q",,
"sub-basin-plane-creek","plants","Florideophyceae","Rhodomelaceae","Bostrychia flagellifera",,,"C",,"Q",,
"sub-basin-plane-creek","plants","Florideophyceae","Rhodomelaceae","Bostrychia moritziana",,,"C",,"QA",,
"sub-basin-plane-creek","plants","Florideophyceae","Rhodomelaceae","Bostrychia simpliciuscula",,,"C",,"QA",,
"sub-basin-plane-creek","plants","Ulvophyceae","Cladophoraceae","Rhizoclonium riparium",,,"C",,"QAI",,
"sub-basin-plane-creek","plants","Ulvophyceae","Pithophoraceae","Pithophora",,,,,"U",,
"sub-basin-plane-creek","plants","land plants","Acanthaceae","Acanthus ilicifolius",,,"C",,"QAI","I",
"sub-basin-plane-creek","plants","land plants","Acanthaceae","Avicennia marina",,,"C",,"QAI","I",
"sub-basin-plane-creek","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"sub-basin-plane-creek","plants","land plants","Acanthaceae","Avicennia marina subsp. eucalyptifolia",,,"C",,"QAI","I",
"sub-basin-plane-creek","plants","land plants","Acanthaceae","Barleria cristata",,,,,"IU",,
"sub-basin-plane-creek","plants","land plants","Acanthaceae","Barleria repens",,,,,"IU",,
"sub-basin-plane-creek","plants","land plants","Acanthaceae","Barleria strigosa",,,,,"IU",,
"sub-basin-plane-creek","plants","land plants","Acanthaceae","Brunoniella acaulis",,,"C",,"QA",,
"sub-basin-plane-creek","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"sub-basin-plane-creek","plants","land plants","Acanthaceae","Crossandra nilotica",,,,,"IU",,
"sub-basin-plane-creek","plants","land plants","Acanthaceae","Graptophyllum ilicifolium","holly-leaved graptophyllum",,"V","V","Q",,
"sub-basin-plane-creek","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"sub-basin-plane-creek","plants","land plants","Acanthaceae","Justicia betonica",,,,,"IU",,
"sub-basin-plane-creek","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"sub-basin-plane-creek","plants","land plants","Acanthaceae","Rostellularia adscendens var. adscendens",,,"C",,"QA",,
"sub-basin-plane-creek","plants","land plants","Acanthaceae","Rostellularia adscendens var. clementii",,,"C",,"QA",,
"sub-basin-plane-creek","plants","land plants","Acanthaceae","Ruellia simplex",,,,,"IU",,
"sub-basin-plane-creek","plants","land plants","Acanthaceae","Thunbergia",,,"C",,"QAI",,
"sub-basin-plane-creek","plants","land plants","Acanthaceae","Thunbergia alata","black-eyed Susan",,,,"IU",,
"sub-basin-plane-creek","plants","land plants","Acanthaceae","Thunbergia fragrans",,,,,"IU",,
"sub-basin-plane-creek","plants","land plants","Acanthaceae","Thunbergia grandiflora","sky flower",,,,"IU",,
"sub-basin-plane-creek","plants","land plants","Aizoaceae","Sesuvium portulacastrum","sea purslane",,"C",,"QAI","I",
"sub-basin-plane-creek","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"sub-basin-plane-creek","plants","land plants","Aizoaceae","Trianthema portulacastrum","black pigweed",,,,"IU",,
"sub-basin-plane-creek","plants","land plants","Alismataceae","Caldesia oligococca",,,"SL",,"QA","I",
"sub-basin-plane-creek","plants","land plants","Alismataceae","Sagittaria platyphylla","sagittaria",,,,"IU","I",
"sub-basin-plane-creek","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"sub-basin-plane-creek","plants","land plants","Amaranthaceae","Alternanthera",,,,,"U",,
"sub-basin-plane-creek","plants","land plants","Amaranthaceae","Alternanthera brasiliana",,,,,"IU",,
"sub-basin-plane-creek","plants","land plants","Amaranthaceae","Alternanthera brasiliana 'Rubiginosa'",,,,,"IU",,
"sub-basin-plane-creek","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"sub-basin-plane-creek","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"sub-basin-plane-creek","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"sub-basin-plane-creek","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"sub-basin-plane-creek","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"sub-basin-plane-creek","plants","land plants","Amaranthaceae","Amaranthus hybridus","redshank",,,,"IU",,
"sub-basin-plane-creek","plants","land plants","Amaranthaceae","Amaranthus spinosus","needle burr",,,,"IU",,
"sub-basin-plane-creek","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"sub-basin-plane-creek","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"sub-basin-plane-creek","plants","land plants","Amaranthaceae","Deeringia arborescens","climbing deeringia",,"C",,"QAI",,
"sub-basin-plane-creek","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"sub-basin-plane-creek","plants","land plants","Amaryllidaceae","Crinum",,,,,"U",,
"sub-basin-plane-creek","plants","land plants","Amaryllidaceae","Crinum arenarium",,,"SL",,"QA",,
"sub-basin-plane-creek","plants","land plants","Amaryllidaceae","Crinum pedunculatum","river lily",,"SL",,"QAI","I",
"sub-basin-plane-creek","plants","land plants","Amaryllidaceae","Proiphys amboinensis",,,"SL",,"QI",,
"sub-basin-plane-creek","plants","land plants","Amblystegiaceae","Leptodictyum riparium",,,"C",,"QAI",,
"sub-basin-plane-creek","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"sub-basin-plane-creek","plants","land plants","Anacardiaceae","Euroschinus falcatus var. angustifolius",,,"C",,"Q",,
"sub-basin-plane-creek","plants","land plants","Anacardiaceae","Mangifera indica","mango",,,,"IU",,
"sub-basin-plane-creek","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"sub-basin-plane-creek","plants","land plants","Anacardiaceae","Schinus terebinthifolius",,,,,"IU",,
"sub-basin-plane-creek","plants","land plants","Annonaceae","Annona glabra","pond apple",,,,"IU",,
"sub-basin-plane-creek","plants","land plants","Annonaceae","Annona squamosa",,,,,"IU",,
"sub-basin-plane-creek","plants","land plants","Annonaceae","Fitzalania bidwillii",,,"C",,"Q",,
"sub-basin-plane-creek","plants","land plants","Annonaceae","Fitzalania heteropetala",,,"C",,"Q",,
"sub-basin-plane-creek","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"sub-basin-plane-creek","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"sub-basin-plane-creek","plants","land plants","Annonaceae","Miliusa brahei",,,"C",,"QA",,
"sub-basin-plane-creek","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"sub-basin-plane-creek","plants","land plants","Apiaceae","Mackinlaya macrosciadea","mackinlaya",,"C",,"QA",,
"sub-basin-plane-creek","plants","land plants","Apocynaceae","Allamanda cathartica","yellow allamanda",,,,"IU",,
"sub-basin-plane-creek","plants","land plants","Apocynaceae","Alstonia scholaris","white cheesewood",,"C",,"QAI",,
"sub-basin-plane-creek","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"sub-basin-plane-creek","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"sub-basin-plane-creek","plants","land plants","Apocynaceae","Alyxia stellata",,,"C",,"QI",,
"sub-basin-plane-creek","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"sub-basin-plane-creek","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"sub-basin-plane-creek","plants","land plants","Apocynaceae","Cascabela thevetia","yellow oleander",,,,"IU",,
"sub-basin-plane-creek","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"sub-basin-plane-creek","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"sub-basin-plane-creek","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"sub-basin-plane-creek","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"sub-basin-plane-creek","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"sub-basin-plane-creek","plants","land plants","Apocynaceae","Hoya",,,,,"U",,
"sub-basin-plane-creek","plants","land plants","Apocynaceae","Hoya australis",,,"C",,"QA",,
"sub-basin-plane-creek","plants","land plants","Apocynaceae","Leichhardtia brevis",,,"C",,"Q",,
"sub-basin-plane-creek","plants","land plants","Apocynaceae","Leichhardtia glandulifera",,,"C",,"QA",,
"sub-basin-plane-creek","plants","land plants","Apocynaceae","Leichhardtia lloydii",,,"C",,"QA",,
"sub-basin-plane-creek","plants","land plants","Apocynaceae","Leichhardtia racemosa",,,"C",,"QA",,
"sub-basin-plane-creek","plants","land plants","Apocynaceae","Melodinus acutiflorus","bellbird vine",,"C",,"QAI",,
"sub-basin-plane-creek","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"sub-basin-plane-creek","plants","land plants","Apocynaceae","Neisosperma kilneri",,,"V","V","Q",,
"sub-basin-plane-creek","plants","land plants","Apocynaceae","Ochrosia elliptica","northern ochrosia",,"C",,"QAI",,
"sub-basin-plane-creek","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"sub-basin-plane-creek","plants","land plants","Apocynaceae","Parsonsia longipetiolata",,,"C",,"QA",,
"sub-basin-plane-creek","plants","land plants","Apocynaceae","Parsonsia paulforsteri",,,"C",,"Q",,
"sub-basin-plane-creek","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"sub-basin-plane-creek","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"sub-basin-plane-creek","plants","land plants","Apocynaceae","Parsonsia ventricosa",,,"C",,"QA",,
"sub-basin-plane-creek","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"sub-basin-plane-creek","plants","land plants","Apocynaceae","Vinca major","blue periwinkle",,,,"IU",,
"sub-basin-plane-creek","plants","land plants","Apocynaceae","Vincetoxicum carnosum",,,"C",,"QAI",,
"sub-basin-plane-creek","plants","land plants","Apocynaceae","Vincetoxicum grandiflorum",,,"C",,"QA",,
"sub-basin-plane-creek","plants","land plants","Apocynaceae","Wrightia versicolor",,,"C",,"Q",,
"sub-basin-plane-creek","plants","land plants","Araceae","Alocasia brisbanensis",,,"C",,"QA",,
"sub-basin-plane-creek","plants","land plants","Araceae","Landoltia punctata",,,"C",,"QAI",,
"sub-basin-plane-creek","plants","land plants","Araceae","Pistia stratiotes","water lettuce",,,,"IU","I",
"sub-basin-plane-creek","plants","land plants","Araceae","Syngonium podophyllum",,,,,"IU",,
"sub-basin-plane-creek","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"sub-basin-plane-creek","plants","land plants","Araliaceae","Hydrocotyle acutiloba",,,"C",,"QA",,
"sub-basin-plane-creek","plants","land plants","Araliaceae","Hydrocotyle geraniifolia","forest pennywort",,"C",,"QA",,
"sub-basin-plane-creek","plants","land plants","Araliaceae","Polyscias australiana","ivory basswood",,"C",,"Q",,
"sub-basin-plane-creek","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"sub-basin-plane-creek","plants","land plants","Araliaceae","Trachymene procumbens","creeping wild parsnip",,"C",,"QA",,
"sub-basin-plane-creek","plants","land plants","Araucariaceae","Araucaria cunninghamii","hoop pine",,"C",,"Q",,
"sub-basin-plane-creek","plants","land plants","Araucariaceae","Araucaria cunninghamii var. cunninghamii",,,"C",,"QAI",,
"sub-basin-plane-creek","plants","land plants","Arecaceae","Archontophoenix alexandrae","Alexandra palm",,"C",,"QI",,
"sub-basin-plane-creek","plants","land plants","Arecaceae","Livistona decora",,,"SL",,"QI",,
"sub-basin-plane-creek","plants","land plants","Arecaceae","Ptychosperma elegans","solitaire palm",,"C",,"QAI",,
"sub-basin-plane-creek","plants","land plants","Argophyllaceae","Argophyllum nullumense","silver leaf",,"C",,"QA",,
"sub-basin-plane-creek","plants","land plants","Aristolochiaceae","Aristolochia elegans","calico-flower",,,,"IU",,
"sub-basin-plane-creek","plants","land plants","Aristolochiaceae","Aristolochia pubera var. pubera",,,"C",,"Q",,
"sub-basin-plane-creek","plants","land plants","Asparagaceae","Asparagus",,,,,"U",,
"sub-basin-plane-creek","plants","land plants","Asparagaceae","Asparagus aethiopicus","ground asparagus",,,,"IU",,
"sub-basin-plane-creek","plants","land plants","Asparagaceae","Asparagus officinalis","asparagus",,,,"IU",,
"sub-basin-plane-creek","plants","land plants","Asparagaceae","Asparagus plumosus","feathered asparagus fern",,,,"IU",,
"sub-basin-plane-creek","plants","land plants","Asparagaceae","Asparagus racemosus","native asparagus",,"C",,"QAI",,
"sub-basin-plane-creek","plants","land plants","Aspleniaceae","Asplenium attenuatum var. attenuatum",,,"C",,"QA",,
"sub-basin-plane-creek","plants","land plants","Aspleniaceae","Asplenium paleaceum","scaly asplenium",,"C",,"QI",,
"sub-basin-plane-creek","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"sub-basin-plane-creek","plants","land plants","Asteraceae","Acmella grandiflora",,,"C",,"Q",,
"sub-basin-plane-creek","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"sub-basin-plane-creek","plants","land plants","Asteraceae","Ageratum",,,,,"U",,
"sub-basin-plane-creek","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"sub-basin-plane-creek","plants","land plants","Asteraceae","Ageratum conyzoides subsp. conyzoides",,,,,"IU",,
"sub-basin-plane-creek","plants","land plants","Asteraceae","Ageratum houstonianum","blue billygoat weed",,,,"IU",,
"sub-basin-plane-creek","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"sub-basin-plane-creek","plants","land plants","Asteraceae","Bidens alba var. radiata",,,,,"IU",,
"sub-basin-plane-creek","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"sub-basin-plane-creek","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"sub-basin-plane-creek","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"sub-basin-plane-creek","plants","land plants","Asteraceae","Brachyscome basaltica",,,"C",,"Q",,
"sub-basin-plane-creek","plants","land plants","Asteraceae","Calotis cuneata",,,"C",,"QA",,
"sub-basin-plane-creek","plants","land plants","Asteraceae","Calotis dentex","white burr daisy",,"C",,"QA",,
"sub-basin-plane-creek","plants","land plants","Asteraceae","Calyptocarpus vialis","creeping cinderella weed",,,,"IU",,
"sub-basin-plane-creek","plants","land plants","Asteraceae","Centipeda borealis",,,"C",,"QA",,
"sub-basin-plane-creek","plants","land plants","Asteraceae","Centratherum",,,,,"U",,
"sub-basin-plane-creek","plants","land plants","Asteraceae","Centratherum punctatum",,,,,"IU",,
"sub-basin-plane-creek","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"sub-basin-plane-creek","plants","land plants","Asteraceae","Chrysocephalum apiculatum subsp. exile",,,"C",,"Q",,
"sub-basin-plane-creek","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"sub-basin-plane-creek","plants","land plants","Asteraceae","Coronidium lanuginosum",,,"C",,"Q",,
"sub-basin-plane-creek","plants","land plants","Asteraceae","Cosmos caudatus",,,,,"IU",,
"sub-basin-plane-creek","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"sub-basin-plane-creek","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"sub-basin-plane-creek","plants","land plants","Asteraceae","Dichrocephala integrifolia",,,,,"IU",,
"sub-basin-plane-creek","plants","land plants","Asteraceae","Eclipta platyglossa",,,"C",,"QA",,
"sub-basin-plane-creek","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"sub-basin-plane-creek","plants","land plants","Asteraceae","Elephantopus mollis","tobacco weed",,,,"IU",,
"sub-basin-plane-creek","plants","land plants","Asteraceae","Eleutheranthera ruderalis",,,,,"IU",,
"sub-basin-plane-creek","plants","land plants","Asteraceae","Emilia sonchifolia",,,,,"IU",,
"sub-basin-plane-creek","plants","land plants","Asteraceae","Emilia sonchifolia var. javanica",,,,,"IU",,
"sub-basin-plane-creek","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"sub-basin-plane-creek","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"sub-basin-plane-creek","plants","land plants","Asteraceae","Erigeron pusillus",,,,,"IU",,
"sub-basin-plane-creek","plants","land plants","Asteraceae","Erigeron sumatrensis",,,,,"IU",,
"sub-basin-plane-creek","plants","land plants","Asteraceae","Eschenbachia leucantha",,,"C",,"QI",,
"sub-basin-plane-creek","plants","land plants","Asteraceae","Galinsoga parviflora","yellow weed",,,,"IU",,
"sub-basin-plane-creek","plants","land plants","Asteraceae","Gamochaeta pensylvanica",,,,,"IU",,
"sub-basin-plane-creek","plants","land plants","Asteraceae","Gazania rigens",,,,,"IU",,
"sub-basin-plane-creek","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"sub-basin-plane-creek","plants","land plants","Asteraceae","Hypochaeris",,,"C",,"IU",,
"sub-basin-plane-creek","plants","land plants","Asteraceae","Hypochaeris radicata","catsear",,,,"IU",,
"sub-basin-plane-creek","plants","land plants","Asteraceae","Montanoa hibiscifolia",,,,,"IU",,
"sub-basin-plane-creek","plants","land plants","Asteraceae","Parthenium hysterophorus","parthenium weed",,,,"IU",,
"sub-basin-plane-creek","plants","land plants","Asteraceae","Peripleura diffusa",,,"C",,"QA",,
"sub-basin-plane-creek","plants","land plants","Asteraceae","Peripleura hispidula",,,"C",,"Q",,
"sub-basin-plane-creek","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"sub-basin-plane-creek","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"sub-basin-plane-creek","plants","land plants","Asteraceae","Pterocaulon",,,,,"U",,
"sub-basin-plane-creek","plants","land plants","Asteraceae","Pterocaulon redolens",,,"C",,"QI",,
"sub-basin-plane-creek","plants","land plants","Asteraceae","Pterocaulon serrulatum var. serrulatum",,,"C",,"QA",,
"sub-basin-plane-creek","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"sub-basin-plane-creek","plants","land plants","Asteraceae","Soliva anthemifolia","dwarf jo jo weed",,,,"IU",,
"sub-basin-plane-creek","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"sub-basin-plane-creek","plants","land plants","Asteraceae","Sphaeromorphaea",,,,,"U",,
"sub-basin-plane-creek","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"sub-basin-plane-creek","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"sub-basin-plane-creek","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"sub-basin-plane-creek","plants","land plants","Asteraceae","Synedrella nodiflora",,,,,"IU",,
"sub-basin-plane-creek","plants","land plants","Asteraceae","Tagetes minuta","stinking roger",,,,"IU",,
"sub-basin-plane-creek","plants","land plants","Asteraceae","Taraxacum officinale","dandelion",,,,"IU",,
"sub-basin-plane-creek","plants","land plants","Asteraceae","Tithonia diversifolia","Japanese sunflower",,,,"IU",,
"sub-basin-plane-creek","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"sub-basin-plane-creek","plants","land plants","Asteraceae","Wollastonia uniflora",,,"C",,"QAI",,
"sub-basin-plane-creek","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"sub-basin-plane-creek","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"sub-basin-plane-creek","plants","land plants","Asteraceae","Xerochrysum bracteatum subsp. (Mount Elliot A.R.Bean 3593)",,,"C",,"Q",,
"sub-basin-plane-creek","plants","land plants","Athyriaceae","Deparia petersenii subsp. congrua","Japanese lady fern",,"C",,"QAI",,
"sub-basin-plane-creek","plants","land plants","Bartramiaceae","Philonotis",,,,,"U",,
"sub-basin-plane-creek","plants","land plants","Bartramiaceae","Philonotis tenuis",,,"C",,"QA",,
"sub-basin-plane-creek","plants","land plants","Basellaceae","Anredera cordifolia","Madeira vine",,,,"IU",,
"sub-basin-plane-creek","plants","land plants","Bignoniaceae","Dolichandra unguis-cati","cat's claw creeper",,,,"IU",,
"sub-basin-plane-creek","plants","land plants","Bignoniaceae","Jacaranda mimosifolia","jacaranda",,,,"IU",,
"sub-basin-plane-creek","plants","land plants","Bignoniaceae","Pandorea jasminoides",,,"C",,"Q",,
"sub-basin-plane-creek","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"sub-basin-plane-creek","plants","land plants","Bignoniaceae","Pyrostegia venusta",,,,,"IU",,
"sub-basin-plane-creek","plants","land plants","Bignoniaceae","Saritaea magnifica",,,,,"IU",,
"sub-basin-plane-creek","plants","land plants","Bignoniaceae","Spathodea campanulata subsp. nilotica",,,,,"IU",,
"sub-basin-plane-creek","plants","land plants","Bignoniaceae","Tecoma stans var. stans",,,,,"IU",,
"sub-basin-plane-creek","plants","land plants","Bignoniaceae","Tecomaria capensis subsp. capensis",,,,,"IU",,
