"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-wickham","animals","reptiles","Scincidae","Ctenotus arcanus","arcane ctenotus",,"C",,"QA",,
"national-park-wickham","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"national-park-wickham","animals","reptiles","Scincidae","Ctenotus taeniolatus","copper-tailed skink",,"C",,"QA",,
"national-park-wickham","animals","reptiles","Scincidae","Eulamprus quoyii","eastern water skink",,"C",,"QA",,
"national-park-wickham","animals","reptiles","Scincidae","Lampropholis amicula","friendly sunskink",,"C",,"QA",,
"national-park-wickham","animals","reptiles","Scincidae","Lampropholis delicata","dark-flecked garden sunskink",,"C",,"QA",,
"national-park-wickham","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"national-park-wickham","animals","reptiles","Scincidae","Tiliqua scincoides scincoides","eastern bluetongue",,"C",,"QA",,
"national-park-wickham","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"national-park-wickham","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"national-park-wickham","animals","reptiles","Agamidae","Diporiphora nobbi","nobbi",,"C",,"QA",,
"national-park-wickham","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"national-park-wickham","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"national-park-wickham","animals","reptiles","Pygopodidae","Delma plebeia","common delma",,"C",,"QA",,
"national-park-wickham","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"national-park-wickham","animals","reptiles","Diplodactylidae","Amalosia lesueurii","Lesueur's velvet gecko",,"C",,"QA",,
"national-park-wickham","animals","reptiles","Diplodactylidae","Diplodactylus vittatus","wood gecko",,"C",,"QA",,
"national-park-wickham","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"national-park-wickham","animals","reptiles","Chelidae","Emydura macquarii macquarii","Murray turtle",,"C",,"QA","I",
"national-park-wickham","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"national-park-wickham","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"national-park-wickham","animals","amphibians","Hylidae","Litoria balatus","slender bleating treefrog",,"C",,"QA","I",
"national-park-wickham","animals","amphibians","Hylidae","Litoria brevipalmata","green thighed frog",,"C",,"QA",,
"national-park-wickham","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"national-park-wickham","animals","amphibians","Hylidae","Litoria chloris","orange eyed treefrog",,"C",,"QA",,
"national-park-wickham","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"national-park-wickham","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"national-park-wickham","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"national-park-wickham","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"national-park-wickham","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"national-park-wickham","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"national-park-wickham","animals","amphibians","Myobatrachidae","Crinia parinsignifera","beeping froglet",,"C",,"QA",,
"national-park-wickham","animals","amphibians","Myobatrachidae","Crinia signifera","clicking froglet",,"C",,"QA","I",
"national-park-wickham","animals","amphibians","Myobatrachidae","Mixophyes fasciolatus","great barred frog",,"C",,"QA",,
"national-park-wickham","animals","amphibians","Myobatrachidae","Pseudophryne coriacea","red backed broodfrog",,"C",,"QA","I",
"national-park-wickham","animals","amphibians","Myobatrachidae","Pseudophryne major","great brown broodfrog",,"C",,"QA",,
"national-park-wickham","animals","amphibians","Myobatrachidae","Pseudophryne raveni","copper backed broodfrog",,"C",,"Q",,
"national-park-wickham","animals","amphibians","Myobatrachidae","Uperoleia fusca","dusky gungan",,"C",,"QA",,
"national-park-wickham","animals","amphibians","Myobatrachidae","Uperoleia laevigata","eastern gungan",,"C",,"QA",,
"national-park-wickham","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"national-park-wickham","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"national-park-wickham","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"national-park-wickham","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"national-park-wickham","animals","lobe-finned fishes","Ceratodontidae","Neoceratodus forsteri","Australian lungfish",,,"V","Q","D",
"national-park-wickham","animals","ray-finned fishes","Eleotridae","Gobiomorphus australis","striped gudgeon",,,,"QA","D",
"national-park-wickham","animals","ray-finned fishes","Eleotridae","Gobiomorphus coxii","Cox gudgeon",,,,"QA","D",
"national-park-wickham","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"national-park-wickham","animals","ray-finned fishes","Eleotridae","Hypseleotris galii","firetail gudgeon",,,,"QA","D",
"national-park-wickham","animals","ray-finned fishes","Eleotridae","Hypseleotris klunzingeri","western carp gudgeon",,,,"QA","D",
"national-park-wickham","animals","ray-finned fishes","Eleotridae","Philypnodon grandiceps","flathead gudgeon",,,,"QA","D",
"national-park-wickham","animals","ray-finned fishes","Eleotridae","Philypnodon macrostomus","dwarf flathead gudgeon",,,,"QA","D",
"national-park-wickham","animals","ray-finned fishes","Cichlidae","Oreochromis mossambica","Mozambique mouthbrooder",,,,"II","D",
"national-park-wickham","animals","ray-finned fishes","Mugilidae","Mugil cephalus","sea mullet",,,,"QAI","D",
"national-park-wickham","animals","ray-finned fishes","Mugilidae","Trachystoma petardi","pinkeye mullet",,,,"QA","D",
"national-park-wickham","animals","ray-finned fishes","Monodactylidae","Monodactylus argenteus","diamondfish",,,,"QAI","D",
"national-park-wickham","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"national-park-wickham","animals","ray-finned fishes","Percichthyidae","Macquaria novemaculeata","Australian bass",,,,"QA","D",
"national-park-wickham","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"national-park-wickham","animals","ray-finned fishes","Ambassidae","Ambassis marianus","estuary glassfish",,,,"QA","D",
"national-park-wickham","animals","ray-finned fishes","Scorpaenidae","Notesthes robusta","bullrout",,,,"QA","D",
"national-park-wickham","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"national-park-wickham","animals","ray-finned fishes","Atherinidae","Craterocephalus marjoriae","silverstreak hardyhead",,,,"QA","D",
"national-park-wickham","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"national-park-wickham","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia duboulayi","crimsonspotted rainbowfish",,,,"QA","D",
"national-park-wickham","animals","ray-finned fishes","Retropinnidae","Retropinna semoni","Australian smelt",,,,"QA","D",
"national-park-wickham","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"national-park-wickham","animals","ray-finned fishes","Cyprinidae","Cyprinus carpio","European carp",,,,"II","D",
"national-park-wickham","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"national-park-wickham","animals","ray-finned fishes","Anguillidae","Anguilla australis","southern shortfin eel",,,,"QAI","D",
"national-park-wickham","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"national-park-wickham","animals","insects","Lycaenidae","Zizina otis labradus","common grass-blue (Australian subspecies)",,,,"QAI",,
"national-park-wickham","animals","insects","Nymphalidae","Danaus plexippus","monarch",,,,"II",,
"national-park-wickham","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"national-park-wickham","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"national-park-wickham","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"national-park-wickham","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"national-park-wickham","animals","insects","Pieridae","Pieris rapae","cabbage white",,,,"II",,
"national-park-wickham","animals","insects","Papilionidae","Graphium choredon","blue triangle",,,,"QAI",,
"national-park-wickham","animals","insects","Papilionidae","Ornithoptera richmondia","Richmond birdwing",,"V",,"QA",,
"national-park-wickham","animals","insects","Papilionidae","Papilio anactus","dainty swallowtail",,,,"QA",,
"national-park-wickham","animals","insects","Libellulidae","Rhodothemis lieftincki","red arrow",,,,"QA","I",
"national-park-wickham","animals","insects","Corduliidae","Hemicordulia australiae","Australian emerald",,,,"QAI","I",
"national-park-wickham","animals","insects","Corduliidae","Hemicordulia continentalis","fat-bellied emerald",,,,"QA","I",
"national-park-wickham","animals","insects","Platycnemididae","Nososticta solida","orange threadtail",,,,"QA","I",
"national-park-wickham","animals","malacostracans","Atyidae","Australatya striolata","riffle shrimp",,,,"QA",,
"national-park-wickham","animals","malacostracans","Parastacidae","Cherax depressus",,,,,"Q",,
"national-park-wickham","fungi","Agaricomycetes","Boletaceae","Boletus",,,,,"U",,
"national-park-wickham","fungi","Agaricomycetes","Hydnaceae","Hydnum",,,"C",,"Q",,
"national-park-wickham","fungi","Agaricomycetes","Polyporaceae","Panus fasciatus",,,"C",,"QA",,
"national-park-wickham","fungi","lecanoromycetes","Cladoniaceae","Cladia aggregata",,,"C",,"QAI",,
"national-park-wickham","plants","land plants","Acanthaceae","Harnieria hygrophiloides","white karambal",,"C",,"QA",,
"national-park-wickham","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"national-park-wickham","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"national-park-wickham","plants","land plants","Acanthaceae","Ruellia simplex",,,,,"IU",,
"national-park-wickham","plants","land plants","Alismataceae","Damasonium minus","starfruit",,"SL",,"QA","I",
"national-park-wickham","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"national-park-wickham","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"national-park-wickham","plants","land plants","Anthericaceae","Chlorophytum comosum",,,,,"IU",,
"national-park-wickham","plants","land plants","Apiaceae","Platysace ericoides","heath platysace",,"C",,"QA",,
"national-park-wickham","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"national-park-wickham","plants","land plants","Apocynaceae","Parsonsia longipetiolata",,,"C",,"QA",,
"national-park-wickham","plants","land plants","Apocynaceae","Parsonsia paulforsteri",,,"C",,"Q",,
"national-park-wickham","plants","land plants","Araliaceae","Astrotricha longifolia","star hair bush",,"C",,"QA",,
"national-park-wickham","plants","land plants","Araliaceae","Hydrocotyle paludosa",,,"C",,"QA",,
"national-park-wickham","plants","land plants","Araucariaceae","Araucaria cunninghamii","hoop pine",,"C",,"Q",,
"national-park-wickham","plants","land plants","Aspleniaceae","Asplenium attenuatum var. attenuatum",,,"C",,"QA",,
"national-park-wickham","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"national-park-wickham","plants","land plants","Asteraceae","Ageratum conyzoides subsp. conyzoides",,,,,"IU",,
"national-park-wickham","plants","land plants","Asteraceae","Ageratum houstonianum","blue billygoat weed",,,,"IU",,
"national-park-wickham","plants","land plants","Asteraceae","Baccharis halimifolia","groundsel bush",,,,"IU",,
"national-park-wickham","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"national-park-wickham","plants","land plants","Asteraceae","Brachyscome microcarpa",,,"C",,"QA",,
"national-park-wickham","plants","land plants","Asteraceae","Brachyscome microcarpa subsp. microcarpa",,,"C",,"QA",,
"national-park-wickham","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"national-park-wickham","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"national-park-wickham","plants","land plants","Asteraceae","Erigeron primulifolius",,,,,"IU",,
"national-park-wickham","plants","land plants","Asteraceae","Erigeron sumatrensis",,,,,"IU",,
"national-park-wickham","plants","land plants","Asteraceae","Galinsoga parviflora","yellow weed",,,,"IU",,
"national-park-wickham","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"national-park-wickham","plants","land plants","Asteraceae","Hypochaeris radicata","catsear",,,,"IU",,
"national-park-wickham","plants","land plants","Asteraceae","Leontodon saxatilis","hairy hawkbit",,,,"IU",,
"national-park-wickham","plants","land plants","Asteraceae","Ozothamnus diosmifolius","white dogwood",,"C",,"QA",,
"national-park-wickham","plants","land plants","Asteraceae","Senecio madagascariensis","fireweed",,,,"IU",,
"national-park-wickham","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"national-park-wickham","plants","land plants","Bignoniaceae","Pandorea floribunda",,,"C",,"QA",,
"national-park-wickham","plants","land plants","Brassicaceae","Lepidium bonariense","Argentine peppercress",,,,"IU",,
"national-park-wickham","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"national-park-wickham","plants","land plants","Casuarinaceae","Allocasuarina",,,,,"U",,
"national-park-wickham","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"national-park-wickham","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"national-park-wickham","plants","land plants","Colchicaceae","Wurmbea dioica subsp. dioica",,,"C",,"QA",,
"national-park-wickham","plants","land plants","Commelinaceae","Aneilema biflorum",,,"C",,"QA",,
"national-park-wickham","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"national-park-wickham","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"national-park-wickham","plants","land plants","Convolvulaceae","Ipomoea quamoclit","star of Bethlehem",,,,"IU",,
"national-park-wickham","plants","land plants","Cornaceae","Alangium polyosmoides subsp. tomentosum",,,"C",,"Q",,
"national-park-wickham","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"national-park-wickham","plants","land plants","Crassulaceae","Bryophyllum pinnatum","resurrection plant",,,,"IU",,
"national-park-wickham","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"national-park-wickham","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"national-park-wickham","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"national-park-wickham","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"national-park-wickham","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"national-park-wickham","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"national-park-wickham","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"national-park-wickham","plants","land plants","Cyperaceae","Schoenus ericetorum",,,"C",,"QA",,
"national-park-wickham","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"national-park-wickham","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"national-park-wickham","plants","land plants","Dilleniaceae","Hibbertia vestita var. vestita",,,"C",,"QA",,
"national-park-wickham","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"national-park-wickham","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"national-park-wickham","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"national-park-wickham","plants","land plants","Ericaceae","Brachyloma daphnoides",,,"C",,"QA",,
"national-park-wickham","plants","land plants","Ericaceae","Leucopogon",,,,,"U",,
"national-park-wickham","plants","land plants","Ericaceae","Melichrus adpressus",,,"C",,"QA",,
"national-park-wickham","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"national-park-wickham","plants","land plants","Ericaceae","Styphelia biflora",,,"C",,"QA",,
"national-park-wickham","plants","land plants","Ericaceae","Styphelia leptospermoides",,,"C",,"QA",,
"national-park-wickham","plants","land plants","Ericaceae","Styphelia mutica",,,"C",,"QA",,
"national-park-wickham","plants","land plants","Ericaceae","Styphelia recurvisepala",,,"E",,"QA",,
"national-park-wickham","plants","land plants","Euphorbiaceae","Claoxylon australe","brittlewood",,"C",,"QA",,
"national-park-wickham","plants","land plants","Euphorbiaceae","Croton mamillatus","Bahrs scrub croton",,"CR",,"Q",,
"national-park-wickham","plants","land plants","Euphorbiaceae","Fontainea venosa",,,"V","V","Q",,
"national-park-wickham","plants","land plants","Euphorbiaceae","Ricinocarpos pinifolius","wedding bush",,"C",,"QA",,
"national-park-wickham","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"national-park-wickham","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"national-park-wickham","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"national-park-wickham","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"national-park-wickham","plants","land plants","Goodeniaceae","Goodenia gracilis",,,"C",,"QA",,
"national-park-wickham","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"national-park-wickham","plants","land plants","Haloragaceae","Gonocarpus micranthus",,,"C",,"QAI",,
"national-park-wickham","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"national-park-wickham","plants","land plants","Hemerocallidaceae","Dianella revoluta var. revoluta",,,"C",,"QA",,
"national-park-wickham","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"national-park-wickham","plants","land plants","Hypoxidaceae","Hypoxis hygrometrica var. villosisepala",,,"C",,"QA",,
"national-park-wickham","plants","land plants","Iridaceae","Patersonia glabrata",,,"C",,"QA",,
"national-park-wickham","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"national-park-wickham","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"national-park-wickham","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"national-park-wickham","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"national-park-wickham","plants","land plants","Lamiaceae","Vitex lignum-vitae",,,"C",,"Q",,
"national-park-wickham","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"national-park-wickham","plants","land plants","Lauraceae","Cassytha glabella forma glabella",,,"C",,"QA",,
"national-park-wickham","plants","land plants","Lauraceae","Cassytha muelleri",,,"C",,"Q",,
"national-park-wickham","plants","land plants","Lauraceae","Cryptocarya",,,,,"U",,
"national-park-wickham","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"national-park-wickham","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"national-park-wickham","plants","land plants","Lauraceae","Endiandra discolor","domatia tree",,"C",,"QA",,
"national-park-wickham","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"national-park-wickham","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"national-park-wickham","plants","land plants","Laxmanniaceae","Lomandra beaniana",,,"C",,"QA",,
"national-park-wickham","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"national-park-wickham","plants","land plants","Laxmanniaceae","Lomandra obliqua",,,"C",,"QA",,
"national-park-wickham","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"national-park-wickham","plants","land plants","Leguminosae","Acacia amblygona","fan-leaf wattle",,"C",,"QA",,
"national-park-wickham","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"national-park-wickham","plants","land plants","Leguminosae","Acacia baeuerlenii",,,"C",,"QA",,
"national-park-wickham","plants","land plants","Leguminosae","Acacia concurrens",,,"C",,"QA",,
"national-park-wickham","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"national-park-wickham","plants","land plants","Leguminosae","Acacia falcata","sickle wattle",,"C",,"QAI",,
"national-park-wickham","plants","land plants","Leguminosae","Acacia fimbriata","Brisbane golden wattle",,"C",,"QAI",,
"national-park-wickham","plants","land plants","Leguminosae","Acacia granitica",,,"C",,"QA",,
"national-park-wickham","plants","land plants","Leguminosae","Acacia hispidula",,,"C",,"QA",,
"national-park-wickham","plants","land plants","Leguminosae","Acacia juncifolia",,,"C",,"QA",,
"national-park-wickham","plants","land plants","Leguminosae","Acacia quadrilateralis",,,"C",,"QA",,
"national-park-wickham","plants","land plants","Leguminosae","Acacia ulicifolia",,,"C",,"QA",,
"national-park-wickham","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"national-park-wickham","plants","land plants","Leguminosae","Barklya syringifolia","golden shower tree",,"C",,"QA",,
"national-park-wickham","plants","land plants","Leguminosae","Daviesia ulicifolia subsp. stenophylla x Daviesia wyattiana",,,"C",,"Q",,
"national-park-wickham","plants","land plants","Leguminosae","Daviesia ulicifolia subsp. ulicifolia",,,"C",,"QA",,
"national-park-wickham","plants","land plants","Leguminosae","Daviesia umbellulata",,,"C",,"QA",,
"national-park-wickham","plants","land plants","Leguminosae","Daviesia wyattiana","long-leaved bitter pea",,"C",,"QA",,
"national-park-wickham","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"national-park-wickham","plants","land plants","Leguminosae","Desmodium varians","slender tick trefoil",,"C",,"QA",,
"national-park-wickham","plants","land plants","Leguminosae","Dillwynia retorta",,,"C",,"QA",,
"national-park-wickham","plants","land plants","Leguminosae","Glycine sp. (Marburg K.A.Williams 83006)",,,"C",,"Q",,
"national-park-wickham","plants","land plants","Leguminosae","Gompholobium pinnatum","poor mans gold",,"C",,"QA",,
"national-park-wickham","plants","land plants","Leguminosae","Gompholobium virgatum",,,"C",,"QA",,
"national-park-wickham","plants","land plants","Leguminosae","Hovea",,,,,"U",,
"national-park-wickham","plants","land plants","Leguminosae","Hovea ramulosa",,,"C",,"QA",,
"national-park-wickham","plants","land plants","Leguminosae","Podolobium scandens",,,"C",,"QA",,
"national-park-wickham","plants","land plants","Leguminosae","Pultenaea",,,,,"U",,
"national-park-wickham","plants","land plants","Leguminosae","Pultenaea cunninghamii","prickly pea",,"C",,"QA",,
"national-park-wickham","plants","land plants","Leguminosae","Pultenaea cunninghamii x Pultenaea euchila",,,"C",,"Q",,
"national-park-wickham","plants","land plants","Leguminosae","Pultenaea cunninghamii x Pultenaea villosa",,,"C",,"QA",,
"national-park-wickham","plants","land plants","Leguminosae","Pultenaea euchila","orange pultenaea",,"C",,"QA",,
"national-park-wickham","plants","land plants","Leguminosae","Pultenaea flexilis",,,"C",,"QA",,
"national-park-wickham","plants","land plants","Leguminosae","Pultenaea petiolaris",,,"C",,"QA",,
"national-park-wickham","plants","land plants","Leguminosae","Pultenaea villosa","hairy bush pea",,"C",,"QA",,
"national-park-wickham","plants","land plants","Leguminosae","Swainsona brachycarpa",,,"C",,"QA",,
"national-park-wickham","plants","land plants","Leguminosae","Tephrosia bidwillii",,,"C",,"Q",,
"national-park-wickham","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"national-park-wickham","plants","land plants","Leguminosae","Trifolium",,,,,"U",,
"national-park-wickham","plants","land plants","Lindsaeaceae","Lindsaea microphylla","lacy wedge fern",,"C",,"QA",,
"national-park-wickham","plants","land plants","Loganiaceae","Mitrasacme paludosa",,,"C",,"QA",,
"national-park-wickham","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"national-park-wickham","plants","land plants","Myrsinaceae","Lysimachia arvensis",,,,,"IU",,
"national-park-wickham","plants","land plants","Myrsinaceae","Myrsine angusta",,,"C",,"Q",,
"national-park-wickham","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"national-park-wickham","plants","land plants","Myrtaceae","Angophora leiocarpa","rusty gum",,"C",,"QA",,
"national-park-wickham","plants","land plants","Myrtaceae","Angophora woodsiana","smudgee",,"C",,"QA",,
"national-park-wickham","plants","land plants","Myrtaceae","Backhousia subargentea",,,"C",,"QA",,
"national-park-wickham","plants","land plants","Myrtaceae","Baeckea frutescens",,,"C",,"QAI","I",
"national-park-wickham","plants","land plants","Myrtaceae","Calytrix tetragona","fringe myrtle",,"C",,"QA",,
"national-park-wickham","plants","land plants","Myrtaceae","Corymbia citriodora","spotted gum",,"C",,"QI",,
"national-park-wickham","plants","land plants","Myrtaceae","Corymbia gummifera","red bloodwood",,"C",,"QA",,
"national-park-wickham","plants","land plants","Myrtaceae","Corymbia henryi","large-leaved spotted gum",,"C",,"QA",,
"national-park-wickham","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"national-park-wickham","plants","land plants","Myrtaceae","Corymbia torelliana","cadaghi",,"C",,"QI",,
"national-park-wickham","plants","land plants","Myrtaceae","Corymbia trachyphloia",,,"C",,"Q",,
"national-park-wickham","plants","land plants","Myrtaceae","Eucalyptus acmenoides",,,"C",,"QAI",,
"national-park-wickham","plants","land plants","Myrtaceae","Eucalyptus carnea",,,"C",,"QA",,
"national-park-wickham","plants","land plants","Myrtaceae","Eucalyptus curtisii","Plunkett mallee",,"NT",,"QAI",,
"national-park-wickham","plants","land plants","Myrtaceae","Eucalyptus dura",,,"C",,"Q",,
"national-park-wickham","plants","land plants","Myrtaceae","Eucalyptus fibrosa",,,"C",,"QA",,
"national-park-wickham","plants","land plants","Myrtaceae","Eucalyptus microcorys",,,"C",,"QAI",,
"national-park-wickham","plants","land plants","Myrtaceae","Eucalyptus pilularis","blackbutt",,"C",,"QAI",,
"national-park-wickham","plants","land plants","Myrtaceae","Eucalyptus planchoniana",,,"C",,"QA",,
"national-park-wickham","plants","land plants","Myrtaceae","Eucalyptus propinqua","small-fruited grey gum",,"C",,"QA",,
"national-park-wickham","plants","land plants","Myrtaceae","Eucalyptus racemosa subsp. racemosa","scribbly gum",,"C",,"QA",,
"national-park-wickham","plants","land plants","Myrtaceae","Eucalyptus resinifera","red mahogany",,"C",,"QAI",,
"national-park-wickham","plants","land plants","Myrtaceae","Eucalyptus robusta","swamp mahogany",,"C",,"QAI","I",
"national-park-wickham","plants","land plants","Myrtaceae","Eucalyptus seeana","narrow-leaved red gum",,"C",,"QA",,
"national-park-wickham","plants","land plants","Myrtaceae","Eucalyptus siderophloia",,,"C",,"QA",,
"national-park-wickham","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"national-park-wickham","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. basaltica",,,"C",,"QA",,
"national-park-wickham","plants","land plants","Myrtaceae","Eucalyptus tindaliae","Queensland white stringybark",,"C",,"QA",,
"national-park-wickham","plants","land plants","Myrtaceae","Gaudium trinervium",,,"C",,"QA",,
"national-park-wickham","plants","land plants","Myrtaceae","Gossia gonoclada",,,"CR","E","Q",,
"national-park-wickham","plants","land plants","Myrtaceae","Gossia hillii",,,"C",,"QA",,
"national-park-wickham","plants","land plants","Myrtaceae","Kunzea flavescens",,,"C",,"Q",,
"national-park-wickham","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"national-park-wickham","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
