"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-strathgordon","plants","land plants","Leguminosae","Acacia multisiliqua",,,"C",,"QA",,
"tile-100k-strathgordon","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"tile-100k-strathgordon","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"tile-100k-strathgordon","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"tile-100k-strathgordon","plants","land plants","Leguminosae","Adenanthera abrosperma",,,"C",,"Q",,
"tile-100k-strathgordon","plants","land plants","Leguminosae","Chamaecrista rotundifolia",,,,,"IU",,
"tile-100k-strathgordon","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"tile-100k-strathgordon","plants","land plants","Leguminosae","Tephrosia varians",,,"C",,"Q",,
"tile-100k-strathgordon","plants","land plants","Lentibulariaceae","Utricularia chrysantha",,,"SL",,"QAI","I",
"tile-100k-strathgordon","plants","land plants","Linderniaceae","Lindernia beasleyi",,,"C",,"Q",,
"tile-100k-strathgordon","plants","land plants","Linderniaceae","Lindernia stantonii",,,"C",,"Q",,
"tile-100k-strathgordon","plants","land plants","Loganiaceae","Mitrasacme",,,,,"U",,
"tile-100k-strathgordon","plants","land plants","Loganiaceae","Mitrasacme neldneri",,,"C",,"Q",,
"tile-100k-strathgordon","plants","land plants","Loganiaceae","Mitrasacme patens",,,"C",,"Q",,
"tile-100k-strathgordon","plants","land plants","Loganiaceae","Mitrasacme stellata",,,"C",,"Q",,
"tile-100k-strathgordon","plants","land plants","Loranthaceae","Cecarria obtusifolia",,,"NT",,"QI",,
"tile-100k-strathgordon","plants","land plants","Loranthaceae","Decaisnina brittenii",,,"C",,"QA",,
"tile-100k-strathgordon","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"tile-100k-strathgordon","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"tile-100k-strathgordon","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"tile-100k-strathgordon","plants","land plants","Menyanthaceae","Nymphoides elliptica",,,"SL",,"Q","I",
"tile-100k-strathgordon","plants","land plants","Menyanthaceae","Nymphoides exiliflora",,,"SL",,"QAI","I",
"tile-100k-strathgordon","plants","land plants","Molluginaceae","Glinus oppositifolius",,,"C",,"QAI",,
"tile-100k-strathgordon","plants","land plants","Myrtaceae","Aggreflorum longifolium subsp. longifolium",,,"C",,"Q",,
"tile-100k-strathgordon","plants","land plants","Myrtaceae","Corymbia polycarpa","long-fruited bloodwood",,"C",,"QA",,
"tile-100k-strathgordon","plants","land plants","Myrtaceae","Corymbia setosa subsp. pedicellaris",,,"C",,"QA",,
"tile-100k-strathgordon","plants","land plants","Myrtaceae","Eucalyptus chlorophylla",,,"C",,"QA",,
"tile-100k-strathgordon","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"tile-100k-strathgordon","plants","land plants","Myrtaceae","Melaleuca citrolens",,,"C",,"QA",,
"tile-100k-strathgordon","plants","land plants","Myrtaceae","Melaleuca clarksonii",,,"C",,"Q","I",
"tile-100k-strathgordon","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"tile-100k-strathgordon","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"tile-100k-strathgordon","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"tile-100k-strathgordon","plants","land plants","Myrtaceae","Melaleuca saligna",,,"C",,"Q",,
"tile-100k-strathgordon","plants","land plants","Myrtaceae","Neofabricia mjoebergii",,,"C",,"Q",,
"tile-100k-strathgordon","plants","land plants","Myrtaceae","Syzygium eucalyptoides subsp. eucalyptoides",,,"C",,"QA",,
"tile-100k-strathgordon","plants","land plants","Myrtaceae","Syzygium forte subsp. potamophilum",,,"C",,"QA",,
"tile-100k-strathgordon","plants","land plants","Myrtaceae","Thryptomene oligandra",,,"C",,"Q",,
"tile-100k-strathgordon","plants","land plants","Nymphaeaceae","Nymphaea violacea",,,"SL",,"QAI","I",
"tile-100k-strathgordon","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"tile-100k-strathgordon","plants","land plants","Orobanchaceae","Buchnera gracilis",,,"C",,"QAI",,
"tile-100k-strathgordon","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"tile-100k-strathgordon","plants","land plants","Phyllanthaceae","Glochidion disparipes",,,"C",,"QAI",,
"tile-100k-strathgordon","plants","land plants","Phyllanthaceae","Phyllanthus eutaxioides",,,"C",,"QA",,
"tile-100k-strathgordon","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"tile-100k-strathgordon","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"tile-100k-strathgordon","plants","land plants","Picrodendraceae","Petalostigma banksii",,,"C",,"QA",,
"tile-100k-strathgordon","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"tile-100k-strathgordon","plants","land plants","Plantaginaceae","Adenosma caerulea",,,"C",,"QAI",,
"tile-100k-strathgordon","plants","land plants","Plantaginaceae","Limnophila brownii",,,"C",,"QAI","I",
"tile-100k-strathgordon","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"tile-100k-strathgordon","plants","land plants","Poaceae","Andropogon gayanus","gamba grass",,,,"IU",,
"tile-100k-strathgordon","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"tile-100k-strathgordon","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"tile-100k-strathgordon","plants","land plants","Poaceae","Eragrostis fallax",,,"C",,"QAI",,
"tile-100k-strathgordon","plants","land plants","Poaceae","Eriachne stipacea",,,"C",,"QA",,
"tile-100k-strathgordon","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"tile-100k-strathgordon","plants","land plants","Poaceae","Panicum mindanaense",,,"C",,"QAI",,
"tile-100k-strathgordon","plants","land plants","Poaceae","Panicum trachyrhachis",,,"C",,"QAI","I",
"tile-100k-strathgordon","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"tile-100k-strathgordon","plants","land plants","Poaceae","Pseudopogonatherum contortum",,,"C",,"QAI",,
"tile-100k-strathgordon","plants","land plants","Poaceae","Thaumastochloa brassii",,,"C",,"QA",,
"tile-100k-strathgordon","plants","land plants","Poaceae","Thaumastochloa monilifera",,,"C",,"QA",,
"tile-100k-strathgordon","plants","land plants","Poaceae","Whiteochloa airoides",,,"C",,"QA",,
"tile-100k-strathgordon","plants","land plants","Polygalaceae","Polygala pendulina",,,"C",,"Q",,
"tile-100k-strathgordon","plants","land plants","Portulacaceae","Calandrinia tumida",,,"C",,"Q",,
"tile-100k-strathgordon","plants","land plants","Portulacaceae","Portulaca",,,,,"U",,
"tile-100k-strathgordon","plants","land plants","Proteaceae","Banksia dentata",,,"C",,"QAI",,
"tile-100k-strathgordon","plants","land plants","Proteaceae","Grevillea pteridifolia","golden parrot tree",,"C",,"QAI",,
"tile-100k-strathgordon","plants","land plants","Proteaceae","Hakea persiehana",,,"C",,"Q",,
"tile-100k-strathgordon","plants","land plants","Proteaceae","Xylomelum scottianum",,,"C",,"Q",,
"tile-100k-strathgordon","plants","land plants","Restionaceae","Dapsilanthus spathaceus",,,"C",,"QA","I",
"tile-100k-strathgordon","plants","land plants","Rhamnaceae","Alphitonia pomaderroides",,,"C",,"QA",,
"tile-100k-strathgordon","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"tile-100k-strathgordon","plants","land plants","Rubiaceae","Dentella repens","dentella",,"C",,"QAI",,
"tile-100k-strathgordon","plants","land plants","Rubiaceae","Paranotis mitrasacmoides subsp. nigricans",,,"C",,"QA",,
"tile-100k-strathgordon","plants","land plants","Rubiaceae","Scleromitrion galioides",,,"C",,"QAI",,
"tile-100k-strathgordon","plants","land plants","Rubiaceae","Spermacoce",,,,,"U",,
"tile-100k-strathgordon","plants","land plants","Rubiaceae","Spermacoce papuana",,,"C",,"QI",,
"tile-100k-strathgordon","plants","land plants","Sapotaceae","Sersalisia unmackiana",,,"C",,"Q",,
"tile-100k-strathgordon","plants","land plants","Stackhousiaceae","Stackhousia intermedia",,,"C",,"QAI",,
"tile-100k-strathgordon","plants","land plants","Stemonaceae","Stemona angusta",,,"NT",,"Q",,
"tile-100k-strathgordon","plants","land plants","Sterculiaceae","Brachychiton",,,,,"U",,
"tile-100k-strathgordon","plants","land plants","Sterculiaceae","Brachychiton diversifolius subsp. orientalis",,,"SL",,"Q",,
"tile-100k-strathgordon","plants","land plants","Sterculiaceae","Brachychiton garrawayae",,,"SL",,"Q",,
"tile-100k-strathgordon","plants","land plants","Sterculiaceae","Brachychiton muellerianus",,,"SL",,"Q",,
"tile-100k-strathgordon","plants","land plants","Stylidiaceae","Stylidium adenophorum",,,"SL",,"QA",,
"tile-100k-strathgordon","plants","land plants","Stylidiaceae","Stylidium clarksonii",,,"SL",,"Q",,
"tile-100k-strathgordon","plants","land plants","Stylidiaceae","Stylidium fissilobum",,,"SL",,"QA",,
"tile-100k-strathgordon","plants","land plants","Stylidiaceae","Stylidium schizanthum",,,"SL",,"QAI","I",
"tile-100k-strathgordon","plants","land plants","Stylidiaceae","Stylidium trichopodum",,,"NT",,"Q",,
"tile-100k-strathgordon","plants","land plants","Thymelaeaceae","Pimelea sanguinea",,,"C",,"QA",,
"tile-100k-strathgordon","plants","land plants","Xyridaceae","Xyris complanata","yellow-eye",,"C",,"QAI","I",
"tile-100k-strathgordon","plants","land plants","Xyridaceae","Xyris indica",,,"C",,"QAI","I",
