"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Juncaginaceae","Triglochin isingiana",,,"SL",,"QA","I",
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Laxmanniaceae","Thysanotus tuberosus",,,"C",,"QA",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Leguminosae","Acacia aneura",,,"C",,"QA",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Leguminosae","Acacia aneura var. aneura",,,"C",,"QA",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Leguminosae","Acacia burbidgeae",,,"C",,"QA",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Leguminosae","Acacia microsperma","bowyakka",,"C",,"Q",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Leguminosae","Acacia oswaldii","miljee",,"C",,"QA",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Leguminosae","Acacia stenophylla","belalie",,"C",,"QA","I",
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Leguminosae","Glycine canescens","silky glycine",,"C",,"QAI",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Leguminosae","Glycyrrhiza acanthocarpa","native liquorice",,"C",,"QA",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Leguminosae","Medicago laciniata var. laciniata",,,,,"IU",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Leguminosae","Muelleranthus stipularis",,,"C",,"QA",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Leguminosae","Senna artemisioides subsp. coriacea",,,"C",,"QAI",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Leguminosae","Senna artemisioides subsp. sturtii",,,"C",,"QA",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Leguminosae","Senna artemisioides subsp. zygophylla",,,"C",,"QA",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Leguminosae","Senna phyllodinea",,,"C",,"QA",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Leguminosae","Swainsona affinis",,,"C",,"QA",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Leguminosae","Swainsona similis",,,"C",,"Q",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Leguminosae","Tephrosia benthamii",,,"C",,"QA",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Leguminosae","Trigonella suavissima",,,"C",,"QA",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Loranthaceae","Amyema maidenii subsp. maidenii",,,"C",,"QA",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Loranthaceae","Amyema quandang var. quandang",,,"C",,"QA",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Loranthaceae","Diplatia grandibractea",,,"C",,"QA",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Loranthaceae","Lysiana linearifolia",,,"C",,"QA",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Lythraceae","Rotala occultiflora",,,"C",,"QA","I",
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Malvaceae","Abutilon fraseri","dwarf lantern flower",,"C",,"QA",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Malvaceae","Abutilon malvifolium","bastard marshmallow",,"C",,"QA",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Malvaceae","Abutilon oxycarpum var. subsagittatum",,,"C",,"QA",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Malvaceae","Malva parviflora","small-flowered mallow",,,,"IU",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Malvaceae","Malvastrum coromandelianum subsp. coromandelianum",,,,,"IU",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Malvaceae","Sida cunninghamii",,,"C",,"QA",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Malvaceae","Sida fibulifera",,,"C",,"QA",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Malvaceae","Sida rohlenae",,,"C",,"QA",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Malvaceae","Sida sp. (Wongamee R.W.Purdie 426D)",,,"C",,"Q",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Marsileaceae","Marsilea",,,,,"U",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Marsileaceae","Marsilea drummondii","common nardoo",,"C",,"QAI","I",
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Marsileaceae","Marsilea mutica","shiny nardoo",,"C",,"QA","I",
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Menyanthaceae","Nymphoides",,,,,"U",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Menyanthaceae","Nymphoides crenata","wavy marshwort",,"SL",,"QA","I",
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Menyanthaceae","Nymphoides geminata",,,"SL",,"QA","I",
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Molluginaceae","Glinus lotoides","hairy carpet weed",,"C",,"QAI",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus camaldulensis",,,"C",,"QAI","I",
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. acuta",,,"C",,"QA","I",
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. arida",,,"C",,"QA","I",
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus coolabah","coolabah",,"C",,"QA",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus populnea","poplar box",,"C",,"QA",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Myrtaceae","Micromyrtus hexamera",,,"C",,"QA",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Nyctaginaceae","Boerhavia pubescens",,,"C",,"QA",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Nyctaginaceae","Boerhavia repleta",,,"C",,"QA",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Oleaceae","Jasminum didymum subsp. lineare",,,"C",,"QA",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Ophioglossaceae","Ophioglossum lusitanicum","adder's tongue",,"C",,"QAI",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Phrymaceae","Elacholoma hornii",,,"C",,"Q",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Phrymaceae","Glossostigma cleistanthum",,,"C",,"QA","I",
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Phrymaceae","Glossostigma diandrum",,,"C",,"QA","I",
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Phrymaceae","Mimulus repens","creeping monkey flower",,"C",,"QAI",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Phrymaceae","Peplidium foecundum",,,"C",,"QA","I",
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus minutiflorus",,,"C",,"QA",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Plantaginaceae","Callitriche sonderi",,,"C",,"QA","I",
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Plantaginaceae","Plantago cunninghamii","sago weed",,"C",,"QA",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Plantaginaceae","Plantago debilis","shade plantain",,"C",,"QA",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Plantaginaceae","Plantago turrifera",,,"C",,"QA",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Plantaginaceae","Stemodia florulenta",,,"C",,"QA",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Poaceae","Alopecurus geniculatus","marsh foxtail",,,,"IU","I",
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Poaceae","Amphipogon caricinus",,,"C",,"QA",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Poaceae","Amphipogon caricinus var. caricinus",,,"C",,"QA",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Poaceae","Aristida contorta","bunched kerosene grass",,"C",,"QA",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Poaceae","Aristida holathera",,,"C",,"QA",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Poaceae","Aristida jerichoensis",,,"C",,"Q",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Poaceae","Aristida jerichoensis var. jerichoensis",,,"C",,"QA",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Poaceae","Aristida jerichoensis var. subspinulifera",,,"C",,"QA",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Poaceae","Aristida personata",,,"C",,"QAI",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Poaceae","Austrostipa scabra",,,"C",,"QA",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Poaceae","Chloris pectinata","comb chloris",,"C",,"QAI",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Poaceae","Chloris ventricosa","tall chloris",,"C",,"QA",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Poaceae","Enneapogon",,,,,"U",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Poaceae","Eragrostis australasica",,,"C",,"QA","I",
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Poaceae","Eragrostis cilianensis",,,,,"IU",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Poaceae","Eragrostis dielsii","mallee lovegrass",,"C",,"QAI",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Poaceae","Eragrostis eriopoda",,,"C",,"QA",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Poaceae","Eragrostis kennedyae","small-flowered lovegrass",,"C",,"QA",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Poaceae","Eragrostis laniflora",,,"C",,"QA",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Poaceae","Eragrostis leptocarpa","drooping lovegrass",,"C",,"QA",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Poaceae","Eragrostis setifolia",,,"C",,"QA",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Poaceae","Eriachne aristidea",,,"C",,"QA",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Poaceae","Eriachne benthamii",,,"C",,"QA",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Poaceae","Eriachne helmsii",,,"C",,"QA",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Poaceae","Panicum decompositum",,,"C",,"QAI",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Poaceae","Paspalidium constrictum",,,"C",,"QA",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Poaceae","Paspalidium rarum",,,"C",,"QA",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Poaceae","Sporobolus caroli","fairy grass",,"C",,"QA",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Poaceae","Themeda avenacea",,,"C",,"QA",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Poaceae","Urochloa gilesii var. gilesii",,,"C",,"QA",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Polygalaceae","Polygala",,,,,"U",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Polygonaceae","Duma florulenta",,,"C",,"QA","I",
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Polygonaceae","Rumex tenax",,,"C",,"QA",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Portulacaceae","Calandrinia ptychosperma",,,"C",,"QA",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Portulacaceae","Calandrinia pumila",,,"C",,"QA",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Proteaceae","Grevillea juncifolia subsp. juncifolia",,,"C",,"QA",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Proteaceae","Grevillea striata","beefwood",,"C",,"QA",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Proteaceae","Hakea ivoryi",,,"C",,"QA",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Pteridaceae","Cheilanthes sieberi",,,"C",,"Q",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Rubiaceae","Synaptantha tillaeacea var. tillaeacea",,,"C",,"QA",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Rutaceae","Geijera parviflora","wilga",,"C",,"QAI",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Sapindaceae","Atalaya hemiglauca",,,"C",,"QA",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Sapindaceae","Dodonaea sinuolata subsp. acrodentata",,,"C",,"Q",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. angustissima",,,"C",,"QA",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Scrophulariaceae","Eremophila bowmanii subsp. bowmanii",,,"C",,"QA",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Scrophulariaceae","Eremophila deserti",,,"C",,"QA",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Scrophulariaceae","Eremophila gilesii",,,"C",,"QA",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Scrophulariaceae","Eremophila glabra",,,"C",,"QA",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Scrophulariaceae","Eremophila longifolia","berrigan",,"C",,"QA",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Scrophulariaceae","Eremophila mitchellii",,,"C",,"QA",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Scrophulariaceae","Eremophila sturtii","turpentine bush",,"C",,"QA",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Scrophulariaceae","Limosella curdieana","large mudwart",,"C",,"QA",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Solanaceae","Nicotiana velutina",,,"C",,"QA",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Solanaceae","Solanum ammophilum",,,"C",,"QA",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Solanaceae","Solanum cleistogamum",,,"C",,"QA",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Solanaceae","Solanum ferocissimum",,,"C",,"QA",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Solanaceae","Solanum nigrum",,,,,"IU",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Stackhousiaceae","Macgregoria racemigera","carpet-of-snow",,"C",,"QA",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Thymelaeaceae","Pimelea elongata",,,"C",,"QA",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Thymelaeaceae","Pimelea trichostachya","flaxweed",,"C",,"QA",,
"nature-refuge-jamba-dhandan-duringala-nature-refuge","plants","land plants","Zygophyllaceae","Roepera ammophila",,,"C",,"QA",,
