"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"aca-bounding-area-queensland-murray-darling-bulloo","animals","reptiles","Scincidae","Calyptotis scutirostrum","scute-snouted calyptotis",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","reptiles","Scincidae","Carlia munda","shaded-litter rainbow-skink",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","reptiles","Scincidae","Carlia pectoralis","open-litter rainbow skink",,"C",,"Q",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","reptiles","Scincidae","Carlia pectoralis sensu lato",,Y,"C",,"Q",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","reptiles","Scincidae","Carlia rubigo","orange-flanked rainbow skink",,"C",,"Q",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","reptiles","Scincidae","Carlia schmeltzii","robust rainbow-skink",,"C",,"Q",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","reptiles","Scincidae","Carlia sp.",,,"C",,"QAI",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","reptiles","Scincidae","Carlia tetradactyla","southern rainbow-skink",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","reptiles","Scincidae","Coeranoscincus reticulatus","three-toed snake-tooth skink",,"C","V","QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","reptiles","Scincidae","Concinnia brachysoma","northern bar-sided skink",,"C",,"Q",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","reptiles","Scincidae","Concinnia martini","dark bar-sided skink",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","reptiles","Scincidae","Concinnia tenuis","bar-sided skink",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","reptiles","Scincidae","Cryptoblepharus australis","inland snake-eyed skink",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","reptiles","Scincidae","Cryptoblepharus metallicus","metallic snake-eyed skink",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","reptiles","Scincidae","Cryptoblepharus pannosus","ragged snake-eyed skink",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","reptiles","Scincidae","Cryptoblepharus pulcher pulcher","elegant snake-eyed skink",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","reptiles","Scincidae","Cryptoblepharus sp.",,,"C",,"QAI",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","reptiles","Scincidae","Cryptoblepharus virgatus","striped snake-eyed skink",,"C",,"Q",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","reptiles","Scincidae","Cryptoblepharus virgatus sensu lato",,Y,"C",,"QAI",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","reptiles","Scincidae","Ctenotus allotropis","brown-blazed wedgesnout ctenotus",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","reptiles","Scincidae","Ctenotus arcanus","arcane ctenotus",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","reptiles","Scincidae","Ctenotus eurydice","brown-backed yellow-lined ctenotus",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","reptiles","Scincidae","Ctenotus hebetior","stout ctenotus",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","reptiles","Scincidae","Ctenotus ingrami","unspotted yellow-sided ctenotus",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","reptiles","Scincidae","Ctenotus inornatus","bar-shouldered ctenotus",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","reptiles","Scincidae","Ctenotus lateralis","gravelly-soil ctenotus",,"C",,"Q",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","reptiles","Scincidae","Ctenotus leonhardii","Leonhardi's ctenotus",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","reptiles","Scincidae","Ctenotus olympicus","Olympic ctenotus",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","reptiles","Scincidae","Ctenotus pantherinus","leopard ctenotus",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","reptiles","Scincidae","Ctenotus regius","pale-rumped ctenotus",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","reptiles","Scincidae","Ctenotus schomburgkii","Schomburgk's ctenotus",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","reptiles","Scincidae","Ctenotus sp.",,,"C",,"QAI",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","reptiles","Scincidae","Ctenotus strauchii","eastern barred wedgesnout ctenotus",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","reptiles","Scincidae","Ctenotus taeniatus","ribbon ctenotus",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","reptiles","Scincidae","Ctenotus taeniolatus","copper-tailed skink",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","reptiles","Scincidae","Cyclodomorphus gerrardii","pink-tongued lizard",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","reptiles","Scincidae","Cyclodomorphus sp.",,,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","reptiles","Scincidae","Cyclodomorphus venustus","saltbush slender bluetongue",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","reptiles","Scincidae","Egernia cunninghami","Cunningham's skink",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","reptiles","Scincidae","Egernia mcpheei","eastern crevice-skink",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","reptiles","Scincidae","Egernia rugosa","yakka skink",,"V","V","Q",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","reptiles","Scincidae","Egernia stokesii","gidgee skink",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","reptiles","Scincidae","Egernia striolata","tree skink",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","reptiles","Scincidae","Eremiascincus fasciolatus","narrow-banded sand swimmer",,"C",,"Q",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","reptiles","Scincidae","Eremiascincus phantasmus","ghost skink",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","reptiles","Scincidae","Eremiascincus richardsonii","broad-banded sand swimmer",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","reptiles","Scincidae","Eremiascincus sp.",,,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","reptiles","Scincidae","Eulamprus quoyii","eastern water skink",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","reptiles","Scincidae","Eulamprus sp.",,,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","reptiles","Scincidae","Harrisoniascincus zia","rainforest cool-skink",,"V","V","QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","reptiles","Scincidae","Karma murrayi","Murray's skink",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","reptiles","Scincidae","Lampropholis amicula","friendly sunskink",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","reptiles","Scincidae","Lampropholis colossus","Bunya sunskink",,"NT",,"Q",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","reptiles","Scincidae","Lampropholis couperi","plain-backed sunskink",,"C",,"Q",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","reptiles","Scincidae","Lampropholis delicata","dark-flecked garden sunskink",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","reptiles","Scincidae","Lampropholis guichenoti","pale-flecked garden sunskink",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","reptiles","Scincidae","Lampropholis sp.",,,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","reptiles","Scincidae","Lerista fragilis","eastern mulch slider",,"C",,"Q",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","reptiles","Scincidae","Lerista punctatovittata","eastern robust slider",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","reptiles","Scincidae","Lerista sp.",,,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","reptiles","Scincidae","Lerista timida","timid slider",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","reptiles","Scincidae","Liopholis modesta","eastern ranges rock-skink",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","reptiles","Scincidae","Liopholis whitii","White's skink",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","reptiles","Scincidae","Menetia greyii","common dwarf skink",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","reptiles","Scincidae","Menetia sp.",,,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","reptiles","Scincidae","Morethia adelaidensis","saltbush morethia skink",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","reptiles","Scincidae","Morethia boulengeri","south-eastern morethia skink",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","reptiles","Scincidae","Morethia ruficauda","lined firetail skink",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","reptiles","Scincidae","Morethia sp.",,,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","reptiles","Scincidae","Ophioscincus truncatus","short-limbed snake-skink",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","reptiles","Scincidae","Praeteropus brevicollis","short-necked worm-skink",,"C",,"Q",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","reptiles","Scincidae","Pygmaeascincus timlowi","dwarf litter-skink",,"C",,"Q",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","reptiles","Scincidae","Saiphos equalis","three-toed skink",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","reptiles","Scincidae","Saproscincus challengeri","orange-tailed shadeskink",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","reptiles","Scincidae","Saproscincus rosei","Rose's shadeskink",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","reptiles","Scincidae","Saproscincus sp.",,,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","reptiles","Scincidae","Saproscincus spectabilis","pale-lipped shadeskink",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","reptiles","Scincidae","Tiliqua multifasciata","Centralian blue-tongued lizard",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","reptiles","Scincidae","Tiliqua rugosa","shingle-back",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","reptiles","Scincidae","Tiliqua scincoides","eastern blue-tongued lizard",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","reptiles","Scincidae","Tiliqua scincoides scincoides","eastern bluetongue",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","reptiles","Varanidae","Varanus acanthurus","ridge-tailed monitor",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","reptiles","Varanidae","Varanus panoptes","yellow-spotted monitor",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","reptiles","Varanidae","Varanus sp.","goanna",,"C",,"QAI",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","reptiles","Agamidae","Amphibolurus burnsi","Burns's dragon",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","reptiles","Agamidae","Amphibolurus muricatus","jacky lizard",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","reptiles","Agamidae","Amphibolurus sp.",,,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","reptiles","Agamidae","Ctenophorus kartiwarru","red-backed sand dragon",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","reptiles","Agamidae","Ctenophorus nuchalis","central netted dragon",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","reptiles","Agamidae","Ctenophorus pictus","painted dragon",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","reptiles","Agamidae","Diporiphora nobbi","nobbi",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","reptiles","Agamidae","Diporiphora sp.",,,"C",,"QAI",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","reptiles","Agamidae","Gowidon longirostris","long-nosed dragon",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"aca-bounding-area-queensland-murray-darling-bulloo","animals","reptiles","Agamidae","Lophognathus gilberti sensu lato","Gilbert's dragon",Y,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","reptiles","Agamidae","Lophosaurus spinipes","southern angle-headed dragon",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","reptiles","Agamidae","Pogona vitticeps","central bearded dragon",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","reptiles","Agamidae","Tympanocryptis condaminensis","Condamine earless dragon",,"E","E","Q",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","reptiles","Agamidae","Tympanocryptis intima","gibber earless dragon",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","reptiles","Agamidae","Tympanocryptis lineata","lined earless dragon",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","reptiles","Agamidae","Tympanocryptis sp.",,,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","reptiles","Agamidae","Tympanocryptis tetraporophora","Eyrean earless dragon",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","reptiles","Agamidae","Tympanocryptis wilsoni","Roma earless dragon",,"E",,"Q",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","reptiles","Pygopodidae","Delma inornata","patternless delma",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","reptiles","Pygopodidae","Delma plebeia","common delma",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","reptiles","Pygopodidae","Delma sp.",,,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","reptiles","Pygopodidae","Delma tincta","excitable delma",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","reptiles","Pygopodidae","Delma torquata","collared delma",,"V","V","Q",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","reptiles","Pygopodidae","Paradelma orientalis","brigalow scaly-foot",,"C",,"Q",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","reptiles","Pygopodidae","Pygopus lepidopodus","common scaly-foot",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","reptiles","Pygopodidae","Pygopus schraderi","eastern hooded scaly-foot",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","reptiles","Carphodactylidae","Nephrurus levis","three-lined knob-tail",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","reptiles","Carphodactylidae","Saltuarius salebrosus","rough-throated leaf-tailed gecko",,"C",,"Q",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","reptiles","Carphodactylidae","Saltuarius swaini","southern leaf-tailed gecko",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","reptiles","Carphodactylidae","Saltuarius wyberba","granite leaf-tailed gecko",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","reptiles","Carphodactylidae","Underwoodisaurus milii","thick-tailed gecko",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","reptiles","Carphodactylidae","Uvidicolus sphyrurus","border thick-tailed gecko",,"C","V","QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","reptiles","Diplodactylidae","Amalosia jacovae","clouded gecko",,"C",,"Q",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","reptiles","Diplodactylidae","Amalosia lesueurii","Lesueur's velvet gecko",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","reptiles","Diplodactylidae","Diplodactylus ameyi","eastern deserts fat-tailed gecko",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","reptiles","Diplodactylidae","Diplodactylus conspicillatus","variable fat-tailed gecko",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","reptiles","Diplodactylidae","Diplodactylus conspicillatus sensu lato","fat-tailed diplodactylus",Y,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","reptiles","Diplodactylidae","Diplodactylus platyurus","eastern fat-tailed gecko",,"C",,"Q",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","reptiles","Diplodactylidae","Diplodactylus sp.",,,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","reptiles","Diplodactylidae","Diplodactylus tessellatus","tessellated gecko",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","reptiles","Diplodactylidae","Diplodactylus vittatus","wood gecko",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","reptiles","Diplodactylidae","Lucasium byrnei","Byrne's gecko",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","reptiles","Diplodactylidae","Lucasium damaeum","beaded gecko",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","reptiles","Diplodactylidae","Lucasium microplax","southern sandplain gecko",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","reptiles","Diplodactylidae","Lucasium steindachneri","Steindachner's gecko",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","reptiles","Diplodactylidae","Nebulifera robusta","robust velvet gecko",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","reptiles","Diplodactylidae","Oedura cincta","inland marbled velvet gecko",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","reptiles","Diplodactylidae","Oedura elegans","elegant velvet gecko",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","reptiles","Diplodactylidae","Oedura marmorata sensu lato","marbled velvet gecko",Y,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","reptiles","Diplodactylidae","Oedura monilis sensu lato","ocellated velvet gecko",Y,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","reptiles","Diplodactylidae","Oedura sp.",,,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","reptiles","Diplodactylidae","Oedura tryoni","southern spotted velvet gecko",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","reptiles","Diplodactylidae","Rhynchoedura angusta","border beaked gecko",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","reptiles","Diplodactylidae","Rhynchoedura mentalis","brigalow beaked gecko",,"C",,"Q",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","reptiles","Diplodactylidae","Rhynchoedura ormsbyi","eastern beaked gecko",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","reptiles","Diplodactylidae","Rhynchoedura ornata sensu lato","beaked gecko",Y,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","reptiles","Diplodactylidae","Strophurus ciliaris","spiny-tailed gecko",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","reptiles","Diplodactylidae","Strophurus krisalys","Kristin's spiny-tailed gecko",,"C",,"Q",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","reptiles","Diplodactylidae","Strophurus taenicauda","golden-tailed gecko",,"NT",,"Q",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","reptiles","Diplodactylidae","Strophurus williamsi","soft-spined gecko",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","reptiles","Gekkonidae","Gehyra catenata","chain-backed dtella",,"C",,"Q",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","reptiles","Gekkonidae","Gehyra sp.",,,"C",,"QAI",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","reptiles","Gekkonidae","Gehyra versicolor",,,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","reptiles","Chelidae","Chelodina expansa","broad-shelled river turtle",,"C",,"QA","I",
"aca-bounding-area-queensland-murray-darling-bulloo","animals","reptiles","Chelidae","Chelodina longicollis","eastern snake-necked turtle",,"C",,"QA","I",
"aca-bounding-area-queensland-murray-darling-bulloo","animals","reptiles","Chelidae","Chelodina sp.",,,"C",,"QAI",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","reptiles","Chelidae","Elseya albagula","white-throated snapping turtle",,"CR","CE","Q","I",
"aca-bounding-area-queensland-murray-darling-bulloo","animals","reptiles","Chelidae","Elseya irwini","Irwin's turtle",,"C",,"Q","I",
"aca-bounding-area-queensland-murray-darling-bulloo","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"aca-bounding-area-queensland-murray-darling-bulloo","animals","reptiles","Chelidae","Emydura macquarii macquarii","Murray turtle",,"C",,"QA","I",
"aca-bounding-area-queensland-murray-darling-bulloo","animals","reptiles","Chelidae","Emydura sp.",,,"C",,"QAI",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","reptiles","Chelidae","Wollumbinia belli","Bell's turtle",,"E","E","QA","I",
"aca-bounding-area-queensland-murray-darling-bulloo","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"aca-bounding-area-queensland-murray-darling-bulloo","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","amphibians","Hylidae","Cyclorana brevipes","superb collared frog",,"C",,"QA","I",
"aca-bounding-area-queensland-murray-darling-bulloo","animals","amphibians","Hylidae","Cyclorana cultripes","grassland collared frog",,"C",,"QA","I",
"aca-bounding-area-queensland-murray-darling-bulloo","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"aca-bounding-area-queensland-murray-darling-bulloo","animals","amphibians","Hylidae","Cyclorana platycephala","water holding frog",,"C",,"QA","I",
"aca-bounding-area-queensland-murray-darling-bulloo","animals","amphibians","Hylidae","Cyclorana sp.",,,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","amphibians","Hylidae","Cyclorana verrucosa","rough collared frog",,"C",,"QA","I",
"aca-bounding-area-queensland-murray-darling-bulloo","animals","amphibians","Hylidae","Litoria balatus","slender bleating treefrog",,"C",,"QA","I",
"aca-bounding-area-queensland-murray-darling-bulloo","animals","amphibians","Hylidae","Litoria brevipalmata","green thighed frog",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","amphibians","Hylidae","Litoria chloris","orange eyed treefrog",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","amphibians","Hylidae","Litoria dentata sensu lato","bleating treefrog",,"C",,"QA","I",
"aca-bounding-area-queensland-murray-darling-bulloo","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"aca-bounding-area-queensland-murray-darling-bulloo","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"aca-bounding-area-queensland-murray-darling-bulloo","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"aca-bounding-area-queensland-murray-darling-bulloo","animals","amphibians","Hylidae","Litoria pearsoniana","cascade treefrog",,"V",,"QA","I",
"aca-bounding-area-queensland-murray-darling-bulloo","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","amphibians","Hylidae","Litoria revelata","whirring treefrog",,"C",,"QA","I",
"aca-bounding-area-queensland-murray-darling-bulloo","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","amphibians","Hylidae","Litoria sp.",,,"C",,"QAI",,
"aca-bounding-area-queensland-murray-darling-bulloo","animals","amphibians","Hylidae","Litoria subglandulosa","New England treefrog",,"V","V","QA","I",
"aca-bounding-area-queensland-murray-darling-bulloo","animals","amphibians","Hylidae","Litoria tyleri","southern laughing treefrog",,"C",,"QA","I",
"aca-bounding-area-queensland-murray-darling-bulloo","animals","amphibians","Hylidae","Litoria verreauxii","whistling treefrog",,"C",,"QA","I",
