"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-brampton-islands","plants","Ulvophyceae","Boodleaceae","Cladophoropsis vaucheriiformis",,,"C",,"Q",,
"national-park-brampton-islands","plants","Ulvophyceae","Caulerpaceae","Caulerpa cupressoides",,,"C",,"QAI",,
"national-park-brampton-islands","plants","Ulvophyceae","Caulerpaceae","Caulerpa lentillifera",,,"C",,"QAI",,
"national-park-brampton-islands","plants","Ulvophyceae","Caulerpaceae","Caulerpa peltata",,,"C",,"QAI",,
"national-park-brampton-islands","plants","Ulvophyceae","Caulerpaceae","Caulerpa sertularioides",,,"C",,"QAI",,
"national-park-brampton-islands","plants","Ulvophyceae","Caulerpaceae","Caulerpa verticillata",,,"C",,"QI",,
"national-park-brampton-islands","plants","Ulvophyceae","Cladophoraceae","Cladophora catenata",,,"C",,"QI",,
"national-park-brampton-islands","plants","Ulvophyceae","Cladophoraceae","Rhizoclonium tortuosum",,,"C",,"Q",,
"national-park-brampton-islands","plants","Ulvophyceae","Codiaceae","Codium arabicum",,,"C",,"QA",,
"national-park-brampton-islands","plants","Ulvophyceae","Codiaceae","Codium geppiorum",,,"C",,"QA",,
"national-park-brampton-islands","plants","Ulvophyceae","Dasycladaceae","Bornetella capitata",,,"C",,"Q",,
"national-park-brampton-islands","plants","Ulvophyceae","Dasycladaceae","Bornetella oligospora",,,"C",,"Q",,
"national-park-brampton-islands","plants","Ulvophyceae","Halimedaceae","Halimeda cylindracea",,,"C",,"QI",,
"national-park-brampton-islands","plants","Ulvophyceae","Halimedaceae","Halimeda discoidea",,,"C",,"QAI",,
"national-park-brampton-islands","plants","Ulvophyceae","Halimedaceae","Halimeda macroloba",,,"C",,"QI",,
"national-park-brampton-islands","plants","Ulvophyceae","Halimedaceae","Halimeda opuntia",,,"C",,"QAI",,
"national-park-brampton-islands","plants","Ulvophyceae","Halimedaceae","Halimeda simulans",,,"C",,"QAI",,
"national-park-brampton-islands","plants","Ulvophyceae","Halimedaceae","Halimeda tuna",,,"C",,"QAI",,
"national-park-brampton-islands","plants","Ulvophyceae","Phaeophilaceae","Phaeophila dendroides",,,"C",,"Q",,
"national-park-brampton-islands","plants","Ulvophyceae","Polyphysaceae","Parvocaulis exiguus",,,"C",,"Q",,
"national-park-brampton-islands","plants","Ulvophyceae","Siphonocladaceae","Boergesenia forbesii",,,"C",,"QI",,
"national-park-brampton-islands","plants","Ulvophyceae","Siphonocladaceae","Dictyosphaeria cavernosa",,,"C",,"QAI",,
"national-park-brampton-islands","plants","Ulvophyceae","Siphonocladaceae","Dictyosphaeria versluysii",,,"C",,"QI",,
"national-park-brampton-islands","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia abietina var. tenue",,,"C",,"QAI",,
"national-park-brampton-islands","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia bosseae var. samoensis",,,"C",,"Q",,
"national-park-brampton-islands","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia peruana",,,"C",,"QAI",,
"national-park-brampton-islands","plants","Ulvophyceae","Udoteaceae","Boodleopsis pusilla",,,"C",,"Q",,
"national-park-brampton-islands","plants","Ulvophyceae","Udoteaceae","Udotea argentea",,,"C",,"QI",,
"national-park-brampton-islands","plants","Ulvophyceae","Udoteaceae","Udotea flabellum",,,"C",,"QI",,
"national-park-brampton-islands","plants","Ulvophyceae","Ulotrichaceae","Ulothrix subflaccida",,,"C",,"Q",,
"national-park-brampton-islands","plants","Ulvophyceae","Ulvaceae","Ulva flexuosa subsp. flexuosa",,,"C",,"QI",,
"national-park-brampton-islands","plants","Ulvophyceae","Ulvaceae","Ulva flexuosa subsp. paradoxa",,,"C",,"QAI",,
"national-park-brampton-islands","plants","Ulvophyceae","Ulvaceae","Ulva lactuca",,,"C",,"QAI",,
"national-park-brampton-islands","plants","Ulvophyceae","Valoniaceae","Valonia aegagropila",,,"C",,"QI",,
"national-park-brampton-islands","plants","Ulvophyceae","Valoniaceae","Valonia ventricosa",,,"C",,"QI",,
"national-park-brampton-islands","plants","Ulvophyceae","Valoniaceae","Valoniopsis pachynema",,,"C",,"QA",,
"national-park-brampton-islands","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"national-park-brampton-islands","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"national-park-brampton-islands","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"national-park-brampton-islands","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"national-park-brampton-islands","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"national-park-brampton-islands","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"national-park-brampton-islands","plants","land plants","Anacardiaceae","Euroschinus falcatus var. angustifolius",,,"C",,"Q",,
"national-park-brampton-islands","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"national-park-brampton-islands","plants","land plants","Annonaceae","Annona squamosa",,,,,"IU",,
"national-park-brampton-islands","plants","land plants","Annonaceae","Fitzalania heteropetala",,,"C",,"Q",,
"national-park-brampton-islands","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"national-park-brampton-islands","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"national-park-brampton-islands","plants","land plants","Annonaceae","Miliusa brahei",,,"C",,"QA",,
"national-park-brampton-islands","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"national-park-brampton-islands","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"national-park-brampton-islands","plants","land plants","Apocynaceae","Alyxia stellata",,,"C",,"QI",,
"national-park-brampton-islands","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"national-park-brampton-islands","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"national-park-brampton-islands","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"national-park-brampton-islands","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"national-park-brampton-islands","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"national-park-brampton-islands","plants","land plants","Apocynaceae","Ochrosia elliptica","northern ochrosia",,"C",,"QAI",,
"national-park-brampton-islands","plants","land plants","Apocynaceae","Parsonsia plaesiophylla",,,"C",,"Q",,
"national-park-brampton-islands","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"national-park-brampton-islands","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"national-park-brampton-islands","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
"national-park-brampton-islands","plants","land plants","Apocynaceae","Vincetoxicum carnosum",,,"C",,"QAI",,
"national-park-brampton-islands","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"national-park-brampton-islands","plants","land plants","Arecaceae","Archontophoenix alexandrae","Alexandra palm",,"C",,"QI",,
"national-park-brampton-islands","plants","land plants","Aspleniaceae","Asplenium attenuatum x Asplenium paleaceum",,,"C",,"Q",,
"national-park-brampton-islands","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"national-park-brampton-islands","plants","land plants","Aspleniaceae","Asplenium paleaceum","scaly asplenium",,"C",,"QI",,
"national-park-brampton-islands","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"national-park-brampton-islands","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"national-park-brampton-islands","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"national-park-brampton-islands","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"national-park-brampton-islands","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"national-park-brampton-islands","plants","land plants","Asteraceae","Emilia sonchifolia",,,,,"IU",,
"national-park-brampton-islands","plants","land plants","Asteraceae","Emilia sonchifolia var. javanica",,,,,"IU",,
"national-park-brampton-islands","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"national-park-brampton-islands","plants","land plants","Asteraceae","Gynura drymophila var. drymophila",,,"C",,"Q",,
"national-park-brampton-islands","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"national-park-brampton-islands","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"national-park-brampton-islands","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"national-park-brampton-islands","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"national-park-brampton-islands","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"national-park-brampton-islands","plants","land plants","Asteraceae","Sphaeromorphaea subintegra",,,"C",,"QI",,
"national-park-brampton-islands","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"national-park-brampton-islands","plants","land plants","Asteraceae","Synedrella nodiflora",,,,,"IU",,
"national-park-brampton-islands","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"national-park-brampton-islands","plants","land plants","Asteraceae","Vittadinia sulcata","native daisy",,"C",,"QA",,
"national-park-brampton-islands","plants","land plants","Asteraceae","Wollastonia uniflora",,,"C",,"QAI",,
"national-park-brampton-islands","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"national-park-brampton-islands","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"national-park-brampton-islands","plants","land plants","Balanophoraceae","Balanophora fungosa",,,"C",,"QI",,
"national-park-brampton-islands","plants","land plants","Bartramiaceae","Philonotis",,,,,"U",,
"national-park-brampton-islands","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"national-park-brampton-islands","plants","land plants","Boraginaceae","Argusia argentea","octopus bush",,"C",,"QAI",,
"national-park-brampton-islands","plants","land plants","Boraginaceae","Cordia dichotoma",,,"C",,"QAI",,
"national-park-brampton-islands","plants","land plants","Boraginaceae","Cordia subcordata",,,"C",,"QAI",,
"national-park-brampton-islands","plants","land plants","Brassicaceae","Brassica x juncea","Indian mustard",,,,"IU",,
"national-park-brampton-islands","plants","land plants","Brassicaceae","Lepidium didymum",,,,,"IU",,
"national-park-brampton-islands","plants","land plants","Brassicaceae","Sisymbrium orientale","Indian hedge mustard",,,,"IU",,
"national-park-brampton-islands","plants","land plants","Bryaceae","Rosulabryum",,,,,"U",,
"national-park-brampton-islands","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"national-park-brampton-islands","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"national-park-brampton-islands","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"national-park-brampton-islands","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"national-park-brampton-islands","plants","land plants","Capparaceae","Capparis canescens",,,"C",,"Q",,
"national-park-brampton-islands","plants","land plants","Capparaceae","Capparis sepiaria",,,"C",,"QAI",,
"national-park-brampton-islands","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"national-park-brampton-islands","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"national-park-brampton-islands","plants","land plants","Chenopodiaceae","Tecticornia indica subsp. leiostachya",,,"C",,"QA","I",
"national-park-brampton-islands","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"national-park-brampton-islands","plants","land plants","Combretaceae","Macropteranthes fitzalanii",,,"C",,"Q",,
"national-park-brampton-islands","plants","land plants","Combretaceae","Terminalia melanocarpa",,,"C",,"Q",,
"national-park-brampton-islands","plants","land plants","Combretaceae","Terminalia muelleri",,,"C",,"Q",,
"national-park-brampton-islands","plants","land plants","Combretaceae","Terminalia porphyrocarpa",,,"C",,"Q",,
"national-park-brampton-islands","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"national-park-brampton-islands","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"national-park-brampton-islands","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"national-park-brampton-islands","plants","land plants","Convolvulaceae","Ipomoea cairica",,,,,"IU",,
"national-park-brampton-islands","plants","land plants","Convolvulaceae","Ipomoea mauritiana",,,"C",,"QAI",,
"national-park-brampton-islands","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"national-park-brampton-islands","plants","land plants","Cucurbitaceae","Trichosanthes pilosa",,,"C",,"QAI",,
"national-park-brampton-islands","plants","land plants","Cyperaceae","Cyperus dietrichiae var. dietrichiae",,,"C",,"Q",,
"national-park-brampton-islands","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"national-park-brampton-islands","plants","land plants","Cyperaceae","Cyperus eglobosus",,,"C",,"QA",,
"national-park-brampton-islands","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"national-park-brampton-islands","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"national-park-brampton-islands","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"national-park-brampton-islands","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"national-park-brampton-islands","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"national-park-brampton-islands","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"national-park-brampton-islands","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"national-park-brampton-islands","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"national-park-brampton-islands","plants","land plants","Dryopteridaceae","Parapolystichum microsorum",,,"SL",,"QAI",,
"national-park-brampton-islands","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"national-park-brampton-islands","plants","land plants","Ebenaceae","Diospyros laurina",,,"C",,"QI",,
"national-park-brampton-islands","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"national-park-brampton-islands","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium subsp. tenerifolium",,,"C",,"Q",,
"national-park-brampton-islands","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"national-park-brampton-islands","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"national-park-brampton-islands","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"national-park-brampton-islands","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"national-park-brampton-islands","plants","land plants","Euphorbiaceae","Euphorbia obliqua",,,"C","V","QAI",,
"national-park-brampton-islands","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"national-park-brampton-islands","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"national-park-brampton-islands","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"national-park-brampton-islands","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"national-park-brampton-islands","plants","land plants","Frullaniaceae","Frullania ericoides",,,"C",,"QA",,
"national-park-brampton-islands","plants","land plants","Frullaniaceae","Frullania falciloba",,,"C",,"Q",,
"national-park-brampton-islands","plants","land plants","Frullaniaceae","Frullania subtropica",,,"C",,"Q",,
"national-park-brampton-islands","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"national-park-brampton-islands","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"national-park-brampton-islands","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"national-park-brampton-islands","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"national-park-brampton-islands","plants","land plants","Hymenophytaceae","Hymenophyton flabellatum",,,"C",,"QAI",,
"national-park-brampton-islands","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"national-park-brampton-islands","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"national-park-brampton-islands","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"national-park-brampton-islands","plants","land plants","Lamiaceae","Coleus diversus",,,"C",,"Q",,
"national-park-brampton-islands","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"national-park-brampton-islands","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"national-park-brampton-islands","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"national-park-brampton-islands","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"national-park-brampton-islands","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"national-park-brampton-islands","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"national-park-brampton-islands","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"national-park-brampton-islands","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"national-park-brampton-islands","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"national-park-brampton-islands","plants","land plants","Laxmanniaceae","Cordyline manners-suttoniae",,,"SL",,"Q",,
"national-park-brampton-islands","plants","land plants","Laxmanniaceae","Cordyline murchisoniae",,,"SL",,"QI",,
"national-park-brampton-islands","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"national-park-brampton-islands","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"national-park-brampton-islands","plants","land plants","Leguminosae","Acacia spirorbis subsp. solandri",,,"C",,"Q",,
"national-park-brampton-islands","plants","land plants","Leguminosae","Canavalia sericea",,,"C",,"QI",,
"national-park-brampton-islands","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"national-park-brampton-islands","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"national-park-brampton-islands","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"national-park-brampton-islands","plants","land plants","Leguminosae","Dendrolobium umbellatum var. umbellatum",,,"C",,"QI",,
"national-park-brampton-islands","plants","land plants","Leguminosae","Derris trifoliata",,,"C",,"QAI",,
"national-park-brampton-islands","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"national-park-brampton-islands","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"national-park-brampton-islands","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"national-park-brampton-islands","plants","land plants","Leguminosae","Macroptilium lathyroides var. semierectum",,,,,"IU",,
"national-park-brampton-islands","plants","land plants","Leguminosae","Mimosa pudica var. unijuga",,,,,"IU",,
"national-park-brampton-islands","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"national-park-brampton-islands","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"national-park-brampton-islands","plants","land plants","Leguminosae","Tephrosia brachyodon var. brachyodon",,,"C",,"QA",,
"national-park-brampton-islands","plants","land plants","Lejeuneaceae","Acrolejeunea aulacophora",,,"C",,"QA",,
"national-park-brampton-islands","plants","land plants","Lejeuneaceae","Brachiolejeunea",,,,,"U",,
"national-park-brampton-islands","plants","land plants","Lejeuneaceae","Cololejeunea maritima",,,"C",,"Q",,
"national-park-brampton-islands","plants","land plants","Lejeuneaceae","Schiffneriolejeunea tumida var. hasskarliana",,,"C",,"Q",,
"national-park-brampton-islands","plants","land plants","Leucobryaceae","Leucobryum candidum",,,"C",,"QAI",,
"national-park-brampton-islands","plants","land plants","Lophocoleaceae","Chiloscyphus semiteres",,,"C",,"QA",,
"national-park-brampton-islands","plants","land plants","Loranthaceae","Amylotheca dictyophleba",,,"C",,"QAI",,
"national-park-brampton-islands","plants","land plants","Lythraceae","Sonneratia alba",,,"C",,"QAI","I",
"national-park-brampton-islands","plants","land plants","Malvaceae","Abutilon albescens",,,"C",,"QAI",,
"national-park-brampton-islands","plants","land plants","Malvaceae","Hibiscus splendens","pink hibiscus",,"C",,"QA",,
"national-park-brampton-islands","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"national-park-brampton-islands","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"national-park-brampton-islands","plants","land plants","Malvaceae","Thespesia populnea",,,"C",,"QAI",,
"national-park-brampton-islands","plants","land plants","Meliaceae","Aglaia brownii",,,"C",,"QAI",,
"national-park-brampton-islands","plants","land plants","Meliaceae","Aglaia elaeagnoidea",,,"C",,"QAI",,
"national-park-brampton-islands","plants","land plants","Meliaceae","Aglaia sapindina",,,"C",,"QAI",,
"national-park-brampton-islands","plants","land plants","Moraceae","Ficus microcarpa",,,"C",,"QAI",,
"national-park-brampton-islands","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"national-park-brampton-islands","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"national-park-brampton-islands","plants","land plants","Moraceae","Ficus rubiginosa forma glabrescens",,,"C",,"Q",,
"national-park-brampton-islands","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"national-park-brampton-islands","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"national-park-brampton-islands","plants","land plants","Myristicaceae","Myristica globosa subsp. muelleri","native nugmeg",,"C",,"Q",,
"national-park-brampton-islands","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"national-park-brampton-islands","plants","land plants","Myrtaceae","Backhousia citriodora","lemon ironwood",,"C",,"QA",,
"national-park-brampton-islands","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"national-park-brampton-islands","plants","land plants","Myrtaceae","Eucalyptus platyphylla","poplar gum",,"C",,"QI",,
"national-park-brampton-islands","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"national-park-brampton-islands","plants","land plants","Myrtaceae","Eugenia reinwardtiana","beach cherry",,"C",,"QI",,
"national-park-brampton-islands","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"national-park-brampton-islands","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"national-park-brampton-islands","plants","land plants","Myrtaceae","Osbornia octodonta","myrtle mangrove",,"C",,"QAI","I",
"national-park-brampton-islands","plants","land plants","Myrtaceae","Syzygium oleosum","blue cherry",,"C",,"QA",,
"national-park-brampton-islands","plants","land plants","Nephrolepidaceae","Nephrolepis obliterata",,,"C",,"QAI",,
"national-park-brampton-islands","plants","land plants","Notothyladaceae","Phaeoceros carolinianus",,,"C",,"QAI",,
"national-park-brampton-islands","plants","land plants","Nyctaginaceae","Bougainvillea glabra",,,,,"IU",,
"national-park-brampton-islands","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"national-park-brampton-islands","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"national-park-brampton-islands","plants","land plants","Orchidaceae","Nervilia plicata",,,"SL",,"Q",,
"national-park-brampton-islands","plants","land plants","Orthorrhynchiaceae","Orthorrhynchium elegans subsp. cymbifolioides",,,"C",,"QA",,
"national-park-brampton-islands","plants","land plants","Orthotrichaceae","Macromitrium",,,,,"U",,
"national-park-brampton-islands","plants","land plants","Pallaviciniaceae","Pallavicinia lyellii",,,"C",,"Q",,
"national-park-brampton-islands","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"national-park-brampton-islands","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"national-park-brampton-islands","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"national-park-brampton-islands","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"national-park-brampton-islands","plants","land plants","Petiveriaceae","Monococcus echinophorus","burr bush",,"C",,"QAI",,
"national-park-brampton-islands","plants","land plants","Phyllanthaceae","Actephila latifolia",,,"C",,"Q",,
"national-park-brampton-islands","plants","land plants","Phyllanthaceae","Glochidion apodogynum",,,"C",,"QAI",,
"national-park-brampton-islands","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"national-park-brampton-islands","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"national-park-brampton-islands","plants","land plants","Piperaceae","Piper hederaceum var. hederaceum",,,"C",,"QA",,
"national-park-brampton-islands","plants","land plants","Pittosporaceae","Pittosporum tinifolium",,,"C",,"Q",,
"national-park-brampton-islands","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"national-park-brampton-islands","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"national-park-brampton-islands","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"national-park-brampton-islands","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"national-park-brampton-islands","plants","land plants","Poaceae","Dichanthium annulatum","sheda grass",,,,"IU",,
"national-park-brampton-islands","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"national-park-brampton-islands","plants","land plants","Poaceae","Enneapogon intermedius",,,"C",,"QA",,
"national-park-brampton-islands","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"national-park-brampton-islands","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"national-park-brampton-islands","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"national-park-brampton-islands","plants","land plants","Poaceae","Oplismenus compositus",,,"C",,"QAI",,
"national-park-brampton-islands","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"national-park-brampton-islands","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"national-park-brampton-islands","plants","land plants","Poaceae","Setaria australiensis","scrub pigeon grass",,"C",,"QA",,
"national-park-brampton-islands","plants","land plants","Poaceae","Sporobolus africanus","Parramatta grass",,,,"IU",,
"national-park-brampton-islands","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"national-park-brampton-islands","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"national-park-brampton-islands","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"national-park-brampton-islands","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"national-park-brampton-islands","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"national-park-brampton-islands","plants","land plants","Polypodiaceae","Drynaria sparsisora",,,"SL",,"QI",,
"national-park-brampton-islands","plants","land plants","Polypodiaceae","Microsorum punctatum",,,"SL",,"QI",,
