"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-herb-tully-river","animals","amphibians","Microhylidae","Austrochaperina robusta","robust whistlefrog",,"C",,"Q",,
"sub-basin-herb-tully-river","animals","amphibians","Microhylidae","Cophixalus australis","southern ornate nursery-frog",,"C",,"Q",,
"sub-basin-herb-tully-river","animals","amphibians","Microhylidae","Cophixalus infacetus","creaking nurseryfrog",,"C",,"Q",,
"sub-basin-herb-tully-river","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"sub-basin-herb-tully-river","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"sub-basin-herb-tully-river","animals","amphibians","Hylidae","Litoria dayi","Australian lacelid",,"V","V","Q","I",
"sub-basin-herb-tully-river","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"sub-basin-herb-tully-river","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"sub-basin-herb-tully-river","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"sub-basin-herb-tully-river","animals","amphibians","Hylidae","Litoria infrafrenata","white lipped treefrog",,"C",,"QAI",,
"sub-basin-herb-tully-river","animals","amphibians","Hylidae","Litoria jungguy","northern stony creek frog",,"C",,"Q",,
"sub-basin-herb-tully-river","animals","amphibians","Hylidae","Litoria lesueuri sensu lato","stony creek frog",Y,"C",,"QA",,
"sub-basin-herb-tully-river","animals","amphibians","Hylidae","Litoria microbelos","javelin frog",,"C",,"QA",,
"sub-basin-herb-tully-river","animals","amphibians","Hylidae","Litoria nannotis","waterfall frog",,"E",,"Q","I",
"sub-basin-herb-tully-river","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"sub-basin-herb-tully-river","animals","amphibians","Hylidae","Litoria nyakalensis","mountain mistfrog",,"CR","CE","Q",,
"sub-basin-herb-tully-river","animals","amphibians","Hylidae","Litoria rheocola","common mistfrog",,"E",,"Q","I",
"sub-basin-herb-tully-river","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"sub-basin-herb-tully-river","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"sub-basin-herb-tully-river","animals","amphibians","Hylidae","Litoria serrata","tapping green eyed frog",,"V",,"Q","I",
"sub-basin-herb-tully-river","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"sub-basin-herb-tully-river","animals","amphibians","Hylidae","Litoria xanthomera","orange thighed treefrog",,"C",,"Q","I",
"sub-basin-herb-tully-river","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"sub-basin-herb-tully-river","animals","amphibians","Myobatrachidae","Mixophyes coggeri","mottled barred frog",,"C",,"Q",,
"sub-basin-herb-tully-river","animals","amphibians","Myobatrachidae","Mixophyes schevilli","northern barred frog",,"C",,"Q",,
"sub-basin-herb-tully-river","animals","amphibians","Myobatrachidae","Mixophyes schevilli sensu lato","northern barred frog",Y,"C",,"Q",,
"sub-basin-herb-tully-river","animals","amphibians","Myobatrachidae","Pseudophryne covacevichae","magnificent broodfrog",,"V","V","Q","I",
"sub-basin-herb-tully-river","animals","amphibians","Myobatrachidae","Taudactylus acutirostris","sharp snouted dayfrog",,"PE","EX","Q",,
"sub-basin-herb-tully-river","animals","amphibians","Myobatrachidae","Uperoleia altissima","tableland gungan",,"C",,"Q",,
"sub-basin-herb-tully-river","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"sub-basin-herb-tully-river","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"sub-basin-herb-tully-river","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"sub-basin-herb-tully-river","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"sub-basin-herb-tully-river","animals","ray-finned fishes","Gobiidae","Awaous acritosus","roman-nose goby",,,,"QI","D",
"sub-basin-herb-tully-river","animals","ray-finned fishes","Gobiidae","Glossogobius illimis","false celebes goby",,,,"QAI","D",
"sub-basin-herb-tully-river","animals","ray-finned fishes","Gobiidae","Glossogobius sp.",,,,,"QAI",,
"sub-basin-herb-tully-river","animals","ray-finned fishes","Gobiidae","Redigobius chrysosoma","spotfin goby",,,,"QAI","D",
"sub-basin-herb-tully-river","animals","ray-finned fishes","Gobiidae","Schismatogobius hoesei","scaleless goby",,,,"Q","D",
"sub-basin-herb-tully-river","animals","ray-finned fishes","Eleotridae","Bunaka gyrinoides","greenback gudgeon",,,,"QI","D",
"sub-basin-herb-tully-river","animals","ray-finned fishes","Eleotridae","Eleotris fusca","brown spine-cheek gudgeon",,,,"QI","D",
"sub-basin-herb-tully-river","animals","ray-finned fishes","Eleotridae","Eleotris melanosoma","black spine-cheek gudgeon",,,,"QI","D",
"sub-basin-herb-tully-river","animals","ray-finned fishes","Eleotridae","Giuris margaritacea","snakehead gudgeon",,,,"QI","D",
"sub-basin-herb-tully-river","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"sub-basin-herb-tully-river","animals","ray-finned fishes","Eleotridae","Hypseleotris galii","firetail gudgeon",,,,"QA","D",
"sub-basin-herb-tully-river","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"sub-basin-herb-tully-river","animals","ray-finned fishes","Eleotridae","Oxyeleotris aruensis","Aru gudgeon",,,,"QI","D",
"sub-basin-herb-tully-river","animals","ray-finned fishes","Eleotridae","Oxyeleotris nullipora","poreless gudgeon",,,,"QAI","D",
"sub-basin-herb-tully-river","animals","ray-finned fishes","Cichlidae","Tilapia mariae","spotted tilapia",,,,"II","D",
"sub-basin-herb-tully-river","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"sub-basin-herb-tully-river","animals","ray-finned fishes","Kuhliidae","Kuhlia rupestris","jungle perch",,,,"QI","D",
"sub-basin-herb-tully-river","animals","ray-finned fishes","Terapontidae","Hephaestus fuliginosus","sooty grunter",,,,"QA","D",
"sub-basin-herb-tully-river","animals","ray-finned fishes","Terapontidae","Hephaestus tulliensis","khaki grunter",,,,"Q","D",
"sub-basin-herb-tully-river","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"sub-basin-herb-tully-river","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"sub-basin-herb-tully-river","animals","ray-finned fishes","Ambassidae","Ambassis agrammus","sailfin glassfish",,,,"QAI","D",
"sub-basin-herb-tully-river","animals","ray-finned fishes","Ambassidae","Ambassis miops","flagtail glassfish",,,,"QI","D",
"sub-basin-herb-tully-river","animals","ray-finned fishes","Ambassidae","Denariusa australis","pennyfish",,,,"QI","D",
"sub-basin-herb-tully-river","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"sub-basin-herb-tully-river","animals","ray-finned fishes","Scorpaenidae","Notesthes robusta","bullrout",,,,"QA","D",
"sub-basin-herb-tully-river","animals","ray-finned fishes","Synbranchidae","Ophisternon gutturale","swamp eel",,,,"QAI","D",
"sub-basin-herb-tully-river","animals","ray-finned fishes","Poeciliidae","Poecilia reticulata","guppy",,,,"II","D",
"sub-basin-herb-tully-river","animals","ray-finned fishes","Poeciliidae","Xiphophorus maculatus","platy",,,,"II","D",
"sub-basin-herb-tully-river","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"sub-basin-herb-tully-river","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil gertrudae","spotted blue eye",,,,"QAI","D",
"sub-basin-herb-tully-river","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"sub-basin-herb-tully-river","animals","ray-finned fishes","Melanotaeniidae","Cairnsichthys rhombosomoides","Cairns rainbowfish",,,,"Q","D",
"sub-basin-herb-tully-river","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia eachamensis","Lake Eacham rainbowfish",,,"E","Q","D",
"sub-basin-herb-tully-river","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia maccullochi","McCulloch's rainbowfish",,,,"QAI","D",
"sub-basin-herb-tully-river","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia sp.",,,,,"QAI","D",
"sub-basin-herb-tully-river","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"sub-basin-herb-tully-river","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"sub-basin-herb-tully-river","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"sub-basin-herb-tully-river","animals","ray-finned fishes","Plotosidae","Porochilus rendahli","Rendahl's catfish",,,,"QA","D",
"sub-basin-herb-tully-river","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"sub-basin-herb-tully-river","animals","ray-finned fishes","Plotosidae","Tandanus tropicanus",,,,,"Q","I",
"sub-basin-herb-tully-river","animals","ray-finned fishes","Anguillidae","Anguilla marmorata","giant mottled eel",,,,"VI","D",
"sub-basin-herb-tully-river","animals","ray-finned fishes","Anguillidae","Anguilla obscura","Pacific shortfin eel",,,,"QI","D",
"sub-basin-herb-tully-river","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"sub-basin-herb-tully-river","animals","ray-finned fishes","Megalopidae","Megalops cyprinoides","oxeye herring",,,,"QAI","D",
"sub-basin-herb-tully-river","animals","insects","Lycaenidae","Hypochrysops apollo apollo","Apollo jewel (Wet Tropics subspecies)",,"V",,"Q",,
"sub-basin-herb-tully-river","animals","insects","Lycaenidae","Philiris diana diana","large moonbeam (Wet Tropics)",,,,"Q",,
"sub-basin-herb-tully-river","animals","insects","Nymphalidae","Cupha prosope",,,,,"U",,
"sub-basin-herb-tully-river","animals","insects","Nymphalidae","Hypolimnas alimena lamina","blue-banded eggfly",,,,"QA",,
"sub-basin-herb-tully-river","animals","insects","Nymphalidae","Tellervo zoilus",,,,,"U",,
"sub-basin-herb-tully-river","animals","insects","Papilionidae","Graphium agamemnon ligatum","green-spotted triangle",,,,"QAI",,
"sub-basin-herb-tully-river","animals","insects","Papilionidae","Graphium choredon","blue triangle",,,,"QAI",,
"sub-basin-herb-tully-river","animals","insects","Papilionidae","Ornithoptera euphorion","Cairns birdwing",,"C",,"Q",,
"sub-basin-herb-tully-river","animals","insects","Papilionidae","Ornithoptera priamus","New Guinea birdwing",,"C",,"U",,
"sub-basin-herb-tully-river","animals","insects","Papilionidae","Ornithoptera priamus macalpinei","New Guinea birdwing",,"C",,"Q",,
"sub-basin-herb-tully-river","animals","insects","Papilionidae","Papilio ulysses joesa","Ulysses butterfly",,"C",,"Q",,
"sub-basin-herb-tully-river","animals","insects","Hesperiidae","Notocrypta waigensis proserpina","banded demon",,,,"QAI",,
"sub-basin-herb-tully-river","animals","malacostracans","Palaemonidae","Macrobrachium koombooloomba","Koombooloomba prawn",,,,"Q",,
"sub-basin-herb-tully-river","animals","malacostracans","Parastacidae","Cherax quadricarinatus","redclaw",,,,"QA",,
"sub-basin-herb-tully-river","bacteria","blue-green algae","Oscillatoriaceae","Moorea producens",,,"C",,"QAI",,
"sub-basin-herb-tully-river","chromists","brown algae","Dictyotaceae","Dictyota dichotoma",,,"C",,"QAI",,
"sub-basin-herb-tully-river","chromists","brown algae","Dictyotaceae","Dictyota furcellata",,,"C",,"QA",,
"sub-basin-herb-tully-river","chromists","brown algae","Dictyotaceae","Lobophora variegata",,,"C",,"QAI",,
"sub-basin-herb-tully-river","chromists","brown algae","Dictyotaceae","Padina boryana",,,"C",,"QAI",,
"sub-basin-herb-tully-river","chromists","brown algae","Sargassaceae","Cystoseira trinodis",,,"C",,"QA",,
"sub-basin-herb-tully-river","chromists","brown algae","Sargassaceae","Sargassum",,,,,"U",,
"sub-basin-herb-tully-river","chromists","brown algae","Sargassaceae","Sargassum decurrens",,,"C",,"QA",,
"sub-basin-herb-tully-river","chromists","brown algae","Sargassaceae","Turbinaria ornata",,,"C",,"QAI",,
"sub-basin-herb-tully-river","chromists","brown algae","Scytosiphonaceae","Hydroclathrus clathratus",,,"C",,"QAI",,
"sub-basin-herb-tully-river","fungi","Agaricomycetes","Agaricaceae","Calvatia",,,,,"U",,
"sub-basin-herb-tully-river","fungi","Agaricomycetes","Agaricaceae","Coprinus",,,,,"U",,
"sub-basin-herb-tully-river","fungi","Agaricomycetes","Agaricaceae","Lepiota",,,,,"U",,
"sub-basin-herb-tully-river","fungi","Agaricomycetes","Agaricaceae","Macrolepiota clelandii",,,"C",,"QA",,
"sub-basin-herb-tully-river","fungi","Agaricomycetes","Amanitaceae","Amanita",,,"C",,"QA",,
"sub-basin-herb-tully-river","fungi","Agaricomycetes","Amanitaceae","Amanita punctata",,,"C",,"QA",,
"sub-basin-herb-tully-river","fungi","Agaricomycetes","Atheliaceae","Dictyonema irpicinum",,,"C",,"QAI",,
"sub-basin-herb-tully-river","fungi","Agaricomycetes","Bolbitiaceae","Conocybe",,,,,"U",,
"sub-basin-herb-tully-river","fungi","Agaricomycetes","Boletaceae","Austroboletus",,,,,"U",,
"sub-basin-herb-tully-river","fungi","Agaricomycetes","Boletaceae","Austroboletus mutabilis",,,"C",,"Q",,
"sub-basin-herb-tully-river","fungi","Agaricomycetes","Boletaceae","Boletellus",,,,,"U",,
"sub-basin-herb-tully-river","fungi","Agaricomycetes","Boletaceae","Boletellus emodensis",,,"C",,"QA",,
"sub-basin-herb-tully-river","fungi","Agaricomycetes","Boletaceae","Boletus",,,,,"U",,
"sub-basin-herb-tully-river","fungi","Agaricomycetes","Boletaceae","Phylloporus",,,,,"U",,
"sub-basin-herb-tully-river","fungi","Agaricomycetes","Boletaceae","Strobilomyces",,,,,"U",,
"sub-basin-herb-tully-river","fungi","Agaricomycetes","Boletaceae","Tylopilus",,,,,"U",,
"sub-basin-herb-tully-river","fungi","Agaricomycetes","Cantharellaceae","Cantharellus",,,,,"U",,
"sub-basin-herb-tully-river","fungi","Agaricomycetes","Cantharellaceae","Craterellus",,,,,"U",,
"sub-basin-herb-tully-river","fungi","Agaricomycetes","Clavariaceae","Clavicorona",,,,,"U",,
"sub-basin-herb-tully-river","fungi","Agaricomycetes","Cortinariaceae","Cortinarius",,,,,"U",,
"sub-basin-herb-tully-river","fungi","Agaricomycetes","Cortinariaceae","Gymnopilus",,,,,"U",,
"sub-basin-herb-tully-river","fungi","Agaricomycetes","Crepidotaceae","Crepidotus",,,,,"U",,
"sub-basin-herb-tully-river","fungi","Agaricomycetes","Entolomataceae","Entoloma",,,,,"U",,
"sub-basin-herb-tully-river","fungi","Agaricomycetes","Fomitopsidaceae","Fomitopsis",,,,,"U",,
"sub-basin-herb-tully-river","fungi","Agaricomycetes","Ganodermataceae","Amauroderma rude",,,"C",,"QA",,
"sub-basin-herb-tully-river","fungi","Agaricomycetes","Ganodermataceae","Ganoderma",,,,,"U",,
"sub-basin-herb-tully-river","fungi","Agaricomycetes","Ganodermataceae","Ganoderma australe",,,"C",,"QA",,
"sub-basin-herb-tully-river","fungi","Agaricomycetes","Ganodermataceae","Ganoderma chalceum",,,"C",,"QA",,
"sub-basin-herb-tully-river","fungi","Agaricomycetes","Gloeophyllaceae","Osmoporus",,,,,"U",,
"sub-basin-herb-tully-river","fungi","Agaricomycetes","Gomphaceae","Ramaria",,,"C",,"QA",,
"sub-basin-herb-tully-river","fungi","Agaricomycetes","Hyaloriaceae","Pseudohydnum gelatinosum",,,"C",,"QA",,
"sub-basin-herb-tully-river","fungi","Agaricomycetes","Hydnaceae","Hydnum",,,"C",,"Q",,
"sub-basin-herb-tully-river","fungi","Agaricomycetes","Hydnangiaceae","Laccaria",,,,,"U",,
"sub-basin-herb-tully-river","fungi","Agaricomycetes","Hygrophoraceae","Humidicutis mavis",,,"C",,"QA",,
"sub-basin-herb-tully-river","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe",,,,,"U",,
"sub-basin-herb-tully-river","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe boothii",,,"C",,"Q",,
"sub-basin-herb-tully-river","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe cantharellus",,,"C",,"QAI",,
"sub-basin-herb-tully-river","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe persistens",,,"C",,"Q",,
"sub-basin-herb-tully-river","fungi","Agaricomycetes","Hymenochaetaceae","Fuscoporia senex",,,"C",,"QA",,
"sub-basin-herb-tully-river","fungi","Agaricomycetes","Hymenochaetaceae","Inonotus lloydii",,,"C",,"Q",,
"sub-basin-herb-tully-river","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus",,,,,"U",,
"sub-basin-herb-tully-river","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus gilvus",,,"C",,"QAI",,
"sub-basin-herb-tully-river","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus setulosus",,,"C",,"QA",,
"sub-basin-herb-tully-river","fungi","Agaricomycetes","Hymenochaetaceae","Polystictus",,,,,"U",,
"sub-basin-herb-tully-river","fungi","Agaricomycetes","Inocybaceae","Inocybe",,,"C",,"QA",,
"sub-basin-herb-tully-river","fungi","Agaricomycetes","Inocybaceae","Inocybe gracilissima",,,"C",,"Q",,
"sub-basin-herb-tully-river","fungi","Agaricomycetes","Inocybaceae","Inocybe nobilissima",,,"C",,"Q",,
"sub-basin-herb-tully-river","fungi","Agaricomycetes","Marasmiaceae","Gerronema",,,,,"U",,
"sub-basin-herb-tully-river","fungi","Agaricomycetes","Marasmiaceae","Marasmius",,,,,"U",,
"sub-basin-herb-tully-river","fungi","Agaricomycetes","Marasmiaceae","Trogia",,,,,"U",,
"sub-basin-herb-tully-river","fungi","Agaricomycetes","Meripilaceae","Rigidoporus",,,,,"U",,
"sub-basin-herb-tully-river","fungi","Agaricomycetes","Meripilaceae","Rigidoporus lineatus",,,"C",,"QAI",,
"sub-basin-herb-tully-river","fungi","Agaricomycetes","Meripilaceae","Rigidoporus vinctus",,,"C",,"Q",,
"sub-basin-herb-tully-river","fungi","Agaricomycetes","Mycenaceae","Mycena",,,,,"U",,
"sub-basin-herb-tully-river","fungi","Agaricomycetes","Mycenaceae","Panellus pusillus",,,"C",,"QA",,
"sub-basin-herb-tully-river","fungi","Agaricomycetes","Mycenaceae","Xeromphalina",,,,,"U",,
"sub-basin-herb-tully-river","fungi","Agaricomycetes","Phanerochaetaceae","Oxychaete cervinogilva",,,"C",,"QAI",,
"sub-basin-herb-tully-river","fungi","Agaricomycetes","Phanerochaetaceae","Porostereum friesii",,,"C",,"Q",,
"sub-basin-herb-tully-river","fungi","Agaricomycetes","Pleurotaceae","Hohenbuehelia",,,,,"U",,
"sub-basin-herb-tully-river","fungi","Agaricomycetes","Pleurotaceae","Pleurotus",,,,,"U",,
"sub-basin-herb-tully-river","fungi","Agaricomycetes","Podoscyphaceae","Cymatoderma caperatum",,,"C",,"QA",,
"sub-basin-herb-tully-river","fungi","Agaricomycetes","Podoscyphaceae","Cymatoderma elegans",,,"C",,"Q",,
"sub-basin-herb-tully-river","fungi","Agaricomycetes","Podoscyphaceae","Stereopsis radicans",,,"C",,"Q",,
"sub-basin-herb-tully-river","fungi","Agaricomycetes","Polyporaceae","Coriolopsis sanguinaria",,,"C",,"Q",,
"sub-basin-herb-tully-river","fungi","Agaricomycetes","Polyporaceae","Earliella scabrosa",,,"C",,"QA",,
"sub-basin-herb-tully-river","fungi","Agaricomycetes","Polyporaceae","Fomes",,,,,"U",,
"sub-basin-herb-tully-river","fungi","Agaricomycetes","Polyporaceae","Grammothele fuligo",,,"C",,"Q",,
"sub-basin-herb-tully-river","fungi","Agaricomycetes","Polyporaceae","Hexagonia tenuis",,,"C",,"QAI",,
"sub-basin-herb-tully-river","fungi","Agaricomycetes","Polyporaceae","Laetiporus sulphureus",,,"C",,"Q",,
"sub-basin-herb-tully-river","fungi","Agaricomycetes","Polyporaceae","Lignosus rhinocerus",,,"C",,"Q",,
"sub-basin-herb-tully-river","fungi","Agaricomycetes","Polyporaceae","Microporus",,,,,"U",,
"sub-basin-herb-tully-river","fungi","Agaricomycetes","Polyporaceae","Microporus affinis",,,"C",,"QAI",,
"sub-basin-herb-tully-river","fungi","Agaricomycetes","Polyporaceae","Microporus xanthopus",,,"C",,"QAI",,
"sub-basin-herb-tully-river","fungi","Agaricomycetes","Polyporaceae","Nigroporus durus",,,"C",,"Q",,
"sub-basin-herb-tully-river","fungi","Agaricomycetes","Polyporaceae","Panus ciliatus",,,"C",,"QI",,
"sub-basin-herb-tully-river","fungi","Agaricomycetes","Polyporaceae","Perenniporia oviformis",,,"C",,"Q",,
"sub-basin-herb-tully-river","fungi","Agaricomycetes","Polyporaceae","Polyporus",,,,,"U",,
"sub-basin-herb-tully-river","fungi","Agaricomycetes","Polyporaceae","Polyporus melanopus",,,"C",,"Q",,
"sub-basin-herb-tully-river","fungi","Agaricomycetes","Polyporaceae","Poria",,,,,"U",,
"sub-basin-herb-tully-river","fungi","Agaricomycetes","Polyporaceae","Pycnoporus coccineus",,,"C",,"QA",,
"sub-basin-herb-tully-river","fungi","Agaricomycetes","Polyporaceae","Royoporus spathulatus",,,"C",,"Q",,
"sub-basin-herb-tully-river","fungi","Agaricomycetes","Polyporaceae","Trametes",,,,,"U",,
"sub-basin-herb-tully-river","fungi","Agaricomycetes","Polyporaceae","Trametes cingulata",,,"C",,"QI",,
"sub-basin-herb-tully-river","fungi","Agaricomycetes","Polyporaceae","Trametes hirsuta",,,"C",,"QAI",,
"sub-basin-herb-tully-river","fungi","Agaricomycetes","Polyporaceae","Trametes lactinea",,,"C",,"QA",,
"sub-basin-herb-tully-river","fungi","Agaricomycetes","Polyporaceae","Tyromyces",,,,,"U",,
"sub-basin-herb-tully-river","fungi","Agaricomycetes","Psathyrellaceae","Psathyrella",,,,,"U",,
"sub-basin-herb-tully-river","fungi","Agaricomycetes","Psathyrellaceae","Psathyrella candolleana",,,"C",,"QA",,
"sub-basin-herb-tully-river","fungi","Agaricomycetes","Pterulaceae","Pterula",,,,,"U",,
"sub-basin-herb-tully-river","fungi","Agaricomycetes","Russulaceae","Russula",,,"C",,"QA",,
"sub-basin-herb-tully-river","fungi","Agaricomycetes","Russulaceae","Russula cyanoxantha",,,"C",,"Q",,
"sub-basin-herb-tully-river","fungi","Agaricomycetes","Russulaceae","Russula foetens",,,"C",,"QI",,
"sub-basin-herb-tully-river","fungi","Agaricomycetes","Russulaceae","Russula lenkunya",,,"C",,"QA",,
"sub-basin-herb-tully-river","fungi","Agaricomycetes","Schizophyllaceae","Schizophyllum commune",,,"C",,"QAI",,
"sub-basin-herb-tully-river","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma",,,,,"U",,
"sub-basin-herb-tully-river","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma polyrhizum",,,"C",,"QA",,
"sub-basin-herb-tully-river","fungi","Agaricomycetes","Stereaceae","Stereum",,,,,"U",,
"sub-basin-herb-tully-river","fungi","Agaricomycetes","Stereaceae","Stereum illudens",,,"C",,"QA",,
"sub-basin-herb-tully-river","fungi","Agaricomycetes","Stereaceae","Stereum ostrea",,,"C",,"QAI",,
"sub-basin-herb-tully-river","fungi","Agaricomycetes","Stereopsidaceae","Stereopsis",,,,,"U",,
"sub-basin-herb-tully-river","fungi","Agaricomycetes","Strophariaceae","Galerina",,,,,"U",,
"sub-basin-herb-tully-river","fungi","Agaricomycetes","Strophariaceae","Hebeloma youngii",,,"C",,"Q",,
"sub-basin-herb-tully-river","fungi","Agaricomycetes","Strophariaceae","Hypholoma",,,,,"U",,
"sub-basin-herb-tully-river","fungi","Agaricomycetes","Strophariaceae","Hypholoma fasciculare",,,"C",,"QAI",,
"sub-basin-herb-tully-river","fungi","Agaricomycetes","Tricholomataceae","Collybia",,,,,"U",,
"sub-basin-herb-tully-river","fungi","Agaricomycetes","Tricholomataceae","Filoboletus manipularis",,,"C",,"QA",,
"sub-basin-herb-tully-river","fungi","Agaricomycetes","Tricholomataceae","Gymnopus",,,,,"U",,
"sub-basin-herb-tully-river","fungi","Agaricomycetes","Tricholomataceae","Macrocybe",,,,,"U",,
"sub-basin-herb-tully-river","fungi","Agaricomycetes","Tricholomataceae","Mycena haematopus",,,"C",,"Q",,
"sub-basin-herb-tully-river","fungi","Agaricomycetes","Tricholomataceae","Tricholoma eucalypticum",,,"C",,"QA",,
"sub-basin-herb-tully-river","fungi","arthoniomycetes","Opegraphaceae","Cresponea proximata",,,"C",,"Q",,
"sub-basin-herb-tully-river","fungi","arthoniomycetes","Roccellaceae","Ancistrosporella australiensis",,,"C",,"Q",,
"sub-basin-herb-tully-river","fungi","arthoniomycetes","Roccellaceae","Chiodecton",,,,,"U",,
"sub-basin-herb-tully-river","fungi","arthoniomycetes","Roccellaceae","Chiodecton leptosporum",,,"C",,"Q",,
"sub-basin-herb-tully-river","fungi","arthoniomycetes","Roccellaceae","Chiodecton sublaevigatum",,,"C",,"Q",,
"sub-basin-herb-tully-river","fungi","arthoniomycetes","Roccellaceae","Graphidastra multiformis",,,"C",,"Q",,
"sub-basin-herb-tully-river","fungi","arthoniomycetes","Roccellaceae","Lecanactis spermatospora",,,"C",,"Q",,
"sub-basin-herb-tully-river","fungi","arthoniomycetes","Roccellaceae","Streimannia varieseptata",,,"C",,"Q",,
"sub-basin-herb-tully-river","fungi","dothideomycetes","Trypetheliaceae","Trypethelium epileucodes",,,"C",,"QA",,
"sub-basin-herb-tully-river","fungi","eurotiomycetes","Verrucariaceae","Verrucaria pluviosilvestris",,,"C",,"Q",,
"sub-basin-herb-tully-river","fungi","lecanoromycetes","Brigantiaeaceae","Brigantiaea tricolor",,,"C",,"QA",,
"sub-basin-herb-tully-river","fungi","lecanoromycetes","Caliciaceae","Buellia fraudans",,,"C",,"Q",,
"sub-basin-herb-tully-river","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"sub-basin-herb-tully-river","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"sub-basin-herb-tully-river","fungi","lecanoromycetes","Caliciaceae","Gassicurtia blencoensis",,,"C",,"Q",,
"sub-basin-herb-tully-river","fungi","lecanoromycetes","Caliciaceae","Pyxine",,,,,"U",,
"sub-basin-herb-tully-river","fungi","lecanoromycetes","Caliciaceae","Pyxine berteriana",,,"C",,"QAI",,
"sub-basin-herb-tully-river","fungi","lecanoromycetes","Caliciaceae","Pyxine convexior",,,"C",,"Q",,
"sub-basin-herb-tully-river","fungi","lecanoromycetes","Caliciaceae","Pyxine subcinerea",,,"C",,"QAI",,
"sub-basin-herb-tully-river","fungi","lecanoromycetes","Cladoniaceae","Myelorrhiza jenjiana",,,"C",,"Q",,
"sub-basin-herb-tully-river","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia erythroxyli",,,"C",,"QAI",,
"sub-basin-herb-tully-river","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia glaucina",,,"C",,"Q",,
"sub-basin-herb-tully-river","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia pellita",,,"C",,"QA",,
"sub-basin-herb-tully-river","fungi","lecanoromycetes","Collemataceae","Collema rugosum",,,"C",,"QAI",,
