"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-jardine-river","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"sub-basin-jardine-river","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"sub-basin-jardine-river","animals","amphibians","Ranidae","Papurana daemeli","Australian woodfrog",,"C",,"QAI","I",
"sub-basin-jardine-river","animals","amphibians","Microhylidae","Austrochaperina gracilipes","shrill whistlefrog",,"C",,"QAI",,
"sub-basin-jardine-river","animals","amphibians","Hylidae","Litoria bella","Cape York graceful treefrog",,"C",,"Q",,
"sub-basin-jardine-river","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"sub-basin-jardine-river","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"sub-basin-jardine-river","animals","amphibians","Hylidae","Litoria infrafrenata","white lipped treefrog",,"C",,"QAI",,
"sub-basin-jardine-river","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"sub-basin-jardine-river","animals","amphibians","Hylidae","Litoria nigrofrenata","tawny rocketfrog",,"C",,"QAI",,
"sub-basin-jardine-river","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"sub-basin-jardine-river","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"sub-basin-jardine-river","animals","amphibians","Myobatrachidae","Crinia remota","northern froglet",,"C",,"QAI","I",
"sub-basin-jardine-river","animals","amphibians","Myobatrachidae","Uperoleia lithomoda","stonemason gungan",,"C",,"QA",,
"sub-basin-jardine-river","animals","amphibians","Myobatrachidae","Uperoleia mimula","mimicking gungan",,"C",,"QAI",,
"sub-basin-jardine-river","animals","amphibians","Myobatrachidae","Uperoleia sp.",,,"C",,"QAI",,
"sub-basin-jardine-river","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"sub-basin-jardine-river","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"sub-basin-jardine-river","animals","amphibians","Limnodynastidae","Notaden melanoscaphus","brown shovelfoot",,"C",,"QA",,
"sub-basin-jardine-river","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"sub-basin-jardine-river","animals","ray-finned fishes","Gobiidae","Glossogobius concavifrons","concave flathead goby",,,,"QI","D",
"sub-basin-jardine-river","animals","ray-finned fishes","Gobiidae","Glossogobius nanus","dwarf goby",,,,"QAI","D",
"sub-basin-jardine-river","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"sub-basin-jardine-river","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"sub-basin-jardine-river","animals","ray-finned fishes","Eleotridae","Mogurnda mogurnda","northern purplespotted gudgeon",,,,"QAI","D",
"sub-basin-jardine-river","animals","ray-finned fishes","Eleotridae","Ophiocara porocephala","spangled gudgeon",,,,"QAI","D",
"sub-basin-jardine-river","animals","ray-finned fishes","Eleotridae","Oxyeleotris aruensis","Aru gudgeon",,,,"QI","D",
"sub-basin-jardine-river","animals","ray-finned fishes","Eleotridae","Oxyeleotris fimbriata","fimbriate gudgeon",,,,"QI","D",
"sub-basin-jardine-river","animals","ray-finned fishes","Eleotridae","Oxyeleotris nullipora","poreless gudgeon",,,,"QAI","D",
"sub-basin-jardine-river","animals","ray-finned fishes","Toxotidae","Toxotes chatareus","sevenspot archerfish",,,,"QAI","D",
"sub-basin-jardine-river","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"sub-basin-jardine-river","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"sub-basin-jardine-river","animals","ray-finned fishes","Terapontidae","Hephaestus carbo","coal grunter",,,,"QA","D",
"sub-basin-jardine-river","animals","ray-finned fishes","Terapontidae","Hephaestus fuliginosus","sooty grunter",,,,"QA","D",
"sub-basin-jardine-river","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"sub-basin-jardine-river","animals","ray-finned fishes","Terapontidae","Pingalla lorentzi","Lorentz grunter",,,,"QAI","D",
"sub-basin-jardine-river","animals","ray-finned fishes","Ambassidae","Ambassis agrammus","sailfin glassfish",,,,"QAI","D",
"sub-basin-jardine-river","animals","ray-finned fishes","Ambassidae","Ambassis elongatus","elongate glassfish",,,,"Q","D",
"sub-basin-jardine-river","animals","ray-finned fishes","Ambassidae","Ambassis macleayi","Macleay's glassfish",,,,"QAI","D",
"sub-basin-jardine-river","animals","ray-finned fishes","Ambassidae","Denariusa australis","pennyfish",,,,"QI","D",
"sub-basin-jardine-river","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"sub-basin-jardine-river","animals","ray-finned fishes","Synbranchidae","Ophisternon gutturale","swamp eel",,,,"QAI","D",
"sub-basin-jardine-river","animals","ray-finned fishes","Belonidae","Strongylura krefftii","freshwater longtom",,,,"QAI","D",
"sub-basin-jardine-river","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"sub-basin-jardine-river","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil gertrudae","spotted blue eye",,,,"QAI","D",
"sub-basin-jardine-river","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil tenellus","delicate blue eye",,,,"QAI","D",
"sub-basin-jardine-river","animals","ray-finned fishes","Melanotaeniidae","Iriatherina werneri","threadfin rainbowfish",,,,"QAI","D",
"sub-basin-jardine-river","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia maccullochi","McCulloch's rainbowfish",,,,"QAI","D",
"sub-basin-jardine-river","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia nigrans","blackbanded rainbowfish",,,,"QA","D",
"sub-basin-jardine-river","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida inornata","checkered rainbowfish",,,,"QA","D",
"sub-basin-jardine-river","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia trifasciata","banded rainbowfish",,,,"QA","D",
"sub-basin-jardine-river","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"sub-basin-jardine-river","animals","ray-finned fishes","Plotosidae","Neosilurus brevidorsalis","shortfin catfish",,,,"QI","D",
"sub-basin-jardine-river","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"sub-basin-jardine-river","animals","ray-finned fishes","Plotosidae","Porochilus obbesi","Obbes' catfish",,,,"QAI","D",
"sub-basin-jardine-river","animals","ray-finned fishes","Plotosidae","Porochilus rendahli","Rendahl's catfish",,,,"QA","D",
"sub-basin-jardine-river","animals","ray-finned fishes","Ariidae","Neoarius leptaspis","boofhead catfish",,,,"QAI","D",
"sub-basin-jardine-river","animals","ray-finned fishes","Anguillidae","Anguilla obscura","Pacific shortfin eel",,,,"QI","D",
"sub-basin-jardine-river","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"sub-basin-jardine-river","animals","ray-finned fishes","Megalopidae","Megalops cyprinoides","oxeye herring",,,,"QAI","D",
"sub-basin-jardine-river","animals","ray-finned fishes","Osteoglossidae","Scleropages jardinii","northern saratoga",,,,"QAI","D",
"sub-basin-jardine-river","animals","insects","Lycaenidae","Acrodipsas melania","grey ant-blue",,,,"Q",,
"sub-basin-jardine-river","animals","insects","Lycaenidae","Danis danis syrius","large green-banded blue (Cape York subspecies)",,,,"Q",,
"sub-basin-jardine-river","animals","insects","Lycaenidae","Hypochrysops apollo phoebus","Apollo jewel (Torres Strait subspecies)",,,,"QAI",,
"sub-basin-jardine-river","animals","insects","Lycaenidae","Hypochrysops theon medocus","green-banded jewel (north)",,,,"Q",,
"sub-basin-jardine-river","animals","insects","Nymphalidae","Libythea geoffroyi nicevillei","purple beak",,,,"Q",,
"sub-basin-jardine-river","animals","insects","Nymphalidae","Orsotriaena medus licium","dusky bush-brown",,,,"Q",,
"sub-basin-jardine-river","animals","insects","Papilionidae","Ornithoptera priamus pronomus","New Guinea birdwing",,"C",,"Q",,
"sub-basin-jardine-river","animals","insects","Libellulidae","Diplacodes haematodes","scarlet percher",,,,"QAI","I",
"sub-basin-jardine-river","bacteria","blue-green algae","Aphanothecaceae","Aphanothece elabens",,,"C",,"QI",,
"sub-basin-jardine-river","bacteria","blue-green algae","Entophysalidaceae","Entophysalis conferta",,,"C",,"QAI",,
"sub-basin-jardine-river","bacteria","blue-green algae","Microcystaceae","Anacystis montana",,,"C",,"QI",,
"sub-basin-jardine-river","bacteria","blue-green algae","Oscillatoriaceae","Blennothrix lyngbyacea",,,"C",,"QAI",,
"sub-basin-jardine-river","bacteria","blue-green algae","Rivulariaceae","Calothrix crustacea",,,"C",,"QAI",,
"sub-basin-jardine-river","bacteria","blue-green algae","Scytonemataceae","Scytonema hofman-bangii",,,"C",,"QAI",,
"sub-basin-jardine-river","bacteria","blue-green algae","Spirulinaceae","Spirulina subsalsa",,,"C",,"QI",,
"sub-basin-jardine-river","bacteria","blue-green algae","Stigonemataceae","Stigonema informe",,,"C",,"QI",,
"sub-basin-jardine-river","bacteria","blue-green algae","Stigonemataceae","Stigonema muscicola",,,"C",,"Q",,
"sub-basin-jardine-river","bacteria","blue-green algae","Stigonemataceae","Stigonema ocellatum",,,"C",,"Q",,
"sub-basin-jardine-river","bacteria","blue-green algae","Symphyonemataceae","Brachytrichia quoyi",,,"C",,"QAI",,
"sub-basin-jardine-river","chromists","brown algae","Acinetosporaceae","Feldmannia irregularis",,,"C",,"QA",,
"sub-basin-jardine-river","chromists","brown algae","Acinetosporaceae","Hincksia mitchelliae",,,"C",,"QAI",,
"sub-basin-jardine-river","chromists","brown algae","Dictyotaceae","Dictyopteris australis",,,"C",,"QA",,
"sub-basin-jardine-river","chromists","brown algae","Dictyotaceae","Dictyota divaricata",,,"C",,"QI",,
"sub-basin-jardine-river","chromists","brown algae","Dictyotaceae","Padina australis",,,"C",,"QAI",,
"sub-basin-jardine-river","chromists","brown algae","Dictyotaceae","Padina boryana",,,"C",,"QAI",,
"sub-basin-jardine-river","chromists","brown algae","Dictyotaceae","Spatoglossum macrodontum",,,"C",,"QA",,
"sub-basin-jardine-river","chromists","brown algae","Sargassaceae","Sargassum",,,,,"U",,
"sub-basin-jardine-river","chromists","brown algae","Scytosiphonaceae","Hydroclathrus clathratus",,,"C",,"QAI",,
"sub-basin-jardine-river","chromists","brown algae","Scytosiphonaceae","Rosenvingea orientalis",,,"C",,"Q",,
"sub-basin-jardine-river","fungi","Agaricomycetes","Agaricaceae","Bovista aspera",,,"C",,"QA",,
"sub-basin-jardine-river","fungi","Agaricomycetes","Agaricaceae","Calvatia candida",,,"C",,"QA",,
"sub-basin-jardine-river","fungi","Agaricomycetes","Agaricaceae","Chlorophyllum molybdites","green-spored parasol",,"C",,"QA",,
"sub-basin-jardine-river","fungi","Agaricomycetes","Clavulinaceae","Clavulina leveillei",,,"C",,"Q",,
"sub-basin-jardine-river","fungi","Agaricomycetes","Ganodermataceae","Ganoderma",,,,,"U",,
"sub-basin-jardine-river","fungi","Agaricomycetes","Hydnodontaceae","Scytinopogon angulisporus",,,"C",,"Q",,
"sub-basin-jardine-river","fungi","Agaricomycetes","Polyporaceae","Hexagonia apiaria",,,"C",,"Q",,
"sub-basin-jardine-river","fungi","Agaricomycetes","Russulaceae","Cystangium rodwayi",,,"C",,"Q",,
"sub-basin-jardine-river","fungi","Agaricomycetes","Sclerodermataceae","Pisolithus marmoratus",,,"C",,"QAI",,
"sub-basin-jardine-river","fungi","Dacrymycetes","Dacrymycetaceae","Dacryopinax spathularia",,,"C",,"QA",,
"sub-basin-jardine-river","fungi","Pezizomycetes","Ascobolaceae","Saccobolus minimus",,,"C",,"Q",,
"sub-basin-jardine-river","fungi","Pezizomycetes","Pezizaceae","Iodophanus granulipolaris",,,"C",,"Q",,
"sub-basin-jardine-river","fungi","arthoniomycetes","Opegraphaceae","Opegrapha arabica",,,"C",,"Q",,
"sub-basin-jardine-river","fungi","arthoniomycetes","Roccellaceae","Dichosporidium boschianum",,,"C",,"Q",,
"sub-basin-jardine-river","fungi","arthoniomycetes","Roccellaceae","Dichosporidium microsporum",,,"C",,"Q",,
"sub-basin-jardine-river","fungi","dothideomycetes","Melaspileaceae","Melaspilea congregantula",,,"C",,"Q",,
"sub-basin-jardine-river","fungi","dothideomycetes","Trypetheliaceae","Bathelium",,,,,"U",,
"sub-basin-jardine-river","fungi","dothideomycetes","Trypetheliaceae","Trypethelium indutulum",,,"C",,"QI",,
"sub-basin-jardine-river","fungi","dothideomycetes","Trypetheliaceae","Trypethelium nitidiusculum",,,"C",,"QA",,
"sub-basin-jardine-river","fungi","lecanoromycetes","Caliciaceae","Amandinea punctata",,,"C",,"QAI",,
"sub-basin-jardine-river","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"sub-basin-jardine-river","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia adnata",,,"C",,"Q",,
"sub-basin-jardine-river","fungi","lecanoromycetes","Coenogoniaceae","Coenogonium luteum",,,"C",,"QAI",,
"sub-basin-jardine-river","fungi","lecanoromycetes","Graphidaceae","Allographa superans",,,"C",,"Q",,
"sub-basin-jardine-river","fungi","lecanoromycetes","Graphidaceae","Asteristion leucophthalmum",,,"C",,"Q",,
"sub-basin-jardine-river","fungi","lecanoromycetes","Graphidaceae","Diorygma hieroglyphicum",,,"C",,"Q",,
"sub-basin-jardine-river","fungi","lecanoromycetes","Graphidaceae","Diorygma hololeucum",,,"C",,"Q",,
"sub-basin-jardine-river","fungi","lecanoromycetes","Graphidaceae","Diorygma junghuhnii",,,"C",,"QI",,
"sub-basin-jardine-river","fungi","lecanoromycetes","Graphidaceae","Diorygma rufopruinosum",,,"C",,"Q",,
"sub-basin-jardine-river","fungi","lecanoromycetes","Graphidaceae","Dyplolabia afzelii",,,"C",,"QAI",,
"sub-basin-jardine-river","fungi","lecanoromycetes","Graphidaceae","Glyphis cicatricosa",,,"C",,"QAI",,
"sub-basin-jardine-river","fungi","lecanoromycetes","Graphidaceae","Myriotrema album",,,"C",,"Q",,
"sub-basin-jardine-river","fungi","lecanoromycetes","Graphidaceae","Nadvornikia",,,,,"U",,
"sub-basin-jardine-river","fungi","lecanoromycetes","Graphidaceae","Ocellularia",,,,,"U",,
"sub-basin-jardine-river","fungi","lecanoromycetes","Graphidaceae","Ocellularia amplior",,,"C",,"Q",,
"sub-basin-jardine-river","fungi","lecanoromycetes","Graphidaceae","Ocellularia asiatica",,,"C",,"Q",,
"sub-basin-jardine-river","fungi","lecanoromycetes","Graphidaceae","Ocellularia aurata",,,"C",,"Q",,
"sub-basin-jardine-river","fungi","lecanoromycetes","Graphidaceae","Ocellularia cavata",,,"C",,"Q",,
"sub-basin-jardine-river","fungi","lecanoromycetes","Graphidaceae","Ocellularia microstoma",,,"C",,"Q",,
"sub-basin-jardine-river","fungi","lecanoromycetes","Graphidaceae","Ocellularia papillata",,,"C",,"QI",,
"sub-basin-jardine-river","fungi","lecanoromycetes","Graphidaceae","Phaeographis ceratoides",,,"C",,"Q",,
"sub-basin-jardine-river","fungi","lecanoromycetes","Graphidaceae","Phaeographis subdividens",,,"C",,"Q",,
"sub-basin-jardine-river","fungi","lecanoromycetes","Graphidaceae","Thelotrema eungellaense",,,"C",,"Q",,
"sub-basin-jardine-river","fungi","lecanoromycetes","Lecanoraceae","Lecanora novaehollandiae",,,"C",,"QA",,
"sub-basin-jardine-river","fungi","lecanoromycetes","Lecanoraceae","Lecidella",,,,,"U",,
"sub-basin-jardine-river","fungi","lecanoromycetes","Letrouitiaceae","Letrouitia coralloidea",,,"C",,"Q",,
"sub-basin-jardine-river","fungi","lecanoromycetes","Letrouitiaceae","Letrouitia leprolytoides",,,"C",,"Q",,
"sub-basin-jardine-river","fungi","lecanoromycetes","Pannariaceae","Lepidocollema marianum",,,"C",,"QAI",,
"sub-basin-jardine-river","fungi","lecanoromycetes","Pannariaceae","Pannaria dissecta",,,"C",,"QA",,
"sub-basin-jardine-river","fungi","lecanoromycetes","Parmeliaceae","Bulbothrix",,,,,"U",,
"sub-basin-jardine-river","fungi","lecanoromycetes","Parmeliaceae","Parmotrema forsteri",,,"C",,"Q",,
"sub-basin-jardine-river","fungi","lecanoromycetes","Parmeliaceae","Relicina amphithrix",,,"C",,"QA",,
"sub-basin-jardine-river","fungi","lecanoromycetes","Parmeliaceae","Relicina rahengensis",,,"C",,"QA",,
"sub-basin-jardine-river","fungi","lecanoromycetes","Parmeliaceae","Relicina sublanea",,,"C",,"Q",,
"sub-basin-jardine-river","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"sub-basin-jardine-river","fungi","lecanoromycetes","Pertusariaceae","Pertusaria sublacerans",,,"C",,"Q",,
"sub-basin-jardine-river","fungi","lecanoromycetes","Porinaceae","Porina farinosa",,,"C",,"Q",,
"sub-basin-jardine-river","fungi","lecanoromycetes","Ramalinaceae","Crocynia gossypina",,,"C",,"Q",,
"sub-basin-jardine-river","fungi","lecanoromycetes","Ramalinaceae","Megalaria laureri",,,"C",,"Q",,
"sub-basin-jardine-river","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora breviuscula",,,"C",,"Q",,
"sub-basin-jardine-river","fungi","lecanoromycetes","Ramalinaceae","Ramalina confirmata",,,"C",,"QAI",,
"sub-basin-jardine-river","fungi","lecanoromycetes","Ramboldiaceae","Ramboldia laeta",,,"C",,"QA",,
"sub-basin-jardine-river","fungi","lecanoromycetes","Stereocaulaceae","Lepraria aurescens",,,"C",,"Q",,
"sub-basin-jardine-river","fungi","lecanoromycetes","Stereocaulaceae","Lepraria squamatica",,,"C",,"QA",,
"sub-basin-jardine-river","fungi","lecanoromycetes","Teloschistaceae","Caloplaca bassiae",,,"C",,"Q",,
"sub-basin-jardine-river","fungi","sordariomycetes","Xylariaceae","Stromatoneurospora phoenix",,,"C",,"Q",,
"sub-basin-jardine-river","fungi","sordariomycetes","Xylariaceae","Xylaria allantoidea",,,"C",,"Q",,
"sub-basin-jardine-river","fungi","sordariomycetes","Xylariaceae","Xylaria cubensis",,,"C",,"Q",,
"sub-basin-jardine-river","plants","Conjugatophyceae","Zygnemataceae","Temnogametum thaxteri",,,"C",,"Q",,
"sub-basin-jardine-river","plants","Conjugatophyceae","Zygnemataceae","Zygnema coeruleum",,,"C",,"Q",,
"sub-basin-jardine-river","plants","Conjugatophyceae","Zygnemataceae","Zygogonium ericetorum",,,"C",,"QAI",,
"sub-basin-jardine-river","plants","Florideophyceae","Bonnemaisoniaceae","Asparagopsis taxiformis",,,"C",,"QAI",,
"sub-basin-jardine-river","plants","Florideophyceae","Corallinaceae","Jania adhaerens",,,"C",,"QA",,
"sub-basin-jardine-river","plants","Florideophyceae","Cystocloniaceae","Hypnea spinella",,,"C",,"Q",,
"sub-basin-jardine-river","plants","Florideophyceae","Dasyaceae","Dictyurus purpurascens",,,"C",,"Q",,
"sub-basin-jardine-river","plants","Florideophyceae","Gelidiellaceae","Parviphycus tenuissimus",,,"C",,"Q",,
"sub-basin-jardine-river","plants","Florideophyceae","Gracilariaceae","Gracilaria verrucosa",,,"C",,"QAI",,
"sub-basin-jardine-river","plants","Florideophyceae","Halymeniaceae","Halymenia floresia",,,"C",,"QI",,
"sub-basin-jardine-river","plants","Florideophyceae","Rhodomelaceae","Acanthophora spicifera",,,"C",,"QAI",,
"sub-basin-jardine-river","plants","Florideophyceae","Rhodomelaceae","Bostrychia",,,,,"U",,
"sub-basin-jardine-river","plants","Florideophyceae","Rhodomelaceae","Laurencia nidifica",,,"C",,"QI",,
"sub-basin-jardine-river","plants","Florideophyceae","Rhodomelaceae","Laurencia papillosa",,,"C",,"QAI",,
"sub-basin-jardine-river","plants","Florideophyceae","Spyridiaceae","Spyridia filamentosa",,,"C",,"QAI",,
"sub-basin-jardine-river","plants","Ulvophyceae","Anadyomenaceae","Anadyomene plicata",,,"C",,"QI",,
"sub-basin-jardine-river","plants","Ulvophyceae","Cladophoraceae","Cladophora",,,,,"U",,
"sub-basin-jardine-river","plants","Ulvophyceae","Cladophoraceae","Rhizoclonium implexum",,,"C",,"QI",,
"sub-basin-jardine-river","plants","Ulvophyceae","Codiaceae","Codium geppiorum",,,"C",,"QA",,
"sub-basin-jardine-river","plants","Ulvophyceae","Codiaceae","Codium iyengarii",,,"C",,"Q",,
"sub-basin-jardine-river","plants","Ulvophyceae","Dasycladaceae","Chloroclados australasicus",,,"C",,"QA",,
"sub-basin-jardine-river","plants","Ulvophyceae","Polyphysaceae","Acetabularia major",,,"C",,"Q",,
"sub-basin-jardine-river","plants","Ulvophyceae","Polyphysaceae","Parvocaulis clavatus",,,"C",,"Q",,
"sub-basin-jardine-river","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia abietina",,,"C",,"QAI",,
"sub-basin-jardine-river","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia arborum",,,"C",,"QAI",,
"sub-basin-jardine-river","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia peruana",,,"C",,"QAI",,
"sub-basin-jardine-river","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia rigidula",,,"C",,"QAI",,
"sub-basin-jardine-river","plants","Ulvophyceae","Ulvaceae","Ulva flexuosa subsp. flexuosa",,,"C",,"QI",,
"sub-basin-jardine-river","plants","green algae","Chaetophoraceae","Chaetophora attenuata",,,"C",,"Q",,
"sub-basin-jardine-river","plants","green algae","Chaetophoraceae","Draparnaldia judayi",,,"C",,"Q",,
"sub-basin-jardine-river","plants","green algae","Chaetophoraceae","Stigeoclonium flagelliferum",,,"C",,"Q",,
"sub-basin-jardine-river","plants","green algae","Oedogoniaceae","Oedogonium patulum",,,"C",,"Q",,
"sub-basin-jardine-river","plants","green algae","Schizochlamydaceae","Schizochlamys gelatinosa",,,"C",,"Q",,
"sub-basin-jardine-river","plants","land plants","Acanthaceae","Acanthus ilicifolius",,,"C",,"QAI","I",
"sub-basin-jardine-river","plants","land plants","Acanthaceae","Asystasia gangetica subsp. gangetica",,,,,"IU",,
"sub-basin-jardine-river","plants","land plants","Acanthaceae","Avicennia marina",,,"C",,"QAI","I",
"sub-basin-jardine-river","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"sub-basin-jardine-river","plants","land plants","Acanthaceae","Avicennia marina subsp. eucalyptifolia",,,"C",,"QAI","I",
"sub-basin-jardine-river","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"sub-basin-jardine-river","plants","land plants","Acanthaceae","Dipteracanthus bracteatus",,,"C",,"QAI",,
"sub-basin-jardine-river","plants","land plants","Acanthaceae","Hypoestes floribunda",,,"C",,"QAI",,
"sub-basin-jardine-river","plants","land plants","Acanthaceae","Hypoestes floribunda var. canescens",,,"C",,"Q",,
"sub-basin-jardine-river","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"sub-basin-jardine-river","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"sub-basin-jardine-river","plants","land plants","Acanthaceae","Ruellia",,,,,"U",,
"sub-basin-jardine-river","plants","land plants","Acanthaceae","Thunbergia arnhemica",,,"C",,"QAI",,
"sub-basin-jardine-river","plants","land plants","Aizoaceae","Sesuvium portulacastrum","sea purslane",,"C",,"QAI","I",
"sub-basin-jardine-river","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"sub-basin-jardine-river","plants","land plants","Amaranthaceae","Alternanthera brasiliana",,,,,"IU",,
"sub-basin-jardine-river","plants","land plants","Amaranthaceae","Alternanthera brasiliana 'Rubiginosa'",,,,,"IU",,
"sub-basin-jardine-river","plants","land plants","Amaranthaceae","Amaranthus dubius",,,,,"IU",,
"sub-basin-jardine-river","plants","land plants","Amaranthaceae","Amaranthus spinosus","needle burr",,,,"IU",,
"sub-basin-jardine-river","plants","land plants","Amaranthaceae","Cyathula prostrata",,,"C",,"QAI",,
"sub-basin-jardine-river","plants","land plants","Amaranthaceae","Gomphrena flaccida",,,"C",,"QA",,
"sub-basin-jardine-river","plants","land plants","Amaranthaceae","Ptilotus capensis",,,"C",,"Q",,
"sub-basin-jardine-river","plants","land plants","Amaryllidaceae","Crinum uniflorum",,,"SL",,"QA","I",
"sub-basin-jardine-river","plants","land plants","Amaryllidaceae","Crinum venosum",,,"SL",,"Q",,
"sub-basin-jardine-river","plants","land plants","Amaryllidaceae","Proiphys alba",,,"SL",,"QA",,
"sub-basin-jardine-river","plants","land plants","Amaryllidaceae","Proiphys amboinensis",,,"SL",,"QI",,
"sub-basin-jardine-river","plants","land plants","Anacardiaceae","Blepharocarya involucrigera",,,"C",,"Q",,
"sub-basin-jardine-river","plants","land plants","Anacardiaceae","Buchanania arborescens",,,"C",,"QAI",,
"sub-basin-jardine-river","plants","land plants","Anacardiaceae","Semecarpus australiensis","native cashew tree",,"C",,"QAI",,
"sub-basin-jardine-river","plants","land plants","Aneuraceae","Riccardia",,,,,"U",,
"sub-basin-jardine-river","plants","land plants","Annonaceae","Annona glabra","pond apple",,,,"IU",,
"sub-basin-jardine-river","plants","land plants","Annonaceae","Annona squamosa",,,,,"IU",,
"sub-basin-jardine-river","plants","land plants","Annonaceae","Cananga odorata","Ylang-ylang",,"C",,"QAI",,
"sub-basin-jardine-river","plants","land plants","Annonaceae","Cyathostemma micranthum",,,"C",,"QAI",,
"sub-basin-jardine-river","plants","land plants","Annonaceae","Desmos wardianus",,,"C",,"QA",,
"sub-basin-jardine-river","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"sub-basin-jardine-river","plants","land plants","Annonaceae","Meiogyne cylindrocarpa subsp. cylindrocarpa",,,"C",,"QAI",,
"sub-basin-jardine-river","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"sub-basin-jardine-river","plants","land plants","Annonaceae","Melodorum scabridulum",,,"C",,"Q",,
"sub-basin-jardine-river","plants","land plants","Annonaceae","Melodorum unguiculatum",,,"C",,"Q",,
"sub-basin-jardine-river","plants","land plants","Annonaceae","Miliusa brahei",,,"C",,"QA",,
"sub-basin-jardine-river","plants","land plants","Annonaceae","Miliusa horsfieldii",,,"C",,"QI",,
"sub-basin-jardine-river","plants","land plants","Annonaceae","Miliusa traceyi",,,"C",,"QA",,
"sub-basin-jardine-river","plants","land plants","Annonaceae","Mitrephora diversifolia",,,"C",,"QI",,
"sub-basin-jardine-river","plants","land plants","Annonaceae","Monoon australe",,,"C",,"QA",,
"sub-basin-jardine-river","plants","land plants","Annonaceae","Polyalthia fruticosa",,,"C",,"QA",,
"sub-basin-jardine-river","plants","land plants","Annonaceae","Uvaria concava",,,"C",,"QI",,
"sub-basin-jardine-river","plants","land plants","Annonaceae","Uvaria rufa",,,"C",,"QI",,
"sub-basin-jardine-river","plants","land plants","Annonaceae","Xylopia monosperma",,,"C","E","QA",,
"sub-basin-jardine-river","plants","land plants","Apiaceae","Mackinlaya confusa",,,"C",,"Q",,
"sub-basin-jardine-river","plants","land plants","Apiaceae","Platysace valida",,,"C",,"Q",,
"sub-basin-jardine-river","plants","land plants","Apocynaceae","Alstonia actinophylla",,,"C",,"QAI",,
"sub-basin-jardine-river","plants","land plants","Apocynaceae","Alstonia scholaris","white cheesewood",,"C",,"QAI",,
