"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-lake-dalrymple","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"diwa-wetland-lake-dalrymple","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"diwa-wetland-lake-dalrymple","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"diwa-wetland-lake-dalrymple","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"diwa-wetland-lake-dalrymple","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"diwa-wetland-lake-dalrymple","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"diwa-wetland-lake-dalrymple","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"diwa-wetland-lake-dalrymple","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"diwa-wetland-lake-dalrymple","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"diwa-wetland-lake-dalrymple","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"diwa-wetland-lake-dalrymple","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"diwa-wetland-lake-dalrymple","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"diwa-wetland-lake-dalrymple","animals","ray-finned fishes","Eleotridae","Hypseleotris galii","firetail gudgeon",,,,"QA","D",
"diwa-wetland-lake-dalrymple","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
"diwa-wetland-lake-dalrymple","animals","ray-finned fishes","Cichlidae","Oreochromis mossambica","Mozambique mouthbrooder",,,,"II","D",
"diwa-wetland-lake-dalrymple","animals","ray-finned fishes","Mugilidae","Mugil cephalus","sea mullet",,,,"QAI","D",
"diwa-wetland-lake-dalrymple","animals","ray-finned fishes","Toxotidae","Toxotes chatareus","sevenspot archerfish",,,,"QAI","D",
"diwa-wetland-lake-dalrymple","animals","ray-finned fishes","Toxotidae","Toxotes jaculatrix","banded archerfish",,,,"QAI","D",
"diwa-wetland-lake-dalrymple","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"diwa-wetland-lake-dalrymple","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"diwa-wetland-lake-dalrymple","animals","ray-finned fishes","Terapontidae","Hephaestus fuliginosus","sooty grunter",,,,"QA","D",
"diwa-wetland-lake-dalrymple","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"diwa-wetland-lake-dalrymple","animals","ray-finned fishes","Terapontidae","Scortum parviceps","smallhead grunter",,,,"Q","D",
"diwa-wetland-lake-dalrymple","animals","ray-finned fishes","Percichthyidae","Macquaria ambigua","golden perch",,,,"QA","D",
"diwa-wetland-lake-dalrymple","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"diwa-wetland-lake-dalrymple","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"diwa-wetland-lake-dalrymple","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"diwa-wetland-lake-dalrymple","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"diwa-wetland-lake-dalrymple","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"diwa-wetland-lake-dalrymple","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"diwa-wetland-lake-dalrymple","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"diwa-wetland-lake-dalrymple","animals","ray-finned fishes","Plotosidae","Porochilus rendahli","Rendahl's catfish",,,,"QA","D",
"diwa-wetland-lake-dalrymple","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"diwa-wetland-lake-dalrymple","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"diwa-wetland-lake-dalrymple","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"diwa-wetland-lake-dalrymple","animals","insects","Nymphalidae","Acraea terpsicore","tawny coster",,,,"QAI",,
"diwa-wetland-lake-dalrymple","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"diwa-wetland-lake-dalrymple","animals","insects","Nymphalidae","Euploea sylvester sylvester","two-brand crow",,,,"Q",,
"diwa-wetland-lake-dalrymple","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"diwa-wetland-lake-dalrymple","animals","insects","Nymphalidae","Junonia orithya albicincta","blue argus",,,,"QA",,
"diwa-wetland-lake-dalrymple","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"diwa-wetland-lake-dalrymple","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"diwa-wetland-lake-dalrymple","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"diwa-wetland-lake-dalrymple","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"diwa-wetland-lake-dalrymple","animals","insects","Papilionidae","Pachliopta polydorus queenslandicus","red-bodied swallowtail",,,,"Q",,
"diwa-wetland-lake-dalrymple","animals","insects","Papilionidae","Papilio aegeus",,,,,"U",,
"diwa-wetland-lake-dalrymple","animals","insects","Libellulidae","Crocothemis nigrifrons","black-headed skimmer",,,,"QAI","I",
"diwa-wetland-lake-dalrymple","animals","insects","Libellulidae","Diplacodes haematodes","scarlet percher",,,,"QAI","I",
"diwa-wetland-lake-dalrymple","animals","insects","Libellulidae","Diplacodes trivialis","chalky percher",,,,"QAI","I",
"diwa-wetland-lake-dalrymple","animals","insects","Libellulidae","Orthetrum caledonicum","blue skimmer",,,,"QAI","I",
"diwa-wetland-lake-dalrymple","animals","insects","Libellulidae","Pantala flavescens","wandering glider",,,,"QAI","I",
"diwa-wetland-lake-dalrymple","animals","insects","Libellulidae","Rhyothemis graphiptera","graphic flutterer",,,,"QAI","I",
"diwa-wetland-lake-dalrymple","animals","insects","Libellulidae","Tholymis tillarga","twister",,,,"QAI","I",
"diwa-wetland-lake-dalrymple","animals","insects","Libellulidae","Tramea loewii","common glider",,,,"QAI","I",
"diwa-wetland-lake-dalrymple","animals","insects","Aeshnidae","Adversaeschna brevistyla","blue-spotted hawker",,,,"QAI","I",
"diwa-wetland-lake-dalrymple","animals","insects","Aeshnidae","Anax papuensis","Australian Emperor",,,,"QAI","I",
"diwa-wetland-lake-dalrymple","animals","insects","Coenagrionidae","Ischnura aurora","aurora bluetail",,,,"QAI","I",
"diwa-wetland-lake-dalrymple","animals","insects","Coenagrionidae","Ischnura heterosticta heterosticta","common bluetail",,,,"QAI","I",
"diwa-wetland-lake-dalrymple","animals","insects","Coenagrionidae","Pseudagrion microcephalum","blue riverdamsel",,,,"QAI","I",
"diwa-wetland-lake-dalrymple","fungi","Agaricomycetes","Agaricaceae","Podaxis beringamensis",,,"C",,"Q",,
"diwa-wetland-lake-dalrymple","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"diwa-wetland-lake-dalrymple","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"diwa-wetland-lake-dalrymple","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"diwa-wetland-lake-dalrymple","plants","land plants","Arecaceae","Livistona lanuginosa",,,"V","V","Q",,
"diwa-wetland-lake-dalrymple","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"diwa-wetland-lake-dalrymple","plants","land plants","Asteraceae","Camptacra barbata",,,"C",,"Q",,
"diwa-wetland-lake-dalrymple","plants","land plants","Asteraceae","Ozothamnus cassinioides",,,"C",,"QA",,
"diwa-wetland-lake-dalrymple","plants","land plants","Asteraceae","Peripleura obovata",,,"C",,"Q",,
"diwa-wetland-lake-dalrymple","plants","land plants","Boraginaceae","Heliotropium brachygyne",,,"C",,"Q",,
"diwa-wetland-lake-dalrymple","plants","land plants","Boraginaceae","Heliotropium consimile",,,"C",,"QA",,
"diwa-wetland-lake-dalrymple","plants","land plants","Boraginaceae","Heliotropium cunninghamii",,,"C",,"QA",,
"diwa-wetland-lake-dalrymple","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"diwa-wetland-lake-dalrymple","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"diwa-wetland-lake-dalrymple","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"diwa-wetland-lake-dalrymple","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. densiflora",,,"C",,"QA",,
"diwa-wetland-lake-dalrymple","plants","land plants","Celastraceae","Denhamia oleaster",,,"C",,"Q",,
"diwa-wetland-lake-dalrymple","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"diwa-wetland-lake-dalrymple","plants","land plants","Chenopodiaceae","Sclerolaena",,,,,"U",,
"diwa-wetland-lake-dalrymple","plants","land plants","Chenopodiaceae","Sclerolaena everistiana",,,"C",,"Q",,
"diwa-wetland-lake-dalrymple","plants","land plants","Chenopodiaceae","Sclerolaena ramulosa",,,"C",,"Q",,
"diwa-wetland-lake-dalrymple","plants","land plants","Combretaceae","Terminalia aridicola subsp. aridicola",,,"C",,"QA",,
"diwa-wetland-lake-dalrymple","plants","land plants","Combretaceae","Terminalia oblongata subsp. oblongata",,,"C",,"Q",,
"diwa-wetland-lake-dalrymple","plants","land plants","Combretaceae","Terminalia porphyrocarpa",,,"C",,"Q",,
"diwa-wetland-lake-dalrymple","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"diwa-wetland-lake-dalrymple","plants","land plants","Convolvulaceae","Jacquemontia paniculata var. tomentosa",,,"C",,"QAI",,
"diwa-wetland-lake-dalrymple","plants","land plants","Cucurbitaceae","Cucumis anguria var. anguria","West Indian gherkin",,,,"IU",,
"diwa-wetland-lake-dalrymple","plants","land plants","Cyperaceae","Cyperus dactylotes",,,"C",,"QA","I",
"diwa-wetland-lake-dalrymple","plants","land plants","Cyperaceae","Eleocharis philippinensis",,,"C",,"QAI","I",
"diwa-wetland-lake-dalrymple","plants","land plants","Cyperaceae","Fimbristylis aestivalis",,,"C",,"QAI",,
"diwa-wetland-lake-dalrymple","plants","land plants","Droseraceae","Drosera finlaysoniana",,,"SL",,"QA",,
"diwa-wetland-lake-dalrymple","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"diwa-wetland-lake-dalrymple","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"diwa-wetland-lake-dalrymple","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"diwa-wetland-lake-dalrymple","plants","land plants","Euphorbiaceae","Euphorbia drummondii",,,"C",,"QA",,
"diwa-wetland-lake-dalrymple","plants","land plants","Euphorbiaceae","Euphorbia schultzii var. schultzii",,,"C",,"QA",,
"diwa-wetland-lake-dalrymple","plants","land plants","Euphorbiaceae","Jatropha gossypiifolia","bellyache bush",,,,"IU",,
"diwa-wetland-lake-dalrymple","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"diwa-wetland-lake-dalrymple","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"diwa-wetland-lake-dalrymple","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"diwa-wetland-lake-dalrymple","plants","land plants","Lamiaceae","Ocimum americanum",,,,,"IU",,
"diwa-wetland-lake-dalrymple","plants","land plants","Leguminosae","Acacia galioides",,,"C",,"QA",,
"diwa-wetland-lake-dalrymple","plants","land plants","Leguminosae","Acacia jackesiana",,,"C",,"Q",,
"diwa-wetland-lake-dalrymple","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"diwa-wetland-lake-dalrymple","plants","land plants","Leguminosae","Cajanus confertiflorus",,,"C",,"Q",,
"diwa-wetland-lake-dalrymple","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"diwa-wetland-lake-dalrymple","plants","land plants","Leguminosae","Crotalaria novae-hollandiae subsp. novae-hollandiae",,,"C",,"QA",,
"diwa-wetland-lake-dalrymple","plants","land plants","Leguminosae","Glycine latifolia",,,"C",,"QA",,
"diwa-wetland-lake-dalrymple","plants","land plants","Leguminosae","Glycine pescadrensis",,,"C",,"QI",,
"diwa-wetland-lake-dalrymple","plants","land plants","Leguminosae","Heliodendron thozetianum",,,"C",,"QA",,
"diwa-wetland-lake-dalrymple","plants","land plants","Leguminosae","Hovea parvicalyx",,,"C",,"Q",,
"diwa-wetland-lake-dalrymple","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"diwa-wetland-lake-dalrymple","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"diwa-wetland-lake-dalrymple","plants","land plants","Leguminosae","Labichea rupestris",,,"C",,"Q",,
"diwa-wetland-lake-dalrymple","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"diwa-wetland-lake-dalrymple","plants","land plants","Leguminosae","Senna artemisioides subsp. zygophylla",,,"C",,"QA",,
"diwa-wetland-lake-dalrymple","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"diwa-wetland-lake-dalrymple","plants","land plants","Leguminosae","Tephrosia delestangii",,,"C",,"QA",,
"diwa-wetland-lake-dalrymple","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"diwa-wetland-lake-dalrymple","plants","land plants","Leguminosae","Tephrosia purpurea var. sericea",,,"C",,"QI",,
"diwa-wetland-lake-dalrymple","plants","land plants","Leguminosae","Tephrosia sp. (Georgetown G.N.Batianoff+ 900402H)",,,"C",,"Q",,
"diwa-wetland-lake-dalrymple","plants","land plants","Loganiaceae","Strychnos psilosperma","strychnine tree",,"C",,"QAI",,
"diwa-wetland-lake-dalrymple","plants","land plants","Loranthaceae","Amyema bifurcata",,,"C",,"QA",,
"diwa-wetland-lake-dalrymple","plants","land plants","Malvaceae","Gossypium australe",,,"C",,"QA",,
"diwa-wetland-lake-dalrymple","plants","land plants","Malvaceae","Helicteres semiglabra",,,"C",,"Q",,
"diwa-wetland-lake-dalrymple","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"diwa-wetland-lake-dalrymple","plants","land plants","Malvaceae","Sida sp. (Aramac E.J.Thompson+ JER192)",,,"C",,"Q",,
"diwa-wetland-lake-dalrymple","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"diwa-wetland-lake-dalrymple","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"diwa-wetland-lake-dalrymple","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"diwa-wetland-lake-dalrymple","plants","land plants","Myrtaceae","Corymbia brachycarpa",,,"C",,"QA",,
"diwa-wetland-lake-dalrymple","plants","land plants","Myrtaceae","Eucalyptus howittiana","Howitt's box",,"C",,"Q",,
"diwa-wetland-lake-dalrymple","plants","land plants","Myrtaceae","Eucalyptus melanophloia subsp. melanophloia",,,"C",,"QAI",,
"diwa-wetland-lake-dalrymple","plants","land plants","Myrtaceae","Eucalyptus melanophloia x Eucalyptus persistens",,,"C",,"Q",,
"diwa-wetland-lake-dalrymple","plants","land plants","Myrtaceae","Eucalyptus persistens",,,"C",,"Q",,
"diwa-wetland-lake-dalrymple","plants","land plants","Myrtaceae","Eucalyptus shirleyi",,,"C",,"Q",,
"diwa-wetland-lake-dalrymple","plants","land plants","Myrtaceae","Lophostemon grandiflorus subsp. riparius",,,"C",,"QA",,
"diwa-wetland-lake-dalrymple","plants","land plants","Nyctaginaceae","Boerhavia burbidgeana",,,"C",,"QAI",,
"diwa-wetland-lake-dalrymple","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"diwa-wetland-lake-dalrymple","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"diwa-wetland-lake-dalrymple","plants","land plants","Phyllanthaceae","Phyllanthus collinus",,,"C",,"Q",,
"diwa-wetland-lake-dalrymple","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"diwa-wetland-lake-dalrymple","plants","land plants","Phyllanthaceae","Synostemon lissocarpus",,,"C",,"QA",,
"diwa-wetland-lake-dalrymple","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"diwa-wetland-lake-dalrymple","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"diwa-wetland-lake-dalrymple","plants","land plants","Poaceae","Alloteropsis cimicina",,,"C",,"QAI",,
"diwa-wetland-lake-dalrymple","plants","land plants","Poaceae","Aristida benthamii var. spinulifera",,,"C",,"QA",,
"diwa-wetland-lake-dalrymple","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"diwa-wetland-lake-dalrymple","plants","land plants","Poaceae","Aristida calycina var. praealta",,,"C",,"QA",,
"diwa-wetland-lake-dalrymple","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"diwa-wetland-lake-dalrymple","plants","land plants","Poaceae","Aristida jerichoensis var. jerichoensis",,,"C",,"QA",,
"diwa-wetland-lake-dalrymple","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"diwa-wetland-lake-dalrymple","plants","land plants","Poaceae","Aristida perniciosa",,,"C",,"QA",,
"diwa-wetland-lake-dalrymple","plants","land plants","Poaceae","Astrebla squarrosa","bull mitchell grass",,"C",,"QA",,
"diwa-wetland-lake-dalrymple","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"diwa-wetland-lake-dalrymple","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"diwa-wetland-lake-dalrymple","plants","land plants","Poaceae","Brachyachne convergens","common native couch",,"C",,"QA",,
"diwa-wetland-lake-dalrymple","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"diwa-wetland-lake-dalrymple","plants","land plants","Poaceae","Chloris pectinata","comb chloris",,"C",,"QAI",,
"diwa-wetland-lake-dalrymple","plants","land plants","Poaceae","Chloris ventricosa","tall chloris",,"C",,"QA",,
"diwa-wetland-lake-dalrymple","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"diwa-wetland-lake-dalrymple","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"diwa-wetland-lake-dalrymple","plants","land plants","Poaceae","Dichanthium annulatum","sheda grass",,,,"IU",,
"diwa-wetland-lake-dalrymple","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"diwa-wetland-lake-dalrymple","plants","land plants","Poaceae","Digitaria ammophila","silky umbrella grass",,"C",,"QA",,
"diwa-wetland-lake-dalrymple","plants","land plants","Poaceae","Dinebra ligulata",,,"C",,"Q",,
"diwa-wetland-lake-dalrymple","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"diwa-wetland-lake-dalrymple","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"diwa-wetland-lake-dalrymple","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"diwa-wetland-lake-dalrymple","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"diwa-wetland-lake-dalrymple","plants","land plants","Poaceae","Enteropogon acicularis","curly windmill grass",,"C",,"QA",,
"diwa-wetland-lake-dalrymple","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"diwa-wetland-lake-dalrymple","plants","land plants","Poaceae","Eragrostis leptocarpa","drooping lovegrass",,"C",,"QA",,
"diwa-wetland-lake-dalrymple","plants","land plants","Poaceae","Eragrostis tenellula","delicate lovegrass",,"C",,"QAI",,
"diwa-wetland-lake-dalrymple","plants","land plants","Poaceae","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)",,,"C",,"QA",,
"diwa-wetland-lake-dalrymple","plants","land plants","Poaceae","Eriachne obtusa",,,"C",,"QA",,
"diwa-wetland-lake-dalrymple","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"diwa-wetland-lake-dalrymple","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"diwa-wetland-lake-dalrymple","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"diwa-wetland-lake-dalrymple","plants","land plants","Poaceae","Oxychloris scariosa","winged chloris",,"C",,"QA",,
"diwa-wetland-lake-dalrymple","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"diwa-wetland-lake-dalrymple","plants","land plants","Poaceae","Paspalidium caespitosum","brigalow grass",,"C",,"QA",,
"diwa-wetland-lake-dalrymple","plants","land plants","Poaceae","Paspalidium flavidum",,,"C",,"QI",,
"diwa-wetland-lake-dalrymple","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"diwa-wetland-lake-dalrymple","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"diwa-wetland-lake-dalrymple","plants","land plants","Poaceae","Schizachyrium perplexum",,,"C",,"QA",,
"diwa-wetland-lake-dalrymple","plants","land plants","Poaceae","Sporobolus actinocladus","katoora grass",,"C",,"QA",,
"diwa-wetland-lake-dalrymple","plants","land plants","Poaceae","Sporobolus contiguus",,,"C",,"QA",,
"diwa-wetland-lake-dalrymple","plants","land plants","Poaceae","Sporobolus coromandelianus",,,,,"IU",,
"diwa-wetland-lake-dalrymple","plants","land plants","Poaceae","Sporobolus scabridus",,,"C",,"QA",,
"diwa-wetland-lake-dalrymple","plants","land plants","Poaceae","Tragus australianus","small burr grass",,"C",,"QAI",,
"diwa-wetland-lake-dalrymple","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"diwa-wetland-lake-dalrymple","plants","land plants","Portulacaceae","Portulaca bicolor",,,"C",,"QA",,
"diwa-wetland-lake-dalrymple","plants","land plants","Rubiaceae","Aidia racemosa",,,"C",,"QAI",,
"diwa-wetland-lake-dalrymple","plants","land plants","Rubiaceae","Antirhea putaminosa",,,"C",,"Q",,
"diwa-wetland-lake-dalrymple","plants","land plants","Rubiaceae","Dentella repens","dentella",,"C",,"QAI",,
"diwa-wetland-lake-dalrymple","plants","land plants","Rubiaceae","Pavetta australiensis var. australiensis",,,"C",,"QA",,
"diwa-wetland-lake-dalrymple","plants","land plants","Sapindaceae","Dodonaea lanceolata var. subsessilifolia",,,"C",,"QA",,
"diwa-wetland-lake-dalrymple","plants","land plants","Sapindaceae","Dodonaea stenophylla",,,"C",,"QA",,
"diwa-wetland-lake-dalrymple","plants","land plants","Sapotaceae","Amorphospermum antilogum",,,"C",,"QAI",,
"diwa-wetland-lake-dalrymple","plants","land plants","Sapotaceae","Planchonella pohlmaniana",,,"C",,"QA",,
"diwa-wetland-lake-dalrymple","plants","land plants","Solanaceae","Datura stramonium","common thornapple",,,,"IU",,
"diwa-wetland-lake-dalrymple","plants","land plants","Solanaceae","Nicotiana glauca","tree tobacco",,,,"IU",,
"diwa-wetland-lake-dalrymple","plants","land plants","Sparrmanniaceae","Grewia scabrella",,,"C",,"Q",,
"diwa-wetland-lake-dalrymple","plants","land plants","Sparrmanniaceae","Triumfetta pentandra",,,,,"IU",,
"diwa-wetland-lake-dalrymple","plants","land plants","Thelypteridaceae","Cyclosorus interruptus",,,"SL",,"QAI","I",
"diwa-wetland-lake-dalrymple","plants","land plants","Zygophyllaceae","Tribulopis pentandra",,,"C",,"QA",,
