"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","birds","Caprimulgidae","Caprimulgus macrurus","large-tailed nightjar",,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","birds","Eurostopodidae","Eurostopodus argus","spotted nightjar",,"C",,"QA",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","birds","Podargidae","Podargus papuensis","Papuan frogmouth",,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","birds","Columbidae","Chalcophaps longirostris","Pacific emerald dove",,"C",,"QA",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","birds","Columbidae","Ducula bicolor","pied imperial-pigeon",,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","birds","Columbidae","Geophaps scripta","squatter pigeon",,"C",,"QA",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","birds","Columbidae","Geophaps scripta peninsulae","squatter pigeon (northern subspecies)",,"C",,"Q",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","birds","Columbidae","Ptilinopus superbus","superb fruit-dove",,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","birds","Anatidae","Malacorhynchus membranaceus","pink-eared duck",,"C",,"QA","I",
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","birds","Anatidae","Nettapus pulchellus","green pygmy-goose",,"C",,"QAI","I",
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","birds","Anatidae","Radjah radjah","radjah shelduck",,"C",,"QAI","I",
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","birds","Phasianidae","Synoicus chinensis","king quail",,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","birds","Megapodiidae","Megapodius reinwardt","orange-footed scrubfowl",,"C",,"QA",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","reptiles","Elapidae","Antaioserpens albiceps","north-eastern plain-nosed burrowing snake",,"C",,"Q",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","reptiles","Elapidae","Cryptophis nigrostriatus","black-striped snake",,"C",,"QI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","reptiles","Elapidae","Demansia vestigiata","lesser black whipsnake",,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","reptiles","Elapidae","Furina ornata","orange-naped snake",,"C",,"QA",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","reptiles","Colubridae","Stegonotus australis","slaty-grey snake",,"C",,"Q","I",
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","reptiles","Acrochordidae","Acrochordus arafurae","Arafura file snake",,"C",,"QAI","I",
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","reptiles","Boidae","Aspidites melanocephalus","black-headed python",,"C",,"QA",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","reptiles","Boidae","Liasis fuscus","water python",,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","reptiles","Scincidae","Carlia jarnoldae","lined rainbow-skink",,"C",,"Q",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","reptiles","Scincidae","Carlia longipes","closed-litter rainbow-skink",,"C",,"Q",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","reptiles","Scincidae","Carlia sexdentata","Macleay's rainbow-skink",,"C",,"QA",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","reptiles","Scincidae","Carlia sp.",,,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","reptiles","Scincidae","Carlia storri","Storr's rainbow-skink",,"C",,"QI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","reptiles","Scincidae","Cryptoblepharus metallicus","metallic snake-eyed skink",,"C",,"QA",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","reptiles","Scincidae","Cryptoblepharus virgatus","striped snake-eyed skink",,"C",,"Q",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","reptiles","Scincidae","Ctenotus sp.",,,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","reptiles","Scincidae","Eremiascincus pardalis","lowlands bar-lipped skink",,"C",,"Q",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","reptiles","Scincidae","Glaphyromorphus crassicaudus","Cape York mulch-skink",,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","reptiles","Scincidae","Glaphyromorphus sp.",,,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","reptiles","Scincidae","Liburnascincus artemis","Bamboo Range rock skink",,"C",,"Q",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","reptiles","Scincidae","Lygisaurus sesbrauna","Eastern Cape litter-skink",,"C",,"Q",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","reptiles","Scincidae","Tiliqua scincoides intermedia","northern bluetongue",,"CR",,"QA",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","reptiles","Varanidae","Varanus mertensi","Mertens' water monitor",,"E",,"QA","I",
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","reptiles","Varanidae","Varanus panoptes","yellow-spotted monitor",,"C",,"QA",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","reptiles","Varanidae","Varanus scalaris","spotted tree monitor",,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","reptiles","Varanidae","Varanus sp.","goanna",,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","reptiles","Pygopodidae","Delma tincta","excitable delma",,"C",,"QA",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","reptiles","Diplodactylidae","Amalosia lesueurii","Lesueur's velvet gecko",,"C",,"QA",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","reptiles","Diplodactylidae","Oedura castelnaui","northern velvet gecko",,"C",,"Q",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","reptiles","Gekkonidae","Gehyra sp.",,,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","reptiles","Gekkonidae","Nactus eboracensis","Cape York bent-toed gecko",,"C",,"Q",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","reptiles","Chelidae","Chelodina rugosa","northern snake-necked turtle",,"C",,"QAI","I",
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","reptiles","Crocodylidae","Crocodylus johnstoni","Australian freshwater crocodile",,"C",,"QA","I",
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","amphibians","Hylidae","Litoria nigrofrenata","tawny rocketfrog",,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","amphibians","Hylidae","Litoria pallida","pallid rocketfrog",,"C",,"QA",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","amphibians","Myobatrachidae","Crinia remota","northern froglet",,"C",,"QAI","I",
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","amphibians","Limnodynastidae","Notaden melanoscaphus","brown shovelfoot",,"C",,"QA",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","ray-finned fishes","Gobiidae","Glossogobius illimis","false celebes goby",,,,"QAI","D",
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","ray-finned fishes","Ambassidae","Ambassis macleayi","Macleay's glassfish",,,,"QAI","D",
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","insects","Nymphalidae","Junonia orithya albicincta","blue argus",,,,"QA",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","insects","Nymphalidae","Ypthima arctous arctous","dusky knight",,,,"QA",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","animals","insects","Hesperiidae","Trapezites luteus leucon","yellow ochre",,,,"QA",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","bacteria","blue-green algae","Oscillatoriaceae","Oscillatoria",,,,,"U",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","fungi","arthoniomycetes","Arthoniaceae","Tylophoron gibsonii",,,"C",,"Q",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","fungi","dothideomycetes","Trypetheliaceae","Trypethelium eluteriae",,,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","fungi","dothideomycetes","Trypetheliaceae","Trypethelium tropicum",,,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","fungi","lecanoromycetes","Caliciaceae","Buellia rechingeri",,,"C",,"Q",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","fungi","lecanoromycetes","Caliciaceae","Pyxine australiensis",,,"C",,"QA",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","fungi","lecanoromycetes","Caliciaceae","Pyxine cognata",,,"C",,"Q",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","fungi","lecanoromycetes","Graphidaceae","Glyphis cicatricosa",,,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","fungi","lecanoromycetes","Graphidaceae","Ocellularia",,,,,"U",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","fungi","lecanoromycetes","Lecanoraceae","Lecanora alba",,,"C",,"QA",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","fungi","lecanoromycetes","Lecanoraceae","Lecanora argentata",,,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","fungi","lecanoromycetes","Lecanoraceae","Lecanora austrotropica",,,"C",,"QA",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","fungi","lecanoromycetes","Lecanoraceae","Lecanora subumbrina",,,"C",,"QA",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","fungi","lecanoromycetes","Pertusariaceae","Pertusaria asiana",,,"C",,"Q",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","fungi","lecanoromycetes","Pertusariaceae","Pertusaria thiospoda",,,"C",,"QA",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","fungi","lecanoromycetes","Pertusariaceae","Pertusaria thwaitesii",,,"C",,"Q",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","fungi","lecanoromycetes","Trapeliaceae","Trapeliopsis flexuosa",,,"C",,"Q",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Acanthaceae","Acanthus ilicifolius",,,"C",,"QAI","I",
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Acanthaceae","Avicennia marina",,,"C",,"QAI","I",
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Acanthaceae","Avicennia marina subsp. eucalyptifolia",,,"C",,"QAI","I",
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Acanthaceae","Hypoestes floribunda",,,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Acanthaceae","Hypoestes floribunda var. varia",,,"C",,"QA",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. adscendens",,,"C",,"QA",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. glaucoviolacea",,,"C",,"QI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Acanthaceae","Rostellularia adscendens var. latifolia",,,"C",,"QA",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Acanthaceae","Staurogyne spatulata",,,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Acanthaceae","Thunbergia arnhemica",,,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Aizoaceae","Trianthema compacta",,,"C",,"QA",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Alismataceae","Astonia australiensis",,,"E",,"Q","I",
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Alismataceae","Caldesia acanthocarpa",,,"SL",,"QA","I",
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Alismataceae","Caldesia oligococca",,,"SL",,"QA","I",
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Alismataceae","Caldesia reniformis",,,"SL",,"QI","I",
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Amaranthaceae","Cyathula prostrata",,,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Amaranthaceae","Gomphrena conferta",,,"C",,"Q",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Amaranthaceae","Gomphrena flaccida",,,"C",,"QA",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Amaranthaceae","Omegandra kanisii",,,"C",,"QA",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Amaranthaceae","Ptilotus capensis",,,"C",,"Q",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Amaryllidaceae","Crinum uniflorum",,,"SL",,"QA","I",
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Amaryllidaceae","Proiphys alba",,,"SL",,"QA",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Anacardiaceae","Blepharocarya involucrigera",,,"C",,"Q",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Anacardiaceae","Buchanania arborescens",,,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Annonaceae","Annona squamosa",,,,,"IU",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Annonaceae","Miliusa traceyi",,,"C",,"QA",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Apocynaceae","Alstonia actinophylla",,,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Apocynaceae","Brachystelma glabriflorum",,,"C",,"QAI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Apocynaceae","Carissa laxiflora",,,"C",,"QI",,
"wqip-annie-river-saltwater-creek-and-fifteen-mile-creek-eastern-cape-york","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
