"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-daarrba-cypal","plants","land plants","Marsileaceae","Marsilea mutica","shiny nardoo",,"C",,"QA","I",
"national-park-daarrba-cypal","plants","land plants","Meliaceae","Anthocarapa nitidula","incense cedar",,"C",,"QAI",,
"national-park-daarrba-cypal","plants","land plants","Meliaceae","Didymocheton gaudichaudianus",,,"C",,"QAI",,
"national-park-daarrba-cypal","plants","land plants","Meliaceae","Didymocheton muelleri",,,"C",,"QA",,
"national-park-daarrba-cypal","plants","land plants","Meliaceae","Didymocheton pettigrewianus",,,"C",,"QI",,
"national-park-daarrba-cypal","plants","land plants","Meliaceae","Goniocheton arborescens",,,"C",,"QI",,
"national-park-daarrba-cypal","plants","land plants","Meliaceae","Toona ciliata","red cedar",,"C",,"QAI",,
"national-park-daarrba-cypal","plants","land plants","Memecylaceae","Memecylon hylandii",,,"C",,"Q",,
"national-park-daarrba-cypal","plants","land plants","Menispermaceae","Carronia protensa",,,"C",,"Q",,
"national-park-daarrba-cypal","plants","land plants","Menispermaceae","Hypserpa decumbens",,,"C",,"QA",,
"national-park-daarrba-cypal","plants","land plants","Menispermaceae","Legnephora moorei",,,"C",,"QAI",,
"national-park-daarrba-cypal","plants","land plants","Menispermaceae","Pachygone ovata",,,"C",,"QAI",,
"national-park-daarrba-cypal","plants","land plants","Menispermaceae","Pycnarrhena novoguineensis",,,"C",,"QI",,
"national-park-daarrba-cypal","plants","land plants","Monimiaceae","Wilkiea longipes",,,"C",,"Q",,
"national-park-daarrba-cypal","plants","land plants","Moraceae","Antiaris toxicaria var. macrophylla",,,"C",,"QAI",,
"national-park-daarrba-cypal","plants","land plants","Moraceae","Ficus benjamina",,,"C",,"QAI",,
"national-park-daarrba-cypal","plants","land plants","Moraceae","Ficus fraseri","white sandpaper fig",,"C",,"QAI",,
"national-park-daarrba-cypal","plants","land plants","Moraceae","Ficus hispida var. hispida",,,"C",,"QA",,
"national-park-daarrba-cypal","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"national-park-daarrba-cypal","plants","land plants","Moraceae","Ficus septica",,,"C",,"QI",,
"national-park-daarrba-cypal","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"national-park-daarrba-cypal","plants","land plants","Myristicaceae","Myristica globosa subsp. muelleri","native nugmeg",,"C",,"Q",,
"national-park-daarrba-cypal","plants","land plants","Myrsinaceae","Myrsine subsessilis subsp. cryptostemon",,,"C",,"Q",,
"national-park-daarrba-cypal","plants","land plants","Myrsinaceae","Myrsine urceolata",,,"C",,"Q",,
"national-park-daarrba-cypal","plants","land plants","Myrtaceae","Acmenosperma claviflorum","grey satinash",,"C",,"QAI",,
"national-park-daarrba-cypal","plants","land plants","Myrtaceae","Asteromyrtus angustifolia",,,"C",,"Q",,
"national-park-daarrba-cypal","plants","land plants","Myrtaceae","Asteromyrtus lysicephala",,,"C",,"QAI",,
"national-park-daarrba-cypal","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"national-park-daarrba-cypal","plants","land plants","Myrtaceae","Decaspermum humile","silky myrtle",,"C",,"QA",,
"national-park-daarrba-cypal","plants","land plants","Myrtaceae","Eugenia reinwardtiana","beach cherry",,"C",,"QI",,
"national-park-daarrba-cypal","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"national-park-daarrba-cypal","plants","land plants","Myrtaceae","Gossia lucida",,,"C",,"Q",,
"national-park-daarrba-cypal","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"national-park-daarrba-cypal","plants","land plants","Myrtaceae","Lithomyrtus obtusa",,,"C",,"QI",,
"national-park-daarrba-cypal","plants","land plants","Myrtaceae","Melaleuca arcana",,,"C",,"Q",,
"national-park-daarrba-cypal","plants","land plants","Myrtaceae","Melaleuca dealbata","swamp tea-tree",,"C",,"QAI","I",
"national-park-daarrba-cypal","plants","land plants","Myrtaceae","Melaleuca viridiflora var. attenuata",,,"C",,"Q",,
"national-park-daarrba-cypal","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"national-park-daarrba-cypal","plants","land plants","Myrtaceae","Syzygium malaccense","Malay apple",,"C",,"QI",,
"national-park-daarrba-cypal","plants","land plants","Myrtaceae","Syzygium tierneyanum","river cherry",,"C",,"QAI",,
"national-park-daarrba-cypal","plants","land plants","Myrtaceae","Thryptomene oligandra",,,"C",,"Q",,
"national-park-daarrba-cypal","plants","land plants","Nephrolepidaceae","Nephrolepis biserrata",,,"C",,"QAI",,
"national-park-daarrba-cypal","plants","land plants","Nyctaginaceae","Pisonia umbellifera","birdlime tree",,"C",,"QAI",,
"national-park-daarrba-cypal","plants","land plants","Nymphaeaceae","Nymphaea immutabilis",,,"SL",,"QA","I",
"national-park-daarrba-cypal","plants","land plants","Oleaceae","Chionanthus axillaris",,,"C",,"Q",,
"national-park-daarrba-cypal","plants","land plants","Oleaceae","Jasminum longipetalum",,,"C",,"QI",,
"national-park-daarrba-cypal","plants","land plants","Onagraceae","Ludwigia hyssopifolia",,,,,"IU","I",
"national-park-daarrba-cypal","plants","land plants","Orchidaceae","Corymborkis veratrifolia","cinnamon orchid",,"SL",,"QI",,
"national-park-daarrba-cypal","plants","land plants","Orchidaceae","Dockrillia calamiformis",,,"SL",,"Q",,
"national-park-daarrba-cypal","plants","land plants","Passifloraceae","Adenia heterophylla subsp. heterophylla",,,"C",,"QI",,
"national-park-daarrba-cypal","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"national-park-daarrba-cypal","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"national-park-daarrba-cypal","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"national-park-daarrba-cypal","plants","land plants","Phyllanthaceae","Breynia cernua",,,"C",,"QAI",,
"national-park-daarrba-cypal","plants","land plants","Phyllanthaceae","Cleistanthus apodus",,,"C",,"QI",,
"national-park-daarrba-cypal","plants","land plants","Phyllanthaceae","Glochidion benthamianum",,,"C",,"QI",,
"national-park-daarrba-cypal","plants","land plants","Phyllanthaceae","Glochidion harveyanum var. harveyanum",,,"C",,"QAI",,
"national-park-daarrba-cypal","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"national-park-daarrba-cypal","plants","land plants","Piperaceae","Piper caninum","peppervine",,"C",,"QI",,
"national-park-daarrba-cypal","plants","land plants","Pittosporaceae","Pittosporum rubiginosum",,,"C",,"Q",,
"national-park-daarrba-cypal","plants","land plants","Poaceae","Chrysopogon aciculatus","Mackie's pest",,,,"IU",,
"national-park-daarrba-cypal","plants","land plants","Poaceae","Hyparrhenia rufa",,,,,"IU",,
"national-park-daarrba-cypal","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
"national-park-daarrba-cypal","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"national-park-daarrba-cypal","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"national-park-daarrba-cypal","plants","land plants","Poaceae","Oplismenus imbecillis",,,"C",,"QAI",,
"national-park-daarrba-cypal","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"national-park-daarrba-cypal","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"national-park-daarrba-cypal","plants","land plants","Poaceae","Sacciolepis myosuroides",,,"C",,"QAI","I",
"national-park-daarrba-cypal","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"national-park-daarrba-cypal","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"national-park-daarrba-cypal","plants","land plants","Poaceae","Urochloa decumbens",,,,,"IU",,
"national-park-daarrba-cypal","plants","land plants","Polypodiaceae","Pyrrosia longifolia",,,"SL",,"QI",,
"national-park-daarrba-cypal","plants","land plants","Restionaceae","Baloskion tetraphyllum subsp. meiostachyum",,,"C",,"QA","I",
"national-park-daarrba-cypal","plants","land plants","Rhamnaceae","Rhamnella vitiensis",,,"C",,"QI",,
"national-park-daarrba-cypal","plants","land plants","Rubiaceae","Atractocarpus sessilis",,,"C",,"QI",,
"national-park-daarrba-cypal","plants","land plants","Rubiaceae","Gynochthodes jasminoides",,,"C",,"QAI",,
"national-park-daarrba-cypal","plants","land plants","Rubiaceae","Ixora timorensis",,,"C",,"QAI",,
"national-park-daarrba-cypal","plants","land plants","Rubiaceae","Larsenaikia ochreata",,,"C",,"Q",,
"national-park-daarrba-cypal","plants","land plants","Rubiaceae","Morinda citrifolia",,,"C",,"QAI",,
"national-park-daarrba-cypal","plants","land plants","Rubiaceae","Psychotria",,,,,"U",,
"national-park-daarrba-cypal","plants","land plants","Rubiaceae","Psychotria poliostemma",,,"C",,"Q",,
"national-park-daarrba-cypal","plants","land plants","Rubiaceae","Psydrax banksii",,,"C",,"Q",,
"national-park-daarrba-cypal","plants","land plants","Rubiaceae","Tarenna dallachiana subsp. dallachiana",,,"C",,"QI",,
"national-park-daarrba-cypal","plants","land plants","Rubiaceae","Timonius timon var. timon",,,"C",,"QAI",,
"national-park-daarrba-cypal","plants","land plants","Rutaceae","Boronia alulata",,,"C",,"Q",,
"national-park-daarrba-cypal","plants","land plants","Rutaceae","Glycosmis trifoliata",,,"C",,"QAI",,
"national-park-daarrba-cypal","plants","land plants","Rutaceae","Micromelum minutum","clusterberry",,"C",,"QAI",,
"national-park-daarrba-cypal","plants","land plants","Rutaceae","Murraya lucida",,,"C",,"QAI",,
"national-park-daarrba-cypal","plants","land plants","Salicaceae","Casearia dallachii",,,"C",,"QI",,
"national-park-daarrba-cypal","plants","land plants","Salicaceae","Flacourtia sp. (Shiptons Flat L.W.Jessup+ GJD3200)",,,"C",,"Q",,
"national-park-daarrba-cypal","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"national-park-daarrba-cypal","plants","land plants","Sapindaceae","Arytera divaricata","coogera",,"C",,"QAI",,
"national-park-daarrba-cypal","plants","land plants","Sapindaceae","Diploglottis diphyllostegia",,,"C",,"QI",,
"national-park-daarrba-cypal","plants","land plants","Sapindaceae","Dodonaea polyandra",,,"C",,"QI",,
"national-park-daarrba-cypal","plants","land plants","Sapindaceae","Elattostachys microcarpa",,,"C",,"Q",,
"national-park-daarrba-cypal","plants","land plants","Sapindaceae","Ganophyllum falcatum",,,"C",,"QAI",,
"national-park-daarrba-cypal","plants","land plants","Sapindaceae","Guioa acutifolia","northern guioa",,"C",,"QI",,
"national-park-daarrba-cypal","plants","land plants","Sapindaceae","Mischocarpus exangulatus",,,"C",,"Q",,
"national-park-daarrba-cypal","plants","land plants","Sapindaceae","Synima cordierorum",,,"C",,"QI",,
"national-park-daarrba-cypal","plants","land plants","Sapotaceae","Palaquium galactoxylon",,,"C",,"QI",,
"national-park-daarrba-cypal","plants","land plants","Sapotaceae","Planchonella chartacea",,,"C",,"QAI",,
"national-park-daarrba-cypal","plants","land plants","Sapotaceae","Planchonella myrsinodendron",,,"C",,"QI",,
"national-park-daarrba-cypal","plants","land plants","Solanaceae","Capsicum frutescens",,,,,"IU",,
"national-park-daarrba-cypal","plants","land plants","Solanaceae","Physalis angulata",,,,,"IU",,
"national-park-daarrba-cypal","plants","land plants","Solanaceae","Solanum seaforthianum","Brazilian nightshade",,,,"IU",,
"national-park-daarrba-cypal","plants","land plants","Solanaceae","Solanum torvum","devil's fig",,,,"IU",,
"national-park-daarrba-cypal","plants","land plants","Sparrmanniaceae","Triumfetta rhomboidea","chinese burr",,,,"IU",,
"national-park-daarrba-cypal","plants","land plants","Stemonuraceae","Gomphandra australiana",,,"C",,"QI",,
"national-park-daarrba-cypal","plants","land plants","Sterculiaceae","Argyrodendron polyandrum","brown tulip oak",,"C",,"Q",,
"national-park-daarrba-cypal","plants","land plants","Sterculiaceae","Argyrodendron trifoliolatum","booyong",,"C",,"QAI",,
"national-park-daarrba-cypal","plants","land plants","Tectariaceae","Arthropteris palisotii",,,"C",,"QI",,
"national-park-daarrba-cypal","plants","land plants","Thelypteridaceae","Christella dentata","creek fern",,"SL",,"QAI",,
"national-park-daarrba-cypal","plants","land plants","Thelypteridaceae","Christella hispidula",,,"SL",,"QAI",,
"national-park-daarrba-cypal","plants","land plants","Urticaceae","Pipturus argenteus","white nettle",,"C",,"QAI",,
"national-park-daarrba-cypal","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"national-park-daarrba-cypal","plants","land plants","Verbenaceae","Stachytarpheta jamaicensis","Jamaica snakeweed",,,,"IU",,
"national-park-daarrba-cypal","plants","land plants","Vitaceae","Apocissus oblonga",,,"C",,"Q",,
"national-park-daarrba-cypal","plants","land plants","Vitaceae","Cayratia cardiophylla",,,"C",,"QA",,
"national-park-daarrba-cypal","plants","land plants","Vitaceae","Cissus adnata",,,"C",,"QAI",,
"national-park-daarrba-cypal","plants","land plants","Vitaceae","Leea novoguineensis",,,"C",,"QAI",,
"national-park-daarrba-cypal","plants","land plants","Vitaceae","Tetrastigma nitens","shining grape",,"C",,"QA",,
"national-park-daarrba-cypal","plants","land plants","Vitaceae","Tetrastigma thorsborneorum",,,"C",,"Q",,
