"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-cape-york-torres-strait","bacteria","blue-green algae","Oscillatoriaceae","Oscillatoria lutea",,,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","bacteria","blue-green algae","Rivulariaceae","Kyrtuthrix maculans",,,"C",,"Q",,
"ibra-subregion-cape-york-torres-strait","bacteria","blue-green algae","Scytonemataceae","Scytonema hofman-bangii",,,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","bacteria","blue-green algae","Stigonemataceae","Stigonema muscicola",,,"C",,"Q",,
"ibra-subregion-cape-york-torres-strait","bacteria","blue-green algae","Symphyonemataceae","Brachytrichia quoyi",,,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","chromists","brown algae","Dictyotaceae","Dictyopteris woodwardia",,,"C",,"QA",,
"ibra-subregion-cape-york-torres-strait","chromists","brown algae","Dictyotaceae","Lobophora variegata",,,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","chromists","brown algae","Dictyotaceae","Padina australis",,,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","chromists","brown algae","Dictyotaceae","Padina boryana",,,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","chromists","brown algae","Sargassaceae","Cystoseira trinodis",,,"C",,"QA",,
"ibra-subregion-cape-york-torres-strait","chromists","brown algae","Sargassaceae","Sargassum",,,,,"U",,
"ibra-subregion-cape-york-torres-strait","chromists","brown algae","Sargassaceae","Sargassum decurrens",,,"C",,"QA",,
"ibra-subregion-cape-york-torres-strait","chromists","brown algae","Scytosiphonaceae","Colpomenia sinuosa",,,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","chromists","brown algae","Scytosiphonaceae","Hydroclathrus clathratus",,,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","chromists","brown algae","Sphacelariaceae","Sphacelaria rigidula",,,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","fungi","Agaricomycetes","Boletaceae","Boletus",,,,,"U",,
"ibra-subregion-cape-york-torres-strait","fungi","Agaricomycetes","Clavulinaceae","Clavulina leveillei",,,"C",,"Q",,
"ibra-subregion-cape-york-torres-strait","fungi","Agaricomycetes","Fomitopsidaceae","Rhodofomitopsis lilacinogilva",,,"C",,"Q",,
"ibra-subregion-cape-york-torres-strait","fungi","Agaricomycetes","Ganodermataceae","Ganoderma",,,,,"U",,
"ibra-subregion-cape-york-torres-strait","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus",,,,,"U",,
"ibra-subregion-cape-york-torres-strait","fungi","Agaricomycetes","Polyporaceae","Hexagonia",,,,,"U",,
"ibra-subregion-cape-york-torres-strait","fungi","Agaricomycetes","Polyporaceae","Hexagonia tenuis",,,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","fungi","Agaricomycetes","Polyporaceae","Microporus",,,,,"U",,
"ibra-subregion-cape-york-torres-strait","fungi","Agaricomycetes","Polyporaceae","Microporus xanthopus",,,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","fungi","lecanoromycetes","Caliciaceae","Pyxine retirugella",,,"C",,"Q",,
"ibra-subregion-cape-york-torres-strait","fungi","lecanoromycetes","Cladoniaceae","Cladonia imbricata",,,"C",,"Q",,
"ibra-subregion-cape-york-torres-strait","fungi","lecanoromycetes","Graphidaceae","Leucodecton subcompunctum",,,"C",,"QI",,
"ibra-subregion-cape-york-torres-strait","fungi","lecanoromycetes","Graphidaceae","Ocellularia minutula",,,"C",,"Q",,
"ibra-subregion-cape-york-torres-strait","fungi","lecanoromycetes","Lecanoraceae","Lecanora dispersogranulata",,,"C",,"Q",,
"ibra-subregion-cape-york-torres-strait","fungi","lecanoromycetes","Lecanoraceae","Lecanora leprosa",,,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria beccarii",,,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","fungi","lecanoromycetes","Ramalinaceae","Ramalina",,,,,"U",,
"ibra-subregion-cape-york-torres-strait","fungi","lecanoromycetes","Ramalinaceae","Ramalina confirmata",,,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","fungi","lecanoromycetes","Ramalinaceae","Ramalina tropica",,,"C",,"QI",,
"ibra-subregion-cape-york-torres-strait","fungi","sordariomycetes","Xylariaceae","Xylaria allantoidea",,,"C",,"Q",,
"ibra-subregion-cape-york-torres-strait","fungi","sordariomycetes","Xylariaceae","Xylaria cubensis",,,"C",,"Q",,
"ibra-subregion-cape-york-torres-strait","plants","Charophyceae","Characeae","Chara",,,,,"U",,
"ibra-subregion-cape-york-torres-strait","plants","Charophyceae","Characeae","Nitella hyalina",,,"C",,"QI","I",
"ibra-subregion-cape-york-torres-strait","plants","Florideophyceae","Acrochaetiaceae","Audouinella",,,,,"U",,
"ibra-subregion-cape-york-torres-strait","plants","Florideophyceae","Bonnemaisoniaceae","Asparagopsis taxiformis",,,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","Florideophyceae","Callithamniaceae","Callithamnion",,,,,"U",,
"ibra-subregion-cape-york-torres-strait","plants","Florideophyceae","Callithamniaceae","Crouania capricornica",,,"C",,"Q",,
"ibra-subregion-cape-york-torres-strait","plants","Florideophyceae","Callithamniaceae","Crouania minutissima",,,"C",,"Q",,
"ibra-subregion-cape-york-torres-strait","plants","Florideophyceae","Ceramiaceae","Antithamnion lherminieri",,,"C",,"Q",,
"ibra-subregion-cape-york-torres-strait","plants","Florideophyceae","Ceramiaceae","Centroceras clavulatum",,,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","Florideophyceae","Ceramiaceae","Ceramium camouii",,,"C",,"Q",,
"ibra-subregion-cape-york-torres-strait","plants","Florideophyceae","Ceramiaceae","Ceramium flaccidum",,,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","Florideophyceae","Ceramiaceae","Ceramium maryae",,,"C",,"Q",,
"ibra-subregion-cape-york-torres-strait","plants","Florideophyceae","Ceramiaceae","Corallophila huysmansii",,,"C",,"Q",,
"ibra-subregion-cape-york-torres-strait","plants","Florideophyceae","Corallinaceae","Jania adhaerens",,,"C",,"QA",,
"ibra-subregion-cape-york-torres-strait","plants","Florideophyceae","Cystocloniaceae","Hypnea",,,,,"U",,
"ibra-subregion-cape-york-torres-strait","plants","Florideophyceae","Dasyaceae","Dictyurus purpurascens",,,"C",,"Q",,
"ibra-subregion-cape-york-torres-strait","plants","Florideophyceae","Dasyaceae","Heterosiphonia crispella",,,"C",,"Q",,
"ibra-subregion-cape-york-torres-strait","plants","Florideophyceae","Delesseriaceae","Hypoglossum heterocystideum",,,"C",,"QA",,
"ibra-subregion-cape-york-torres-strait","plants","Florideophyceae","Delesseriaceae","Taenioma perpusillum",,,"C",,"QA",,
"ibra-subregion-cape-york-torres-strait","plants","Florideophyceae","Gelidiellaceae","Gelidiella",,,,,"U",,
"ibra-subregion-cape-york-torres-strait","plants","Florideophyceae","Gracilariaceae","Gracilaria edulis",,,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","Florideophyceae","Gracilariaceae","Gracilaria salicornia",,,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","Florideophyceae","Halymeniaceae","Halymenia",,,,,"U",,
"ibra-subregion-cape-york-torres-strait","plants","Florideophyceae","Halymeniaceae","Halymenia durvillaei",,,"C",,"QI",,
"ibra-subregion-cape-york-torres-strait","plants","Florideophyceae","Halymeniaceae","Halymenia floresia",,,"C",,"QI",,
"ibra-subregion-cape-york-torres-strait","plants","Florideophyceae","Lithophyllaceae","Amphiroa fragilissima",,,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","Florideophyceae","Mastoporaceae","Mastophora rosea",,,"C",,"Q",,
"ibra-subregion-cape-york-torres-strait","plants","Florideophyceae","Peyssonneliaceae","Peyssonnelia",,,,,"U",,
"ibra-subregion-cape-york-torres-strait","plants","Florideophyceae","Rhizophyllidaceae","Portieria",,,,,"U",,
"ibra-subregion-cape-york-torres-strait","plants","Florideophyceae","Rhodomelaceae","Acanthophora muscoides",,,"C",,"QA",,
"ibra-subregion-cape-york-torres-strait","plants","Florideophyceae","Rhodomelaceae","Acanthophora spicifera",,,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","Florideophyceae","Rhodomelaceae","Bostrychia",,,,,"U",,
"ibra-subregion-cape-york-torres-strait","plants","Florideophyceae","Rhodomelaceae","Chondria viticulosa",,,"C",,"Q",,
"ibra-subregion-cape-york-torres-strait","plants","Florideophyceae","Rhodomelaceae","Chondrophycus poiteaui",,,"C",,"QI",,
"ibra-subregion-cape-york-torres-strait","plants","Florideophyceae","Rhodomelaceae","Herposiphonia secunda",,,"C",,"QA",,
"ibra-subregion-cape-york-torres-strait","plants","Florideophyceae","Rhodomelaceae","Herposiphonia secunda forma tenella",,,"C",,"Q",,
"ibra-subregion-cape-york-torres-strait","plants","Florideophyceae","Rhodomelaceae","Laurencia filiformis",,,"C",,"QA",,
"ibra-subregion-cape-york-torres-strait","plants","Florideophyceae","Rhodomelaceae","Laurencia majuscula",,,"C",,"QA",,
"ibra-subregion-cape-york-torres-strait","plants","Florideophyceae","Rhodomelaceae","Laurencia obtusa var. obtusa",,,"C",,"Q",,
"ibra-subregion-cape-york-torres-strait","plants","Florideophyceae","Rhodomelaceae","Laurencia papillosa",,,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","Florideophyceae","Rhodomelaceae","Lenormandiopsis lorentzii",,,"C",,"Q",,
"ibra-subregion-cape-york-torres-strait","plants","Florideophyceae","Rhodomelaceae","Leveillea jungermannioides",,,"C",,"QA",,
"ibra-subregion-cape-york-torres-strait","plants","Florideophyceae","Rhodomelaceae","Melanamansia daemelii",,,"C",,"QA",,
"ibra-subregion-cape-york-torres-strait","plants","Florideophyceae","Rhodomelaceae","Neurymenia fraxinifolia",,,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","Florideophyceae","Rhodomelaceae","Osmundaria fimbriata",,,"C",,"QA",,
"ibra-subregion-cape-york-torres-strait","plants","Florideophyceae","Rhodomelaceae","Polysiphonia",,,,,"U",,
"ibra-subregion-cape-york-torres-strait","plants","Florideophyceae","Rhodomelaceae","Polysiphonia denudata",,,"C",,"QI",,
"ibra-subregion-cape-york-torres-strait","plants","Florideophyceae","Rhodomelaceae","Polysiphonia infestans",,,"C",,"QA",,
"ibra-subregion-cape-york-torres-strait","plants","Florideophyceae","Rhodomelaceae","Tolypiocladia glomerulata",,,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","Florideophyceae","Rhodymeniaceae","Botryocladia leptopoda",,,"C",,"QA",,
"ibra-subregion-cape-york-torres-strait","plants","Florideophyceae","Sarcomeniaceae","Platysiphonia delicata",,,"C",,"Q",,
"ibra-subregion-cape-york-torres-strait","plants","Florideophyceae","Solieriaceae","Eucheuma",,,,,"U",,
"ibra-subregion-cape-york-torres-strait","plants","Florideophyceae","Solieriaceae","Sarconema filiforme",,,"C",,"QA",,
"ibra-subregion-cape-york-torres-strait","plants","Florideophyceae","Solieriaceae","Solieria robusta",,,"C",,"QA",,
"ibra-subregion-cape-york-torres-strait","plants","Florideophyceae","Spyridiaceae","Spyridia filamentosa",,,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","Florideophyceae","Wrangeliaceae","Anotrichium tenue",,,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","Florideophyceae","Wrangeliaceae","Griffithsia heteromorpha",,,"C",,"Q",,
"ibra-subregion-cape-york-torres-strait","plants","Florideophyceae","Wrangeliaceae","Wrangelia",,,,,"U",,
"ibra-subregion-cape-york-torres-strait","plants","Stylonematophyceae","Stylonemataceae","Chroodactylon ornatum",,,"C",,"QI",,
"ibra-subregion-cape-york-torres-strait","plants","Ulvophyceae","Anadyomenaceae","Anadyomene plicata",,,"C",,"QI",,
"ibra-subregion-cape-york-torres-strait","plants","Ulvophyceae","Boodleaceae","Phyllodictyon anastomosans",,,"C",,"QI",,
"ibra-subregion-cape-york-torres-strait","plants","Ulvophyceae","Bryopsidaceae","Bryopsis indica",,,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","Ulvophyceae","Caulerpaceae","Caulerpa brachypus",,,"C",,"QA",,
"ibra-subregion-cape-york-torres-strait","plants","Ulvophyceae","Caulerpaceae","Caulerpa cupressoides",,,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","Ulvophyceae","Caulerpaceae","Caulerpa fastigiata",,,"C",,"Q",,
"ibra-subregion-cape-york-torres-strait","plants","Ulvophyceae","Caulerpaceae","Caulerpa lentillifera",,,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","Ulvophyceae","Caulerpaceae","Caulerpa racemosa var. laetevirens",,,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","Ulvophyceae","Caulerpaceae","Caulerpa racemosa var. racemosa",,,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","Ulvophyceae","Caulerpaceae","Caulerpa verticillata",,,"C",,"QI",,
"ibra-subregion-cape-york-torres-strait","plants","Ulvophyceae","Cladophoraceae","Chaetomorpha",,,,,"U",,
"ibra-subregion-cape-york-torres-strait","plants","Ulvophyceae","Cladophoraceae","Chaetomorpha crassa",,,"C",,"QI",,
"ibra-subregion-cape-york-torres-strait","plants","Ulvophyceae","Cladophoraceae","Chaetomorpha exposita",,,"C",,"Q",,
"ibra-subregion-cape-york-torres-strait","plants","Ulvophyceae","Cladophoraceae","Cladophora",,,,,"U",,
"ibra-subregion-cape-york-torres-strait","plants","Ulvophyceae","Cladophoraceae","Rhizoclonium",,,,,"U",,
"ibra-subregion-cape-york-torres-strait","plants","Ulvophyceae","Codiaceae","Codium",,,,,"U",,
"ibra-subregion-cape-york-torres-strait","plants","Ulvophyceae","Dasycladaceae","Neomeris vanbosseae",,,"C",,"QA",,
"ibra-subregion-cape-york-torres-strait","plants","Ulvophyceae","Dichotomosiphonaceae","Avrainvillea erecta",,,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","Ulvophyceae","Halimedaceae","Halimeda cuneata",,,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","Ulvophyceae","Halimedaceae","Halimeda cylindracea",,,"C",,"QI",,
"ibra-subregion-cape-york-torres-strait","plants","Ulvophyceae","Halimedaceae","Halimeda macroloba",,,"C",,"QI",,
"ibra-subregion-cape-york-torres-strait","plants","Ulvophyceae","Halimedaceae","Halimeda opuntia",,,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","Ulvophyceae","Halimedaceae","Halimeda tuna",,,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","Ulvophyceae","Polyphysaceae","Acetabularia major",,,"C",,"Q",,
"ibra-subregion-cape-york-torres-strait","plants","Ulvophyceae","Udoteaceae","Penicillus nodulosus",,,"C",,"QA",,
"ibra-subregion-cape-york-torres-strait","plants","Ulvophyceae","Udoteaceae","Penicillus sibogae",,,"C",,"Q",,
"ibra-subregion-cape-york-torres-strait","plants","Ulvophyceae","Udoteaceae","Udotea",,,,,"U",,
"ibra-subregion-cape-york-torres-strait","plants","Ulvophyceae","Udoteaceae","Udotea argentea",,,"C",,"QI",,
"ibra-subregion-cape-york-torres-strait","plants","Ulvophyceae","Udoteaceae","Udotea glaucescens",,,"C",,"Q",,
"ibra-subregion-cape-york-torres-strait","plants","Ulvophyceae","Udoteaceae","Udotea orientalis",,,"C",,"QA",,
"ibra-subregion-cape-york-torres-strait","plants","Ulvophyceae","Ulvaceae","Enteromorpha",,,,,"U",,
"ibra-subregion-cape-york-torres-strait","plants","Ulvophyceae","Ulvaceae","Enteromorpha clathrata",,,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","Ulvophyceae","Ulvaceae","Ulva lactuca",,,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","Ulvophyceae","Ulvaceae","Ulva rigida",,,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","green algae","Oedogoniaceae","Oedogonium",,,,,"U",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Acanthaceae","Acanthaceae",,,,,"U",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Acanthaceae","Acanthus ilicifolius",,,"C",,"QAI","I",
"ibra-subregion-cape-york-torres-strait","plants","land plants","Acanthaceae","Andrographis paniculata",,,,,"IU",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Acanthaceae","Asystasia",,,,,"U",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Acanthaceae","Asystasia australasica",,,"C",,"QI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Acanthaceae","Asystasia gangetica subsp. gangetica",,,,,"IU",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Acanthaceae","Avicennia marina",,,"C",,"QAI","I",
"ibra-subregion-cape-york-torres-strait","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"ibra-subregion-cape-york-torres-strait","plants","land plants","Acanthaceae","Avicennia marina subsp. eucalyptifolia",,,"C",,"QAI","I",
"ibra-subregion-cape-york-torres-strait","plants","land plants","Acanthaceae","Barleria cristata",,,,,"IU",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Acanthaceae","Barleria lupulina",,,,,"IU",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Acanthaceae","Barleria prionitis",,,,,"IU",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Acanthaceae","Dicliptera ciliata",,,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Acanthaceae","Dicliptera glabra",,,"C",,"Q",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Acanthaceae","Dipteracanthus",,,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Acanthaceae","Dipteracanthus bracteatus",,,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Acanthaceae","Dipteracanthus prostratus",,,,,"IU",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Acanthaceae","Hygrophila",,,,,"U",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"ibra-subregion-cape-york-torres-strait","plants","land plants","Acanthaceae","Hypoestes floribunda",,,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Acanthaceae","Hypoestes floribunda var. canescens",,,"C",,"Q",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Acanthaceae","Ruellia",,,,,"U",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Acanthaceae","Ruellia blechum",,,,,"IU",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Acanthaceae","Ruellia simplex",,,,,"IU",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Acanthaceae","Ruellia tuberosa",,,,,"IU",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Acanthaceae","Staurogyne spatulata",,,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Acanthaceae","Thunbergia arnhemica",,,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Agavaceae","Agave",,,,,"IU",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Agavaceae","Agave angustifolia",,,,,"IU",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Agavaceae","Agave sisalana","sisal hemp",,,,"IU",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Aizoaceae","Sesuvium",,,,,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Aizoaceae","Sesuvium portulacastrum","sea purslane",,"C",,"QAI","I",
"ibra-subregion-cape-york-torres-strait","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Aizoaceae","Trianthema portulacastrum","black pigweed",,,,"IU",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Alismataceae","Echinodorus cordifolius",,,,,"IU",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Amaranthaceae","Alternanthera",,,,,"U",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Amaranthaceae","Alternanthera brasiliana",,,,,"IU",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Amaranthaceae","Alternanthera brasiliana 'Rubiginosa'",,,,,"IU",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Amaranthaceae","Alternanthera sessilis",,,,,"IU",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Amaranthaceae","Amaranthus",,,,,"U",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Amaranthaceae","Amaranthus blitum",,,,,"IU",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Amaranthaceae","Amaranthus hybridus","redshank",,,,"IU",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Amaranthaceae","Amaranthus interruptus",,,"C",,"QA",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Amaranthaceae","Amaranthus spinosus","needle burr",,,,"IU",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Amaranthaceae","Amaranthus undulatus",,,"C",,"QA",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Amaranthaceae","Celosia argentea",,,,,"IU",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Amaranthaceae","Cyathula prostrata",,,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Amaranthaceae","Gomphrena breviflora",,,"C",,"QA",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Amaranthaceae","Gomphrena conferta",,,"C",,"Q",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Amaranthaceae","Gomphrena flaccida",,,"C",,"QA",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Amaranthaceae","Gomphrena globosa",,,,,"U",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Amaranthaceae","Ptilotus capensis",,,"C",,"Q",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Amaryllidaceae","Crinum",,,,,"U",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Amaryllidaceae","Crinum arenarium",,,"SL",,"QA",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Amaryllidaceae","Crinum uniflorum",,,"SL",,"QA","I",
"ibra-subregion-cape-york-torres-strait","plants","land plants","Amaryllidaceae","Crinum venosum",,,"SL",,"Q",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Amaryllidaceae","Proiphys alba",,,"SL",,"QA",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Amaryllidaceae","Proiphys amboinensis",,,"SL",,"QI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Anacardiaceae","Anacardium occidentale",,,,,"IU",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Anacardiaceae","Blepharocarya involucrigera",,,"C",,"Q",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Anacardiaceae","Buchanania",,,,,"U",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Anacardiaceae","Buchanania arborescens",,,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Anacardiaceae","Mangifera indica","mango",,,,"IU",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Anacardiaceae","Semecarpus australiensis","native cashew tree",,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Annonaceae","Annona",,,,,"U",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Annonaceae","Annona glabra","pond apple",,,,"IU",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Annonaceae","Annonaceae",,,,,"U",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Annonaceae","Cananga odorata","Ylang-ylang",,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Annonaceae","Cyathostemma micranthum",,,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Annonaceae","Desmos wardianus",,,"C",,"QA",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Annonaceae","Haplostichanthus",,,,,"U",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Annonaceae","Meiogyne",,,,,"U",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Annonaceae","Meiogyne cylindrocarpa subsp. cylindrocarpa",,,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Annonaceae","Meiogyne cylindrocarpa subsp. trichocarpa",,,"C",,"Q",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Annonaceae","Melodorum scabridulum",,,"C",,"Q",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Annonaceae","Melodorum unguiculatum",,,"C",,"Q",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Annonaceae","Miliusa",,,,,"U",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Annonaceae","Miliusa brahei",,,"C",,"QA",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Annonaceae","Miliusa horsfieldii",,,"C",,"QI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Annonaceae","Miliusa traceyi",,,"C",,"QA",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Annonaceae","Mitrephora diversifolia",,,"C",,"QI",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Annonaceae","Monoon australe",,,"C",,"QA",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Annonaceae","Polyalthia fruticosa",,,"C",,"QA",,
"ibra-subregion-cape-york-torres-strait","plants","land plants","Annonaceae","Uvaria",,,,,"U",,
