"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-birthday-trail-nature-refuge","animals","reptiles","Scincidae","Karma tryoni","Tryon's skink",,"E",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","animals","reptiles","Scincidae","Lampropholis delicata","dark-flecked garden sunskink",,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","animals","reptiles","Scincidae","Lampropholis sp.",,,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","animals","reptiles","Scincidae","Ophioscincus truncatus","short-limbed snake-skink",,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","animals","reptiles","Scincidae","Saproscincus challengeri","orange-tailed shadeskink",,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","animals","reptiles","Scincidae","Saproscincus rosei","Rose's shadeskink",,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","animals","reptiles","Scincidae","Saproscincus sp.",,,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","animals","reptiles","Scincidae","Saproscincus spectabilis","pale-lipped shadeskink",,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","animals","reptiles","Scincidae","Tiliqua scincoides scincoides","eastern bluetongue",,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","animals","reptiles","Varanidae","Varanus sp.","goanna",,"C",,"QAI",,
"nature-refuge-birthday-trail-nature-refuge","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"nature-refuge-birthday-trail-nature-refuge","animals","reptiles","Agamidae","Lophosaurus spinipes","southern angle-headed dragon",,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","animals","reptiles","Pygopodidae","Delma inornata","patternless delma",,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","animals","reptiles","Pygopodidae","Delma plebeia","common delma",,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"nature-refuge-birthday-trail-nature-refuge","animals","reptiles","Pygopodidae","Pygopus lepidopodus","common scaly-foot",,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","animals","reptiles","Carphodactylidae","Saltuarius swaini","southern leaf-tailed gecko",,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","animals","reptiles","Chelidae","Chelodina longicollis","eastern snake-necked turtle",,"C",,"QA","I",
"nature-refuge-birthday-trail-nature-refuge","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"nature-refuge-birthday-trail-nature-refuge","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"nature-refuge-birthday-trail-nature-refuge","animals","amphibians","Hylidae","Litoria chloris","orange eyed treefrog",,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","animals","amphibians","Hylidae","Litoria dentata sensu lato","bleating treefrog",,"C",,"QA","I",
"nature-refuge-birthday-trail-nature-refuge","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"nature-refuge-birthday-trail-nature-refuge","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"nature-refuge-birthday-trail-nature-refuge","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","animals","amphibians","Hylidae","Litoria pearsoniana","cascade treefrog",,"V",,"QA","I",
"nature-refuge-birthday-trail-nature-refuge","animals","amphibians","Hylidae","Litoria revelata","whirring treefrog",,"C",,"QA","I",
"nature-refuge-birthday-trail-nature-refuge","animals","amphibians","Hylidae","Litoria sp.",,,"C",,"QAI",,
"nature-refuge-birthday-trail-nature-refuge","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","animals","amphibians","Myobatrachidae","Assa darlingtoni","pouched frog",,"V","V","QA",,
"nature-refuge-birthday-trail-nature-refuge","animals","amphibians","Myobatrachidae","Crinia signifera","clicking froglet",,"C",,"QA","I",
"nature-refuge-birthday-trail-nature-refuge","animals","amphibians","Myobatrachidae","Mixophyes fasciolatus","great barred frog",,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","animals","amphibians","Myobatrachidae","Mixophyes fleayi","Fleay's barred frog",,"E","E","QA",,
"nature-refuge-birthday-trail-nature-refuge","animals","amphibians","Myobatrachidae","Mixophyes iteratus","giant barred frog",,"V","V","QA",,
"nature-refuge-birthday-trail-nature-refuge","animals","amphibians","Myobatrachidae","Mixophyes sp.",,,"C",,"QAI",,
"nature-refuge-birthday-trail-nature-refuge","animals","amphibians","Myobatrachidae","Pseudophryne coriacea","red backed broodfrog",,"C",,"QA","I",
"nature-refuge-birthday-trail-nature-refuge","animals","amphibians","Limnodynastidae","Adelotus brevis","tusked frog",,"V",,"QA","I",
"nature-refuge-birthday-trail-nature-refuge","animals","amphibians","Limnodynastidae","Lechriodus fletcheri","black soled frog",,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","animals","amphibians","Limnodynastidae","Philoria loveridgei","masked mountainfrog",,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"nature-refuge-birthday-trail-nature-refuge","animals","insects","Lycaenidae","Hypolycaena danis turneri","orchid flash",,,,"Q",,
"nature-refuge-birthday-trail-nature-refuge","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"nature-refuge-birthday-trail-nature-refuge","animals","insects","Nymphalidae","Danaus plexippus","monarch",,,,"II",,
"nature-refuge-birthday-trail-nature-refuge","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"nature-refuge-birthday-trail-nature-refuge","animals","insects","Nymphalidae","Hypocysta metirius","brown ringlet",,,,"QA",,
"nature-refuge-birthday-trail-nature-refuge","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"nature-refuge-birthday-trail-nature-refuge","animals","insects","Nymphalidae","Mynes geoffroyi guerini","jezebel nymph",,,,"QA",,
"nature-refuge-birthday-trail-nature-refuge","animals","insects","Nymphalidae","Vanessa itea","yellow admiral",,,,"QAI",,
"nature-refuge-birthday-trail-nature-refuge","animals","insects","Pieridae","Delias nigrina","black jezebel",,,,"QA",,
"nature-refuge-birthday-trail-nature-refuge","animals","insects","Hesperiidae","Hasora khoda haslia","narrow-banded awl",,,,"QA",,
"nature-refuge-birthday-trail-nature-refuge","animals","insects","Hesperiidae","Hesperilla crypsargyra binna","silver sedge-skipper",,,,"Q",,
"nature-refuge-birthday-trail-nature-refuge","animals","malacostracans","Parastacidae","Euastacus sulcatus","blue spiny crayfish",,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","bacteria","blue-green algae","Aphanothecaceae","Aphanothece stagnina",,,"C",,"QAI",,
"nature-refuge-birthday-trail-nature-refuge","bacteria","blue-green algae","Stigonemataceae","Stigonema",,,,,"U",,
"nature-refuge-birthday-trail-nature-refuge","fungi","Agaricomycetes","Agaricaceae","Agaricus",,,,,"U",,
"nature-refuge-birthday-trail-nature-refuge","fungi","Agaricomycetes","Agaricaceae","Lepiota",,,,,"U",,
"nature-refuge-birthday-trail-nature-refuge","fungi","Agaricomycetes","Agaricaceae","Lycoperdon",,,,,"U",,
"nature-refuge-birthday-trail-nature-refuge","fungi","Agaricomycetes","Agaricaceae","Lycoperdon pyriforme",,,"C",,"QAI",,
"nature-refuge-birthday-trail-nature-refuge","fungi","Agaricomycetes","Amanitaceae","Amanita",,,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","fungi","Agaricomycetes","Amanitaceae","Amanita albovolvata",,,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","fungi","Agaricomycetes","Amanitaceae","Amanita xanthocephala",,,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","fungi","Agaricomycetes","Amanitaceae","Limacella pitereka",,,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","fungi","Agaricomycetes","Auriculariaceae","Auricularia cornea",,,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","fungi","Agaricomycetes","Auriculariaceae","Exidia",,,,,"U",,
"nature-refuge-birthday-trail-nature-refuge","fungi","Agaricomycetes","Bolbitiaceae","Descolea recedens",,,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","fungi","Agaricomycetes","Boletaceae","Austroboletus",,,,,"U",,
"nature-refuge-birthday-trail-nature-refuge","fungi","Agaricomycetes","Boletaceae","Austroboletus lacunosus",,,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","fungi","Agaricomycetes","Boletaceae","Boletellus",,,,,"U",,
"nature-refuge-birthday-trail-nature-refuge","fungi","Agaricomycetes","Boletaceae","Boletellus emodensis",,,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","fungi","Agaricomycetes","Boletaceae","Boletus",,,,,"U",,
"nature-refuge-birthday-trail-nature-refuge","fungi","Agaricomycetes","Boletaceae","Phylloporus rhodoxanthus",,,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","fungi","Agaricomycetes","Boletaceae","Strobilomyces",,,,,"U",,
"nature-refuge-birthday-trail-nature-refuge","fungi","Agaricomycetes","Boletaceae","Strobilomyces strobilaceus",,,"C",,"QI",,
"nature-refuge-birthday-trail-nature-refuge","fungi","Agaricomycetes","Cantharellaceae","Cantharellus",,,,,"U",,
"nature-refuge-birthday-trail-nature-refuge","fungi","Agaricomycetes","Cantharellaceae","Cantharellus cibarius",,,"C",,"QI",,
"nature-refuge-birthday-trail-nature-refuge","fungi","Agaricomycetes","Cantharellaceae","Cantharellus cinnabarinus",,,"C",,"Q",,
"nature-refuge-birthday-trail-nature-refuge","fungi","Agaricomycetes","Cantharellaceae","Cantharellus concinnus",,,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","fungi","Agaricomycetes","Clavariaceae","Clavaria",,,,,"U",,
"nature-refuge-birthday-trail-nature-refuge","fungi","Agaricomycetes","Clavariaceae","Clavulinopsis sulcata",,,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","fungi","Agaricomycetes","Clavariaceae","Ramariopsis alutacea",,,"C",,"Q",,
"nature-refuge-birthday-trail-nature-refuge","fungi","Agaricomycetes","Clavariaceae","Ramariopsis ovispora",,,"C",,"Q",,
"nature-refuge-birthday-trail-nature-refuge","fungi","Agaricomycetes","Coniophoraceae","Gyrodontium sacchari",,,"C",,"Q",,
"nature-refuge-birthday-trail-nature-refuge","fungi","Agaricomycetes","Corticiaceae","Corticium",,,"C",,"QAI",,
"nature-refuge-birthday-trail-nature-refuge","fungi","Agaricomycetes","Cortinariaceae","Cortinarius",,,,,"U",,
"nature-refuge-birthday-trail-nature-refuge","fungi","Agaricomycetes","Cortinariaceae","Cortinarius archeri",,,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","fungi","Agaricomycetes","Cortinariaceae","Cortinarius australiensis",,,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","fungi","Agaricomycetes","Cortinariaceae","Cribbea gloriosa",,,"C",,"Q",,
"nature-refuge-birthday-trail-nature-refuge","fungi","Agaricomycetes","Cortinariaceae","Dermocybe",,,,,"U",,
"nature-refuge-birthday-trail-nature-refuge","fungi","Agaricomycetes","Cortinariaceae","Dermocybe erythrocephala",,,"C",,"Q",,
"nature-refuge-birthday-trail-nature-refuge","fungi","Agaricomycetes","Cortinariaceae","Dermocybe sanguinea",,,"C",,"Q",,
"nature-refuge-birthday-trail-nature-refuge","fungi","Agaricomycetes","Cortinariaceae","Gymnopilus",,,,,"U",,
"nature-refuge-birthday-trail-nature-refuge","fungi","Agaricomycetes","Cortinariaceae","Phaeocollybia",,,,,"U",,
"nature-refuge-birthday-trail-nature-refuge","fungi","Agaricomycetes","Crepidotaceae","Crepidotus",,,,,"U",,
"nature-refuge-birthday-trail-nature-refuge","fungi","Agaricomycetes","Entolomataceae","Clitocella",,,,,"U",,
"nature-refuge-birthday-trail-nature-refuge","fungi","Agaricomycetes","Entolomataceae","Entoloma",,,,,"U",,
"nature-refuge-birthday-trail-nature-refuge","fungi","Agaricomycetes","Entolomataceae","Entoloma virescens",,,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","fungi","Agaricomycetes","Fomitopsidaceae","Piptoporus",,,,,"U",,
"nature-refuge-birthday-trail-nature-refuge","fungi","Agaricomycetes","Ganodermataceae","Ganoderma australe",,,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","fungi","Agaricomycetes","Ganodermataceae","Ganoderma lucidum",,,"C",,"Q",,
"nature-refuge-birthday-trail-nature-refuge","fungi","Agaricomycetes","Ganodermataceae","Ganoderma weberianum",,,"C",,"Q",,
"nature-refuge-birthday-trail-nature-refuge","fungi","Agaricomycetes","Geastraceae","Geastrum saccatum",,,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","fungi","Agaricomycetes","Geastraceae","Geastrum triplex",,,"C",,"Q",,
"nature-refuge-birthday-trail-nature-refuge","fungi","Agaricomycetes","Gomphaceae","Ramaria",,,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","fungi","Agaricomycetes","Gomphaceae","Ramaria anziana",,,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","fungi","Agaricomycetes","Gomphaceae","Ramaria stricta",,,"C",,"Q",,
"nature-refuge-birthday-trail-nature-refuge","fungi","Agaricomycetes","Hericiaceae","Hericium",,,,,"U",,
"nature-refuge-birthday-trail-nature-refuge","fungi","Agaricomycetes","Hericiaceae","Hericium coralloides",,,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","fungi","Agaricomycetes","Hyaloriaceae","Pseudohydnum gelatinosum",,,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","fungi","Agaricomycetes","Hydnaceae","Hydnum",,,"C",,"Q",,
"nature-refuge-birthday-trail-nature-refuge","fungi","Agaricomycetes","Hydnaceae","Hydnum repandum",,,"C",,"QAI",,
"nature-refuge-birthday-trail-nature-refuge","fungi","Agaricomycetes","Hydnangiaceae","Laccaria",,,,,"U",,
"nature-refuge-birthday-trail-nature-refuge","fungi","Agaricomycetes","Hydnodontaceae","Scytinopogon",,,,,"U",,
"nature-refuge-birthday-trail-nature-refuge","fungi","Agaricomycetes","Hydnodontaceae","Scytinopogon angulisporus",,,"C",,"Q",,
"nature-refuge-birthday-trail-nature-refuge","fungi","Agaricomycetes","Hygrophoraceae","Humidicutis lewelliniae",,,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","fungi","Agaricomycetes","Hygrophoraceae","Humidicutis mavis",,,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe",,,,,"U",,
"nature-refuge-birthday-trail-nature-refuge","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe aurantiopallens",,,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe chromolimonea",,,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe graminicolor",,,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe miniata",,,"C",,"QAI",,
"nature-refuge-birthday-trail-nature-refuge","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe rodwayi",,,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","fungi","Agaricomycetes","Hygrophoraceae","Hygrophorus involutus var. involutus",,,"C",,"Q",,
"nature-refuge-birthday-trail-nature-refuge","fungi","Agaricomycetes","Hygrophoropsidaceae","Gyroporus",,,,,"U",,
"nature-refuge-birthday-trail-nature-refuge","fungi","Agaricomycetes","Hymenochaetaceae","Coltricia cinnamomea",,,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","fungi","Agaricomycetes","Hymenochaetaceae","Cyclomyces fuscus",,,"C",,"Q",,
"nature-refuge-birthday-trail-nature-refuge","fungi","Agaricomycetes","Hymenochaetaceae","Fuscoporia wahlbergii",,,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","fungi","Agaricomycetes","Hymenochaetaceae","Hymenochaete tabacina",,,"C",,"QI",,
"nature-refuge-birthday-trail-nature-refuge","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus extensus",,,"C",,"Q",,
"nature-refuge-birthday-trail-nature-refuge","fungi","Agaricomycetes","Inocybaceae","Inocybe",,,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","fungi","Agaricomycetes","Marasmiaceae","Armillaria novaezelandiae",,,"C",,"Q",,
"nature-refuge-birthday-trail-nature-refuge","fungi","Agaricomycetes","Marasmiaceae","Calyptella longipes",,,"C",,"Q",,
"nature-refuge-birthday-trail-nature-refuge","fungi","Agaricomycetes","Marasmiaceae","Favolaschia",,,,,"U",,
"nature-refuge-birthday-trail-nature-refuge","fungi","Agaricomycetes","Marasmiaceae","Favolaschia calocera",,,,,"IU",,
"nature-refuge-birthday-trail-nature-refuge","fungi","Agaricomycetes","Marasmiaceae","Marasmius",,,,,"U",,
"nature-refuge-birthday-trail-nature-refuge","fungi","Agaricomycetes","Marasmiaceae","Marasmius crinisequi",,,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","fungi","Agaricomycetes","Marasmiaceae","Marasmius elegans",,,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","fungi","Agaricomycetes","Marasmiaceae","Marasmius haematocephalus",,,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","fungi","Agaricomycetes","Marasmiaceae","Trogia",,,,,"U",,
"nature-refuge-birthday-trail-nature-refuge","fungi","Agaricomycetes","Meripilaceae","Rigidoporus lineatus",,,"C",,"QAI",,
"nature-refuge-birthday-trail-nature-refuge","fungi","Agaricomycetes","Meripilaceae","Rigidoporus microporus",,,"C",,"Q",,
"nature-refuge-birthday-trail-nature-refuge","fungi","Agaricomycetes","Meruliaceae","Bjerkandera adusta",,,"C",,"QAI",,
"nature-refuge-birthday-trail-nature-refuge","fungi","Agaricomycetes","Meruliaceae","Byssomerulius corium",,,"C",,"QI",,
"nature-refuge-birthday-trail-nature-refuge","fungi","Agaricomycetes","Mesophelliaceae","Mesophellia glauca",,,"C",,"Q",,
"nature-refuge-birthday-trail-nature-refuge","fungi","Agaricomycetes","Mycenaceae","Mycena",,,,,"U",,
"nature-refuge-birthday-trail-nature-refuge","fungi","Agaricomycetes","Mycenaceae","Mycena austrororida",,,"C",,"Q",,
"nature-refuge-birthday-trail-nature-refuge","fungi","Agaricomycetes","Mycenaceae","Panellus",,,,,"U",,
"nature-refuge-birthday-trail-nature-refuge","fungi","Agaricomycetes","Omphalotaceae","Anthracophyllum archeri",,,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","fungi","Agaricomycetes","Omphalotaceae","Lentinula lateritia",,,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","fungi","Agaricomycetes","Omphalotaceae","Marasmiellus",,,,,"U",,
"nature-refuge-birthday-trail-nature-refuge","fungi","Agaricomycetes","Omphalotaceae","Omphalotus nidiformis",,,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","fungi","Agaricomycetes","Omphalotaceae","Rhodocollybia butyracea",,,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","fungi","Agaricomycetes","Phallaceae","Pseudocolus fusiformis",,,"C",,"Q",,
"nature-refuge-birthday-trail-nature-refuge","fungi","Agaricomycetes","Physalacriaceae","Armillaria hinnulea",,,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","fungi","Agaricomycetes","Physalacriaceae","Cyptotrama aspratum",,,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","fungi","Agaricomycetes","Pleurotaceae","Hohenbuehelia",,,,,"U",,
"nature-refuge-birthday-trail-nature-refuge","fungi","Agaricomycetes","Pleurotaceae","Pleurotus",,,,,"U",,
"nature-refuge-birthday-trail-nature-refuge","fungi","Agaricomycetes","Pluteaceae","Pluteus",,,,,"U",,
"nature-refuge-birthday-trail-nature-refuge","fungi","Agaricomycetes","Pluteaceae","Pluteus cervinus var. cervinus",,,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","fungi","Agaricomycetes","Podoscyphaceae","Cymatoderma elegans",,,"C",,"Q",,
"nature-refuge-birthday-trail-nature-refuge","fungi","Agaricomycetes","Polyporaceae","Aurantiporus pulcherrimus",,,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","fungi","Agaricomycetes","Polyporaceae","Australoporus tasmanicus",,,"C",,"Q",,
"nature-refuge-birthday-trail-nature-refuge","fungi","Agaricomycetes","Polyporaceae","Coriolopsis strumosa",,,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","fungi","Agaricomycetes","Polyporaceae","Fomes hemitephrus",,,"C",,"Q",,
"nature-refuge-birthday-trail-nature-refuge","fungi","Agaricomycetes","Polyporaceae","Hexagonia",,,,,"U",,
"nature-refuge-birthday-trail-nature-refuge","fungi","Agaricomycetes","Polyporaceae","Hexagonia glaber",,,"C",,"Q",,
"nature-refuge-birthday-trail-nature-refuge","fungi","Agaricomycetes","Polyporaceae","Hexagonia vesparia",,,"C",,"Q",,
"nature-refuge-birthday-trail-nature-refuge","fungi","Agaricomycetes","Polyporaceae","Laetiporus",,,,,"U",,
"nature-refuge-birthday-trail-nature-refuge","fungi","Agaricomycetes","Polyporaceae","Microporus affinis",,,"C",,"QAI",,
"nature-refuge-birthday-trail-nature-refuge","fungi","Agaricomycetes","Polyporaceae","Nigrofomes melanoporus",,,"C",,"Q",,
"nature-refuge-birthday-trail-nature-refuge","fungi","Agaricomycetes","Polyporaceae","Perenniporia",,,,,"U",,
"nature-refuge-birthday-trail-nature-refuge","fungi","Agaricomycetes","Polyporaceae","Perenniporia ochroleuca",,,"C",,"Q",,
"nature-refuge-birthday-trail-nature-refuge","fungi","Agaricomycetes","Polyporaceae","Polyporus",,,,,"U",,
"nature-refuge-birthday-trail-nature-refuge","fungi","Agaricomycetes","Polyporaceae","Polyporus melanopus",,,"C",,"Q",,
"nature-refuge-birthday-trail-nature-refuge","fungi","Agaricomycetes","Polyporaceae","Polyporus pocas",,,"C",,"Q",,
"nature-refuge-birthday-trail-nature-refuge","fungi","Agaricomycetes","Polyporaceae","Pycnoporus cinnabarinus",,,"C",,"QAI",,
"nature-refuge-birthday-trail-nature-refuge","fungi","Agaricomycetes","Polyporaceae","Ryvardenia campyla",,,"C",,"Q",,
"nature-refuge-birthday-trail-nature-refuge","fungi","Agaricomycetes","Polyporaceae","Trametes",,,,,"U",,
"nature-refuge-birthday-trail-nature-refuge","fungi","Agaricomycetes","Polyporaceae","Trametes incana",,,"C",,"Q",,
"nature-refuge-birthday-trail-nature-refuge","fungi","Agaricomycetes","Polyporaceae","Trametes lactinea",,,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","fungi","Agaricomycetes","Polyporaceae","Trametes menziesii",,,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","fungi","Agaricomycetes","Polyporaceae","Trametes versicolor",,,"C",,"QAI",,
"nature-refuge-birthday-trail-nature-refuge","fungi","Agaricomycetes","Polyporaceae","Trichaptum biforme",,,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","fungi","Agaricomycetes","Polyporaceae","Tyromyces",,,,,"U",,
"nature-refuge-birthday-trail-nature-refuge","fungi","Agaricomycetes","Psathyrellaceae","Coprinellus disseminatus",,,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","fungi","Agaricomycetes","Psathyrellaceae","Psathyrella",,,,,"U",,
"nature-refuge-birthday-trail-nature-refuge","fungi","Agaricomycetes","Russulaceae","Cystangium sessile",,,"C",,"Q",,
"nature-refuge-birthday-trail-nature-refuge","fungi","Agaricomycetes","Russulaceae","Lactarius",,,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","fungi","Agaricomycetes","Russulaceae","Lactarius eucalypti",,,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","fungi","Agaricomycetes","Russulaceae","Lactarius piperatus",,,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","fungi","Agaricomycetes","Russulaceae","Lactifluus clarkeae",,,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","fungi","Agaricomycetes","Russulaceae","Russula",,,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","fungi","Agaricomycetes","Russulaceae","Russula foetens",,,"C",,"QI",,
"nature-refuge-birthday-trail-nature-refuge","fungi","Agaricomycetes","Russulaceae","Russula foetida",,,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","fungi","Agaricomycetes","Russulaceae","Russula lenkunya",,,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","fungi","Agaricomycetes","Russulaceae","Russula viridis",,,"C",,"Q",,
"nature-refuge-birthday-trail-nature-refuge","fungi","Agaricomycetes","Schizophyllaceae","Schizophyllum commune",,,"C",,"QAI",,
"nature-refuge-birthday-trail-nature-refuge","fungi","Agaricomycetes","Sclerodermataceae","Calostoma",,,,,"U",,
"nature-refuge-birthday-trail-nature-refuge","fungi","Agaricomycetes","Sclerodermataceae","Calostoma fuscum",,,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","fungi","Agaricomycetes","Sclerodermataceae","Calostoma rodwayi",,,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","fungi","Agaricomycetes","Sparassidaceae","Sparassis",,,,,"U",,
"nature-refuge-birthday-trail-nature-refuge","fungi","Agaricomycetes","Steccherinaceae","Antrodiella",,,"C",,"Q",,
"nature-refuge-birthday-trail-nature-refuge","fungi","Agaricomycetes","Steccherinaceae","Odontia",,,,,"U",,
"nature-refuge-birthday-trail-nature-refuge","fungi","Agaricomycetes","Steccherinaceae","Steccherinum",,,,,"U",,
"nature-refuge-birthday-trail-nature-refuge","fungi","Agaricomycetes","Stereaceae","Stereum",,,,,"U",,
"nature-refuge-birthday-trail-nature-refuge","fungi","Agaricomycetes","Stereaceae","Stereum illudens",,,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","fungi","Agaricomycetes","Stereaceae","Stereum ostrea",,,"C",,"QAI",,
"nature-refuge-birthday-trail-nature-refuge","fungi","Agaricomycetes","Strophariaceae","Galerina",,,,,"U",,
"nature-refuge-birthday-trail-nature-refuge","fungi","Agaricomycetes","Strophariaceae","Hypholoma",,,,,"U",,
"nature-refuge-birthday-trail-nature-refuge","fungi","Agaricomycetes","Strophariaceae","Hypholoma subdispersum",,,"C",,"Q",,
"nature-refuge-birthday-trail-nature-refuge","fungi","Agaricomycetes","Strophariaceae","Hypholoma sublateritium",,,"C",,"Q",,
"nature-refuge-birthday-trail-nature-refuge","fungi","Agaricomycetes","Strophariaceae","Kuehneromyces",,,,,"U",,
"nature-refuge-birthday-trail-nature-refuge","fungi","Agaricomycetes","Strophariaceae","Psilocybe",,,,,"U",,
"nature-refuge-birthday-trail-nature-refuge","fungi","Agaricomycetes","Strophariaceae","Stropharia",,,,,"U",,
"nature-refuge-birthday-trail-nature-refuge","fungi","Agaricomycetes","Strophariaceae","Stropharia aurantiaca",,,"C",,"QA",,
"nature-refuge-birthday-trail-nature-refuge","fungi","Agaricomycetes","Tricholomataceae","Callistosporium",,,,,"U",,
