"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Asteraceae","Senecio diaschides",,,"C",,"QA",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Asteraceae","Senecio quadridentatus","cotton fireweed",,"C",,"QAI",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Asteraceae","Stuartina hamata","hooked cudweed",,"C",,"QA",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Boraginaceae","Cynoglossum australe",,,"C",,"QA",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Brassicaceae","Hirschfeldia incana","buchan weed",,,,"IU",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Campanulaceae","Isotoma anethifolia",,,"C",,"QAI",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Campanulaceae","Isotoma fluviatilis subsp. borealis",,,"SL",,"QA","I",
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Campanulaceae","Lobelia andrewsii",,,"SL",,"QA",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Campanulaceae","Lobelia purpurascens","white root",,"SL",,"QA",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Campanulaceae","Wahlenbergia graniticola","granite bluebell",,"SL",,"QA",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Campanulaceae","Wahlenbergia planiflora subsp. longipila",,,"SL",,"QA",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Campanulaceae","Wahlenbergia stricta",,,"SL",,"QA",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Caprifoliaceae","Lonicera japonica","Japanese honeysuckle",,,,"IU",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Caryophyllaceae","Polycarpon tetraphyllum",,,,,"IU",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Celastraceae","Denhamia silvestris",,,"C",,"QA",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Commelinaceae","Commelina lanceolata",,,"C",,"QA",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Convolvulaceae","Dichondra repens","kidney weed",,"C",,"QAI",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Convolvulaceae","Ipomoea indica","blue morning-glory",,,,"IU",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Crassulaceae","Crassula sieberiana",,,"C",,"QAI",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Cupressaceae","Callitris endlicheri","black cypress pine",,"C",,"QA",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Cyperaceae","Bulbostylis pyriformis",,,"C",,"QA",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Cyperaceae","Cyperus eragrostis",,,,,"IU","I",
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Cyperaceae","Lepidosperma tuberculatum var. grande",,,"C",,"Q",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Cyperaceae","Ptilothrix deusta",,,"C",,"QA",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Cyperaceae","Schoenus apogon var. apogon",,,"C",,"QAI",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia acicularis",,,"C",,"QA",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia cistoidea",,,"C",,"QA",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia linearis var. obtusifolia",,,"C",,"QA",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia sp. (Girraween NP D.Halford+ Q1611)",,,"C",,"QA",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Ericaceae","Acrothamnus melaleucoides",,,"C",,"QA",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Ericaceae","Melichrus procumbens","jam tarts",,"C",,"QA",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Ericaceae","Melichrus urceolatus","honey gorse",,"C",,"QA",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Ericaceae","Styphelia mutica",,,"C",,"QA",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Ericaceae","Styphelia neoanglica",,,"C",,"QA",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Ericaceae","Styphelia viridis subsp. breviflora",,,"C",,"QA",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Euphorbiaceae","Bertya",,,,,"U",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Euphorbiaceae","Bertya glandulosa",,,"V",,"Q",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Euphorbiaceae","Bertya rosmarinifolia",,,"C",,"QA",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Euphorbiaceae","Euphorbia peplus","petty spurge",,,,"IU",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Geraniaceae","Geranium solanderi",,,"C",,"QA",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Geraniaceae","Pelargonium australe",,,"C",,"QA",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Goodeniaceae","Dampiera purpurea",,,"C",,"QA",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Goodeniaceae","Goodenia bellidifolia",,,"C",,"QA",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Goodeniaceae","Goodenia hederacea",,,"C",,"Q",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Goodeniaceae","Goodenia macbarronii","narrow goodenia",,"C",,"QA",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Goodeniaceae","Scaevola ramosissima","purple fan flower",,"C",,"QA",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Haemodoraceae","Haemodorum planifolium",,,"C",,"QA",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Haloragaceae","Gonocarpus",,,,,"U",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Haloragaceae","Myriophyllum",,,,,"U",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Haloragaceae","Myriophyllum striatum",,,"C",,"Q","I",
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella caerulea var. assera",,,"C",,"QA",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella revoluta var. revoluta",,,"C",,"QA",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella revoluta var. vinosa",,,"C",,"QA",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella revoluta x Dianella",,,"C",,"Q",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Hemerocallidaceae","Stypandra glauca","nodding blue lily",,"C",,"QA",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Hemerocallidaceae","Thelionema grande",,,"C",,"QA",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Hypoxidaceae","Hypoxis",,,,,"U",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Iridaceae","Patersonia sericea",,,"C",,"QA",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Iridaceae","Patersonia sericea var. sericea",,,"C",,"QA",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Juncaceae","Juncus articulatus","jointed rush",,,,"IU","I",
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Juncaceae","Juncus prismatocarpus","branching rush",,"C",,"QAI","I",
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Lamiaceae","Coleus suaveolens",,,"C",,"QA",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Lamiaceae","Prostanthera saxicola var. major",,,"C",,"QA",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Laxmanniaceae","Laxmannia compacta",,,"C",,"QA",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Laxmanniaceae","Thysanotus tuberosus",,,"C",,"QA",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Leguminosae","Acacia adunca","Wallangarra wattle",,"C",,"QAI",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Leguminosae","Acacia granitica",,,"C",,"QA",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Leguminosae","Acacia implexa","lightwood",,"C",,"QA",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Leguminosae","Acacia latisepala",,,"C",,"QA",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Leguminosae","Acacia neriifolia","pechey wattle",,"C",,"QAI",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Leguminosae","Acacia pruinosa","frosty wattle",,"C",,"QA",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Leguminosae","Acacia pubifolia","Wyberba wattle",,"V","V","QA",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Leguminosae","Acacia venulosa","veined wattle",,"C",,"QA",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Leguminosae","Aotus subglauca var. subglauca",,,"C",,"QA",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Leguminosae","Bossiaea obcordata",,,"C",,"QA",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Leguminosae","Bossiaea rhombifolia",,,"C",,"QA",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Leguminosae","Daviesia latifolia","bitter pea",,"C",,"QA",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Leguminosae","Dillwynia sericea","silky parrot pea",,"C",,"QA",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Leguminosae","Glycine clandestina",,,"C",,"QA",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Leguminosae","Gompholobium latifolium","broad wedge pea",,"C",,"QA",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Leguminosae","Hovea graniticola",,,"C",,"QA",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Leguminosae","Indigofera adesmiifolia",,,"C",,"QA",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Leguminosae","Lotus subbiflorus",,,,,"IU",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Leguminosae","Mirbelia pungens",,,"C",,"QA",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Leguminosae","Mirbelia rubiifolia","heathy mirbelia",,"C",,"QA",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Leguminosae","Pultenaea hartmannii",,,"C",,"QA",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Leguminosae","Trifolium arvense var. arvense",,,,,"IU",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Leguminosae","Trifolium pratense",,,,,"IU",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Loganiaceae","Mitrasacme paludosa",,,"C",,"QA",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Loranthaceae","Amyema pendula subsp. longifolia",,,"C",,"QA",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Loranthaceae","Muellerina bidwillii",,,"C",,"QA",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Marsileaceae","Marsilea hirsuta","hairy nardoo",,"C",,"QAI","I",
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Myrtaceae","Aggreflorum brachyandrum",,,"C",,"QA",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Myrtaceae","Angophora floribunda","rough-barked apple",,"C",,"QA",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Myrtaceae","Calytrix tetragona","fringe myrtle",,"C",,"QA",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus amplifolia subsp. sessiliflora","cabbage gum",,"C",,"QA",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus andrewsii",,,"C",,"QA",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus blakelyi","Blakely's red gum",,"C",,"QAI",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus bridgesiana","apple box",,"C",,"QA",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus caleyi",,,"C",,"QA",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus caliginosa","broad-leaved stringybark",,"C",,"QA",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus conica","fuzzy box",,"C",,"QA",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus mckieana",,,"C","V","QA",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus melliodora","yellow box",,"C",,"QAI",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus prava",,,"C",,"QA",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus youmanii","Youman's stringybark",,"C",,"QA",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Myrtaceae","Gaudium brevipes",,,"C",,"QA",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Myrtaceae","Gaudium trinervium",,,"C",,"QA",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Myrtaceae","Harmogia densifolia",,,"C",,"QA",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Myrtaceae","Homoranthus montanus",,,"CR","V","Q",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Myrtaceae","Kardomia granitica",,,"E","V","Q",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Myrtaceae","Kunzea bracteolata","white kunzea",,"C",,"QA",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Myrtaceae","Leptospermum arachnoides",,,"C",,"QA",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Myrtaceae","Leptospermum novae-angliae",,,"C",,"QA",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Myrtaceae","Melaleuca alternifolia",,,"C",,"QA",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Myrtaceae","Melaleuca flavovirens",,,"NT",,"QA",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Myrtaceae","Melaleuca pityoides",,,"C",,"QA",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Myrtaceae","Melaleuca sabrina",,,"C",,"QA",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Myrtaceae","Melaleuca williamsii subsp. fletcheri",,,"V","V","Q",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Myrtaceae","Micromyrtus sessilis",,,"C",,"QA",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Olacaceae","Olax stricta",,,"C",,"QA",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Oleaceae","Ligustrum sinense","small-leaved privet",,,,"IU",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Oleaceae","Notelaea linearis",,,"C",,"QA",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Onagraceae","Oenothera mollissima",,,,,"IU",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Orchidaceae","Caladenia atrovespa",,,"SL",,"Q",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Orchidaceae","Caladenia fuscata",,,"SL",,"QA",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Orchidaceae","Caleana minor","small duck orchid",,"SL",,"QA",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Orchidaceae","Calochilus robertsonii","purplish beard orchid",,"SL",,"QA",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Orchidaceae","Dipodium punctatum",,,"SL",,"QA",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Orchidaceae","Dipodium variegatum",,,"SL",,"QA",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Orchidaceae","Diuris chrysantha","double yellow tails",,"SL",,"QA",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Orchidaceae","Diuris parvipetala",,,"V",,"Q",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Orchidaceae","Dockrillia linguiformis","tongue orchid",,"SL",,"QA",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Orchidaceae","Eriochilus cucullatus",,,"SL",,"QA",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Orchidaceae","Gastrodia sesamoides","cinnamon bells",,"SL",,"QA",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Orchidaceae","Glossodia major","wax-lip orchid",,"SL",,"QA",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Orchidaceae","Microtis",,,,,"U",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Orchidaceae","Microtis parviflora","slender onion orchid",,"SL",,"QAI",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Orchidaceae","Prasophyllum flavum","yellow leek orchid",,"SL",,"QA",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Orchidaceae","Pterostylis ampliata",,,"SL",,"QA",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Orchidaceae","Pterostylis bicolor",,,"SL",,"QA",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Orchidaceae","Pterostylis hamata",,,"SL",,"QA",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus occidentalis",,,"C",,"QA",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Phyllanthaceae","Poranthera corymbosa",,,"C",,"QA",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Pittosporaceae","Billardiera scandens",,,"C",,"QA",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Pittosporaceae","Bursaria spinosa subsp. spinosa",,,"C",,"QA",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Pittosporaceae","Cheiranthera borealis",,,"C",,"QA",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Plantaginaceae","Veronica plebeia","trailing speedwell",,"C",,"QAI",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Poaceae","Amphipogon strictus",,,"C",,"QA",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Poaceae","Andropogon virginicus","whiskey grass",,,,"IU",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Poaceae","Aristida",,,,,"U",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Poaceae","Austrostipa densiflora",,,"C",,"QA",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Poaceae","Avena barbata",,,,,"IU",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Poaceae","Cenchrus clandestinus",,,,,"IU",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Poaceae","Dichelachne",,,,,"QAI",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Poaceae","Dichelachne micrantha","shorthair plumegrass",,"C",,"QAI",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Poaceae","Digitaria sanguinalis","crabgrass",,,,"IU",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Poaceae","Echinopogon",,,"C",,"QAI",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Poaceae","Eragrostis curvula",,,,,"IU",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Poaceae","Holcus lanatus","yorkshire fog",,,,"IU",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Poaceae","Isachne globosa","swamp millet",,"C",,"QAI","I",
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Poaceae","Lolium pratense",,,,,"IU",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Poaceae","Paspalum distichum","water couch",,,,"IU","I",
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Poaceae","Rytidosperma longifolium",,,"C",,"QA",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Poaceae","Rytidosperma tenuius",,,"C",,"QA",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Poaceae","Sarga leiocladum",,,"C",,"QA",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Poaceae","Vulpia bromoides","squirrel tail fescue",,,,"IU",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Polygalaceae","Polygala japonica",,,"C",,"QAI",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Polygonaceae","Muehlenbeckia rhyticarya",,,"C",,"QAI",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Polygonaceae","Persicaria hydropiper","water pepper",,"C",,"QAI","I",
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Polygonaceae","Persicaria lapathifolia","pale knotweed",,"C",,"QAI","I",
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Portulacaceae","Calandrinia pickeringii",,,"C",,"QA",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Portulacaceae","Portulaca bicolor",,,"C",,"QA",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Proteaceae","Banksia integrifolia subsp. compar",,,"C",,"QA",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Proteaceae","Grevillea viridiflava",,,"C",,"QA",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Proteaceae","Hakea microcarpa","small-fruited hakea",,"C",,"QA",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Proteaceae","Lomatia silaifolia","crinkle bush",,"C",,"QA",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Proteaceae","Persoonia cornifolia","broad-leaved geebung",,"C",,"QA",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Proteaceae","Petrophile canescens",,,"C",,"QA",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Ranunculaceae","Clematis glycinoides",,,"C",,"QA",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Rhamnaceae","Cryptandra amara var. floribunda",,,"C",,"QA",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Rhamnaceae","Pomaderris graniticola",,,"C",,"QA",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Rhamnaceae","Pomaderris nitidula",,,"C",,"QA",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Rhamnaceae","Pomaderris prunifolia",,,"C",,"QA",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Rhamnaceae","Spyridium scortechinii",,,"C",,"QA",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Rosaceae","Cotoneaster coriaceus",,,,,"IU",,
"nature-refuge-possum-lane-nature-refuge","plants","land plants","Rosaceae","Pyracantha angustifolia",,,,,"IU",,
