"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-brisbane-river","plants","land plants","Rhizophoraceae","Bruguiera gymnorhiza","large-fruited orange mangrove",,"C",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Rhizophoraceae","Rhizophora stylosa","spotted mangrove",,"C",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Ricciaceae","Ricciocarpos natans",,,"C",,"Q","I",
"sub-basin-brisbane-river","plants","land plants","Ruppiaceae","Ruppia maritima","sea tassel",,"C",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Salicaceae","Salix babylonica","weeping willow",,,,"IU","I",
"sub-basin-brisbane-river","plants","land plants","Salviniaceae","Azolla pinnata","ferny azolla",,"C",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Salviniaceae","Salvinia molesta","salvinia",,,,"IU","I",
"sub-basin-brisbane-river","plants","land plants","Samolaceae","Samolus valerandi","brookweed",,"C",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Stylidiaceae","Stylidium debile","frail trigger plant",,"SL",,"QA","I",
"sub-basin-brisbane-river","plants","land plants","Stylidiaceae","Stylidium tenerum",,,"SL",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Thelypteridaceae","Cyclosorus interruptus",,,"SL",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Typhaceae","Sparganium subglobosum","floating bur-reed",,"C",,"QA","I",
"sub-basin-brisbane-river","plants","land plants","Typhaceae","Typha domingensis",,,"C",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Typhaceae","Typha orientalis","broad-leaved cumbungi",,"C",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Xyridaceae","Xyris complanata","yellow-eye",,"C",,"QAI","I",
"sub-basin-brisbane-river","plants","land plants","Zosteraceae","Zostera capricorni","eelgrass",,"SL",,"QA","I",
