"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-wongaloo-swamps-aggregation","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"diwa-wetland-wongaloo-swamps-aggregation","animals","birds","Accipitridae","Haliastur indus","brahminy kite",,"C",,"QAI",,
"diwa-wetland-wongaloo-swamps-aggregation","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"diwa-wetland-wongaloo-swamps-aggregation","animals","birds","Accipitridae","Hamirostra melanosternon","black-breasted buzzard",,"C",,"QA",,
"diwa-wetland-wongaloo-swamps-aggregation","animals","birds","Accipitridae","Hieraaetus morphnoides","little eagle",,"C",,"QAI",,
"diwa-wetland-wongaloo-swamps-aggregation","animals","birds","Accipitridae","Lophoictinia isura","square-tailed kite",,"C",,"QA",,
"diwa-wetland-wongaloo-swamps-aggregation","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"diwa-wetland-wongaloo-swamps-aggregation","animals","birds","Pandionidae","Pandion haliaetus cristatus","eastern osprey",,"SL",,"QAI",,
"diwa-wetland-wongaloo-swamps-aggregation","animals","birds","Threskiornithidae","Platalea flavipes","yellow-billed spoonbill",,"C",,"QA","I",
"diwa-wetland-wongaloo-swamps-aggregation","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"diwa-wetland-wongaloo-swamps-aggregation","animals","birds","Threskiornithidae","Plegadis falcinellus","glossy ibis",,"SL",,"QAI",,
"diwa-wetland-wongaloo-swamps-aggregation","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"diwa-wetland-wongaloo-swamps-aggregation","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"diwa-wetland-wongaloo-swamps-aggregation","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"diwa-wetland-wongaloo-swamps-aggregation","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"diwa-wetland-wongaloo-swamps-aggregation","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"diwa-wetland-wongaloo-swamps-aggregation","animals","birds","Ardeidae","Ardea sumatrana","great-billed heron",,"C",,"QAI","I",
"diwa-wetland-wongaloo-swamps-aggregation","animals","birds","Ardeidae","Bubulcus ibis","cattle egret",,"C",,"QAI",,
"diwa-wetland-wongaloo-swamps-aggregation","animals","birds","Ardeidae","Butorides striata","striated heron",,"C",,"QAI","I",
"diwa-wetland-wongaloo-swamps-aggregation","animals","birds","Ardeidae","Egretta garzetta","little egret",,"C",,"QAI","I",
"diwa-wetland-wongaloo-swamps-aggregation","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"diwa-wetland-wongaloo-swamps-aggregation","animals","birds","Ardeidae","Egretta picata","pied heron",,"C",,"QAI","I",
"diwa-wetland-wongaloo-swamps-aggregation","animals","birds","Ardeidae","Egretta sacra","eastern reef egret",,"C",,"QAI","I",
"diwa-wetland-wongaloo-swamps-aggregation","animals","birds","Ardeidae","Ixobrychus flavicollis","black bittern",,"C",,"QAI","I",
"diwa-wetland-wongaloo-swamps-aggregation","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"diwa-wetland-wongaloo-swamps-aggregation","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"diwa-wetland-wongaloo-swamps-aggregation","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"diwa-wetland-wongaloo-swamps-aggregation","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"diwa-wetland-wongaloo-swamps-aggregation","animals","birds","Phalacrocoracidae","Phalacrocorax carbo","great cormorant",,"C",,"QAI","I",
"diwa-wetland-wongaloo-swamps-aggregation","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"diwa-wetland-wongaloo-swamps-aggregation","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"diwa-wetland-wongaloo-swamps-aggregation","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"diwa-wetland-wongaloo-swamps-aggregation","animals","birds","Fregatidae","Fregata ariel","lesser frigatebird",,"SL",,"QAI",,
"diwa-wetland-wongaloo-swamps-aggregation","animals","birds","Apodidae","Aerodramus terraereginae","Australian swiftlet",,"C",,"QA",,
"diwa-wetland-wongaloo-swamps-aggregation","animals","birds","Apodidae","Apus pacificus","fork-tailed swift",,"SL",,"QAI",,
"diwa-wetland-wongaloo-swamps-aggregation","animals","birds","Apodidae","Hirundapus caudacutus","white-throated needletail",,"V","V","QAI",,
"diwa-wetland-wongaloo-swamps-aggregation","animals","birds","Caprimulgidae","Caprimulgus macrurus","large-tailed nightjar",,"C",,"QAI",,
"diwa-wetland-wongaloo-swamps-aggregation","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"diwa-wetland-wongaloo-swamps-aggregation","animals","birds","Columbidae","Chalcophaps longirostris","Pacific emerald dove",,"C",,"QA",,
"diwa-wetland-wongaloo-swamps-aggregation","animals","birds","Columbidae","Columba leucomela","white-headed pigeon",,"C",,"QA",,
"diwa-wetland-wongaloo-swamps-aggregation","animals","birds","Columbidae","Columba livia","rock dove",,,,"II",,
"diwa-wetland-wongaloo-swamps-aggregation","animals","birds","Columbidae","Ducula bicolor","pied imperial-pigeon",,"C",,"QAI",,
"diwa-wetland-wongaloo-swamps-aggregation","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"diwa-wetland-wongaloo-swamps-aggregation","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"diwa-wetland-wongaloo-swamps-aggregation","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"diwa-wetland-wongaloo-swamps-aggregation","animals","birds","Columbidae","Geophaps scripta","squatter pigeon",,"C",,"QA",,
"diwa-wetland-wongaloo-swamps-aggregation","animals","birds","Columbidae","Lopholaimus antarcticus","topknot pigeon",,"C",,"QA",,
"diwa-wetland-wongaloo-swamps-aggregation","animals","birds","Columbidae","Macropygia phasianella","brown cuckoo-dove",,"C",,"QAI",,
"diwa-wetland-wongaloo-swamps-aggregation","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"diwa-wetland-wongaloo-swamps-aggregation","animals","birds","Columbidae","Ptilinopus magnificus","wompoo fruit-dove",,"C",,"QAI",,
"diwa-wetland-wongaloo-swamps-aggregation","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"diwa-wetland-wongaloo-swamps-aggregation","animals","birds","Columbidae","Ptilinopus superbus","superb fruit-dove",,"C",,"QAI",,
"diwa-wetland-wongaloo-swamps-aggregation","animals","birds","Columbidae","Spilopelia chinensis","spotted dove",,,,"II",,
"diwa-wetland-wongaloo-swamps-aggregation","animals","birds","Podicipedidae","Podiceps cristatus","great crested grebe",,"C",,"QAI","I",
"diwa-wetland-wongaloo-swamps-aggregation","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"diwa-wetland-wongaloo-swamps-aggregation","animals","birds","Anatidae","Anas castanea","chestnut teal",,"C",,"QA","I",
"diwa-wetland-wongaloo-swamps-aggregation","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"diwa-wetland-wongaloo-swamps-aggregation","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"diwa-wetland-wongaloo-swamps-aggregation","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"diwa-wetland-wongaloo-swamps-aggregation","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"diwa-wetland-wongaloo-swamps-aggregation","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"diwa-wetland-wongaloo-swamps-aggregation","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"diwa-wetland-wongaloo-swamps-aggregation","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"diwa-wetland-wongaloo-swamps-aggregation","animals","birds","Anatidae","Nettapus coromandelianus","cotton pygmy-goose",,"C",,"QAI","I",
"diwa-wetland-wongaloo-swamps-aggregation","animals","birds","Anatidae","Nettapus pulchellus","green pygmy-goose",,"C",,"QAI","I",
"diwa-wetland-wongaloo-swamps-aggregation","animals","birds","Anatidae","Radjah radjah","radjah shelduck",,"C",,"QAI","I",
"diwa-wetland-wongaloo-swamps-aggregation","animals","birds","Anatidae","Spatula rhynchotis","Australasian shoveler",,"C",,"QAI","I",
"diwa-wetland-wongaloo-swamps-aggregation","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"diwa-wetland-wongaloo-swamps-aggregation","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"diwa-wetland-wongaloo-swamps-aggregation","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"diwa-wetland-wongaloo-swamps-aggregation","animals","birds","Megapodiidae","Megapodius reinwardt","orange-footed scrubfowl",,"C",,"QA",,
"diwa-wetland-wongaloo-swamps-aggregation","animals","reptiles","Elapidae","Demansia vestigiata","lesser black whipsnake",,"C",,"QAI",,
"diwa-wetland-wongaloo-swamps-aggregation","animals","reptiles","Elapidae","Furina ornata","orange-naped snake",,"C",,"QA",,
"diwa-wetland-wongaloo-swamps-aggregation","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"diwa-wetland-wongaloo-swamps-aggregation","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"diwa-wetland-wongaloo-swamps-aggregation","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"diwa-wetland-wongaloo-swamps-aggregation","animals","reptiles","Scincidae","Carlia pectoralis sensu lato",,Y,"C",,"Q",,
"diwa-wetland-wongaloo-swamps-aggregation","animals","reptiles","Scincidae","Carlia rhomboidalis","blue-throated rainbow-skink",,"C",,"Q",,
"diwa-wetland-wongaloo-swamps-aggregation","animals","reptiles","Scincidae","Cryptoblepharus virgatus sensu lato",,Y,"C",,"QAI",,
"diwa-wetland-wongaloo-swamps-aggregation","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"diwa-wetland-wongaloo-swamps-aggregation","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"diwa-wetland-wongaloo-swamps-aggregation","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"diwa-wetland-wongaloo-swamps-aggregation","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"diwa-wetland-wongaloo-swamps-aggregation","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"diwa-wetland-wongaloo-swamps-aggregation","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"diwa-wetland-wongaloo-swamps-aggregation","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"diwa-wetland-wongaloo-swamps-aggregation","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"diwa-wetland-wongaloo-swamps-aggregation","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"diwa-wetland-wongaloo-swamps-aggregation","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"diwa-wetland-wongaloo-swamps-aggregation","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"diwa-wetland-wongaloo-swamps-aggregation","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"diwa-wetland-wongaloo-swamps-aggregation","animals","amphibians","Hylidae","Litoria sp.",,,"C",,"QAI",,
"diwa-wetland-wongaloo-swamps-aggregation","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"diwa-wetland-wongaloo-swamps-aggregation","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"diwa-wetland-wongaloo-swamps-aggregation","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"diwa-wetland-wongaloo-swamps-aggregation","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"diwa-wetland-wongaloo-swamps-aggregation","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
"diwa-wetland-wongaloo-swamps-aggregation","animals","ray-finned fishes","Toxotidae","Toxotes chatareus","sevenspot archerfish",,,,"QAI","D",
"diwa-wetland-wongaloo-swamps-aggregation","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"diwa-wetland-wongaloo-swamps-aggregation","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"diwa-wetland-wongaloo-swamps-aggregation","animals","ray-finned fishes","Terapontidae","Hephaestus fuliginosus","sooty grunter",,,,"QA","D",
"diwa-wetland-wongaloo-swamps-aggregation","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"diwa-wetland-wongaloo-swamps-aggregation","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"diwa-wetland-wongaloo-swamps-aggregation","animals","ray-finned fishes","Belonidae","Strongylura krefftii","freshwater longtom",,,,"QAI","D",
"diwa-wetland-wongaloo-swamps-aggregation","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"diwa-wetland-wongaloo-swamps-aggregation","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"diwa-wetland-wongaloo-swamps-aggregation","animals","ray-finned fishes","Ariidae","Neoarius graeffei","blue catfish",,,,"QAI","D",
"diwa-wetland-wongaloo-swamps-aggregation","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"diwa-wetland-wongaloo-swamps-aggregation","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"diwa-wetland-wongaloo-swamps-aggregation","animals","ray-finned fishes","Megalopidae","Megalops cyprinoides","oxeye herring",,,,"QAI","D",
"diwa-wetland-wongaloo-swamps-aggregation","animals","insects","Nymphalidae","Acraea terpsicore","tawny coster",,,,"QAI",,
"diwa-wetland-wongaloo-swamps-aggregation","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"diwa-wetland-wongaloo-swamps-aggregation","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"diwa-wetland-wongaloo-swamps-aggregation","plants","land plants","Acanthaceae","Thunbergia fragrans",,,,,"IU",,
"diwa-wetland-wongaloo-swamps-aggregation","plants","land plants","Annonaceae","Fitzalania heteropetala",,,"C",,"Q",,
"diwa-wetland-wongaloo-swamps-aggregation","plants","land plants","Annonaceae","Melodorum crassipetalum",,,"C",,"Q",,
"diwa-wetland-wongaloo-swamps-aggregation","plants","land plants","Apocynaceae","Alstonia scholaris","white cheesewood",,"C",,"QAI",,
"diwa-wetland-wongaloo-swamps-aggregation","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"diwa-wetland-wongaloo-swamps-aggregation","plants","land plants","Apocynaceae","Vincetoxicum polyanthum",,,"C",,"QA",,
"diwa-wetland-wongaloo-swamps-aggregation","plants","land plants","Apocynaceae","Wrightia saligna",,,"C",,"QA",,
"diwa-wetland-wongaloo-swamps-aggregation","plants","land plants","Apocynaceae","Wrightia saligna x Wrightia versicolor",,,"C",,"Q",,
"diwa-wetland-wongaloo-swamps-aggregation","plants","land plants","Apocynaceae","Wrightia versicolor",,,"C",,"Q",,
"diwa-wetland-wongaloo-swamps-aggregation","plants","land plants","Arecaceae","Livistona decora",,,"SL",,"QI",,
"diwa-wetland-wongaloo-swamps-aggregation","plants","land plants","Asteraceae","Chromolaena odorata","Siam weed",,,,"IU",,
"diwa-wetland-wongaloo-swamps-aggregation","plants","land plants","Asteraceae","Pterocaulon serrulatum var. serrulatum",,,"C",,"QA",,
"diwa-wetland-wongaloo-swamps-aggregation","plants","land plants","Asteraceae","Sphaeranthus africanus",,,"C",,"QAI",,
"diwa-wetland-wongaloo-swamps-aggregation","plants","land plants","Boraginaceae","Cordia dichotoma",,,"C",,"QAI",,
"diwa-wetland-wongaloo-swamps-aggregation","plants","land plants","Byttneriaceae","Seringia lanceolata",,,"C",,"Q",,
"diwa-wetland-wongaloo-swamps-aggregation","plants","land plants","Cabombaceae","Cabomba caroliniana var. caroliniana","cabomba",,,,"IU","I",
"diwa-wetland-wongaloo-swamps-aggregation","plants","land plants","Ceratophyllaceae","Ceratophyllum demersum","hornwort",,"C",,"QAI","I",
"diwa-wetland-wongaloo-swamps-aggregation","plants","land plants","Chenopodiaceae","Tecticornia australasica",,,"C",,"QAI",,
"diwa-wetland-wongaloo-swamps-aggregation","plants","land plants","Cochlospermaceae","Cochlospermum gillivraei",,,"C",,"QAI",,
"diwa-wetland-wongaloo-swamps-aggregation","plants","land plants","Convolvulaceae","Argyreia nervosa",,,,,"IU",,
"diwa-wetland-wongaloo-swamps-aggregation","plants","land plants","Convolvulaceae","Bonamia dietrichiana",,,"C",,"Q",,
"diwa-wetland-wongaloo-swamps-aggregation","plants","land plants","Convolvulaceae","Ipomoea graminea",,,"C",,"QAI",,
"diwa-wetland-wongaloo-swamps-aggregation","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"diwa-wetland-wongaloo-swamps-aggregation","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"diwa-wetland-wongaloo-swamps-aggregation","plants","land plants","Cycadaceae","Cycas media subsp. media",,,"SL",,"Q",,
"diwa-wetland-wongaloo-swamps-aggregation","plants","land plants","Cyperaceae","Cyperus alopecuroides",,,"C",,"QA","I",
"diwa-wetland-wongaloo-swamps-aggregation","plants","land plants","Cyperaceae","Cyperus platystylis",,,"C",,"QAI","I",
"diwa-wetland-wongaloo-swamps-aggregation","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"diwa-wetland-wongaloo-swamps-aggregation","plants","land plants","Cyperaceae","Fimbristylis schoenoides",,,"C",,"QA","I",
"diwa-wetland-wongaloo-swamps-aggregation","plants","land plants","Cyperaceae","Tetraria capillaris",,,"C",,"QAI",,
"diwa-wetland-wongaloo-swamps-aggregation","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"diwa-wetland-wongaloo-swamps-aggregation","plants","land plants","Escalloniaceae","Polyosma rhytophloia",,,"C",,"Q",,
"diwa-wetland-wongaloo-swamps-aggregation","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"diwa-wetland-wongaloo-swamps-aggregation","plants","land plants","Euphorbiaceae","Croton arnhemicus",,,"C",,"QA",,
"diwa-wetland-wongaloo-swamps-aggregation","plants","land plants","Euphorbiaceae","Homalanthus novoguineensis",,,"C",,"QAI",,
"diwa-wetland-wongaloo-swamps-aggregation","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"diwa-wetland-wongaloo-swamps-aggregation","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"diwa-wetland-wongaloo-swamps-aggregation","plants","land plants","Euphorbiaceae","Mallotus nesophilus",,,"C",,"QA",,
"diwa-wetland-wongaloo-swamps-aggregation","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"diwa-wetland-wongaloo-swamps-aggregation","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"diwa-wetland-wongaloo-swamps-aggregation","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"diwa-wetland-wongaloo-swamps-aggregation","plants","land plants","Hydrocharitaceae","Hydrocharis dubia","frogbit",,,,"IU","I",
"diwa-wetland-wongaloo-swamps-aggregation","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"diwa-wetland-wongaloo-swamps-aggregation","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"diwa-wetland-wongaloo-swamps-aggregation","plants","land plants","Lamiaceae","Leucas decemdentata",,,"C",,"QI",,
"diwa-wetland-wongaloo-swamps-aggregation","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"diwa-wetland-wongaloo-swamps-aggregation","plants","land plants","Lamiaceae","Premna dallachyana",,,"C",,"QAI",,
"diwa-wetland-wongaloo-swamps-aggregation","plants","land plants","Lauraceae","Cryptocarya angulata","ivory laurel",,"C",,"Q",,
"diwa-wetland-wongaloo-swamps-aggregation","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"diwa-wetland-wongaloo-swamps-aggregation","plants","land plants","Lauraceae","Endiandra discolor","domatia tree",,"C",,"QA",,
"diwa-wetland-wongaloo-swamps-aggregation","plants","land plants","Lauraceae","Endiandra wolfei",,,"C",,"Q",,
"diwa-wetland-wongaloo-swamps-aggregation","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"diwa-wetland-wongaloo-swamps-aggregation","plants","land plants","Leguminosae","Acacia hemsleyi",,,"C",,"QA",,
"diwa-wetland-wongaloo-swamps-aggregation","plants","land plants","Leguminosae","Acacia spirorbis subsp. solandri",,,"C",,"Q",,
"diwa-wetland-wongaloo-swamps-aggregation","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"diwa-wetland-wongaloo-swamps-aggregation","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"diwa-wetland-wongaloo-swamps-aggregation","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"diwa-wetland-wongaloo-swamps-aggregation","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"diwa-wetland-wongaloo-swamps-aggregation","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"diwa-wetland-wongaloo-swamps-aggregation","plants","land plants","Leguminosae","Crotalaria laburnifolia",,,,,"IU",,
"diwa-wetland-wongaloo-swamps-aggregation","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"diwa-wetland-wongaloo-swamps-aggregation","plants","land plants","Leguminosae","Galactia tenuiflora var. villosa",,,"C",,"QA",,
"diwa-wetland-wongaloo-swamps-aggregation","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"diwa-wetland-wongaloo-swamps-aggregation","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"diwa-wetland-wongaloo-swamps-aggregation","plants","land plants","Leguminosae","Vachellia bidwillii",,,"C",,"Q",,
"diwa-wetland-wongaloo-swamps-aggregation","plants","land plants","Lentibulariaceae","Utricularia gibba","floating bladderwort",,"SL",,"QAI","I",
"diwa-wetland-wongaloo-swamps-aggregation","plants","land plants","Loganiaceae","Strychnos psilosperma","strychnine tree",,"C",,"QAI",,
"diwa-wetland-wongaloo-swamps-aggregation","plants","land plants","Malvaceae","Helicteres semiglabra",,,"C",,"Q",,
"diwa-wetland-wongaloo-swamps-aggregation","plants","land plants","Malvaceae","Hibiscus",,,,,"U",,
"diwa-wetland-wongaloo-swamps-aggregation","plants","land plants","Marsileaceae","Marsilea hirsuta","hairy nardoo",,"C",,"QAI","I",
"diwa-wetland-wongaloo-swamps-aggregation","plants","land plants","Marsileaceae","Marsilea mutica","shiny nardoo",,"C",,"QA","I",
"diwa-wetland-wongaloo-swamps-aggregation","plants","land plants","Meliaceae","Didymocheton gaudichaudianus",,,"C",,"QAI",,
"diwa-wetland-wongaloo-swamps-aggregation","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"diwa-wetland-wongaloo-swamps-aggregation","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"diwa-wetland-wongaloo-swamps-aggregation","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"diwa-wetland-wongaloo-swamps-aggregation","plants","land plants","Menispermaceae","Hypserpa laurina",,,"C",,"QI",,
"diwa-wetland-wongaloo-swamps-aggregation","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"diwa-wetland-wongaloo-swamps-aggregation","plants","land plants","Molluginaceae","Glinus oppositifolius",,,"C",,"QAI",,
"diwa-wetland-wongaloo-swamps-aggregation","plants","land plants","Myrtaceae","Eucalyptus drepanophylla",,,"C",,"Q",,
"diwa-wetland-wongaloo-swamps-aggregation","plants","land plants","Myrtaceae","Eucalyptus portuensis",,,"C",,"Q",,
"diwa-wetland-wongaloo-swamps-aggregation","plants","land plants","Myrtaceae","Melaleuca dealbata","swamp tea-tree",,"C",,"QAI","I",
"diwa-wetland-wongaloo-swamps-aggregation","plants","land plants","Myrtaceae","Syzygium johnsonii","Johnson's satinash",,"C",,"Q",,
"diwa-wetland-wongaloo-swamps-aggregation","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"diwa-wetland-wongaloo-swamps-aggregation","plants","land plants","Orchidaceae","Cestichis nugentiae",,,"SL",,"Q",,
"diwa-wetland-wongaloo-swamps-aggregation","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"diwa-wetland-wongaloo-swamps-aggregation","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"diwa-wetland-wongaloo-swamps-aggregation","plants","land plants","Phyllanthaceae","Actephila sessilifolia",,,"C",,"Q",,
"diwa-wetland-wongaloo-swamps-aggregation","plants","land plants","Phyllanthaceae","Antidesma parvifolium",,,"C",,"QA",,
"diwa-wetland-wongaloo-swamps-aggregation","plants","land plants","Phyllanthaceae","Cleistanthus xerophilus",,,"C",,"Q",,
"diwa-wetland-wongaloo-swamps-aggregation","plants","land plants","Picrodendraceae","Dissiliaria indistincta",,,"C",,"Q",,
"diwa-wetland-wongaloo-swamps-aggregation","plants","land plants","Plantaginaceae","Limnophila brownii",,,"C",,"QAI","I",
"diwa-wetland-wongaloo-swamps-aggregation","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"diwa-wetland-wongaloo-swamps-aggregation","plants","land plants","Poaceae","Echinochloa polystachya 'Amity'",,,,,"IU",,
"diwa-wetland-wongaloo-swamps-aggregation","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"diwa-wetland-wongaloo-swamps-aggregation","plants","land plants","Poaceae","Hemarthria uncinata var. spathacea",,,"C",,"QAI","I",
"diwa-wetland-wongaloo-swamps-aggregation","plants","land plants","Poaceae","Hymenachne acutigluma",,,"C",,"QAI","I",
