"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-townsville","animals","reptiles","Cheloniidae","Eretmochelys imbricata","hawksbill turtle",,"E","V","QAI",,
"lga-townsville","animals","reptiles","Cheloniidae","Lepidochelys olivacea","olive ridley turtle",,"E","E","QAI",,
"lga-townsville","animals","reptiles","Cheloniidae","Natator depressus","flatback turtle",,"V","V","QAI",,
"lga-townsville","animals","reptiles","Crocodylidae","Crocodylus johnstoni","Australian freshwater crocodile",,"C",,"QA","I",
"lga-townsville","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"lga-townsville","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"lga-townsville","animals","amphibians","Ranidae","Papurana daemeli","Australian woodfrog",,"C",,"QAI","I",
"lga-townsville","animals","amphibians","Microhylidae","Austrochaperina robusta","robust whistlefrog",,"C",,"Q",,
"lga-townsville","animals","amphibians","Microhylidae","Austrochaperina sp.",,,"C",,"QAI",,
"lga-townsville","animals","amphibians","Microhylidae","Cophixalus australis","southern ornate nursery-frog",,"C",,"Q",,
"lga-townsville","animals","amphibians","Microhylidae","Cophixalus mcdonaldi","Mount Elliot nurseryfrog",,"CR","CE","Q",,
"lga-townsville","animals","amphibians","Microhylidae","Cophixalus sp.",,,"C",,"QI",,
"lga-townsville","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"lga-townsville","animals","amphibians","Hylidae","Cyclorana brevipes","superb collared frog",,"C",,"QA","I",
"lga-townsville","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"lga-townsville","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"lga-townsville","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"lga-townsville","animals","amphibians","Hylidae","Litoria dayi","Australian lacelid",,"V","V","Q","I",
"lga-townsville","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"lga-townsville","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"lga-townsville","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"lga-townsville","animals","amphibians","Hylidae","Litoria infrafrenata","white lipped treefrog",,"C",,"QAI",,
"lga-townsville","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"lga-townsville","animals","amphibians","Hylidae","Litoria lesueuri sensu lato","stony creek frog",Y,"C",,"QA",,
"lga-townsville","animals","amphibians","Hylidae","Litoria microbelos","javelin frog",,"C",,"QA",,
"lga-townsville","animals","amphibians","Hylidae","Litoria nannotis","waterfall frog",,"E",,"Q","I",
"lga-townsville","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"lga-townsville","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"lga-townsville","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"lga-townsville","animals","amphibians","Hylidae","Litoria serrata","tapping green eyed frog",,"V",,"Q","I",
"lga-townsville","animals","amphibians","Hylidae","Litoria sp.",,,"C",,"QAI",,
"lga-townsville","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"lga-townsville","animals","amphibians","Hylidae","Litoria xanthomera","orange thighed treefrog",,"C",,"Q","I",
"lga-townsville","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"lga-townsville","animals","amphibians","Myobatrachidae","Mixophyes coggeri","mottled barred frog",,"C",,"Q",,
"lga-townsville","animals","amphibians","Myobatrachidae","Uperoleia lithomoda","stonemason gungan",,"C",,"QA",,
"lga-townsville","animals","amphibians","Myobatrachidae","Uperoleia mimula","mimicking gungan",,"C",,"QAI",,
"lga-townsville","animals","amphibians","Myobatrachidae","Uperoleia sp.",,,"C",,"QAI",,
"lga-townsville","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"lga-townsville","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"lga-townsville","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"lga-townsville","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"lga-townsville","animals","amphibians","Limnodynastidae","Notaden melanoscaphus","brown shovelfoot",,"C",,"QA",,
"lga-townsville","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"lga-townsville","animals","ray-finned fishes","Gobiidae","Awaous acritosus","roman-nose goby",,,,"QI","D",
"lga-townsville","animals","ray-finned fishes","Gobiidae","Chlamydogobius ranunculus","tadpole goby",,,,"QA","D",
"lga-townsville","animals","ray-finned fishes","Gobiidae","Glossogobius illimis","false celebes goby",,,,"QAI","D",
"lga-townsville","animals","ray-finned fishes","Gobiidae","Redigobius bikolanus","speckled goby",,,,"QAI","D",
"lga-townsville","animals","ray-finned fishes","Gobiidae","Schismatogobius hoesei","scaleless goby",,,,"Q","D",
"lga-townsville","animals","ray-finned fishes","Eleotridae","Bunaka gyrinoides","greenback gudgeon",,,,"QI","D",
"lga-townsville","animals","ray-finned fishes","Eleotridae","Giuris margaritacea","snakehead gudgeon",,,,"QI","D",
"lga-townsville","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"lga-townsville","animals","ray-finned fishes","Eleotridae","Hypseleotris galii","firetail gudgeon",,,,"QA","D",
"lga-townsville","animals","ray-finned fishes","Eleotridae","Hypseleotris sp.",,,,,"U","D",
"lga-townsville","animals","ray-finned fishes","Eleotridae","Hypseleotris species 1","Midgley's carp gudgeon",,,,"QA","D",
"lga-townsville","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"lga-townsville","animals","ray-finned fishes","Eleotridae","Mogurnda mogurnda","northern purplespotted gudgeon",,,,"QAI","D",
"lga-townsville","animals","ray-finned fishes","Eleotridae","Ophiocara porocephala","spangled gudgeon",,,,"QAI","D",
"lga-townsville","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
"lga-townsville","animals","ray-finned fishes","Cichlidae","Amatitlania nigrofasciata","convict cichlid",,,,"II","D",
"lga-townsville","animals","ray-finned fishes","Cichlidae","Amphilophus labiatus","red devil",,,,"II","D",
"lga-townsville","animals","ray-finned fishes","Cichlidae","Oreochromis mossambica","Mozambique mouthbrooder",,,,"II","D",
"lga-townsville","animals","ray-finned fishes","Cichlidae","Tilapia mariae","spotted tilapia",,,,"II","D",
"lga-townsville","animals","ray-finned fishes","Mugilidae","Liza subviridis","greenback mullet",,,,"QAI","D",
"lga-townsville","animals","ray-finned fishes","Mugilidae","Mugil cephalus","sea mullet",,,,"QAI","D",
"lga-townsville","animals","ray-finned fishes","Toxotidae","Toxotes chatareus","sevenspot archerfish",,,,"QAI","D",
"lga-townsville","animals","ray-finned fishes","Toxotidae","Toxotes jaculatrix","banded archerfish",,,,"QAI","D",
"lga-townsville","animals","ray-finned fishes","Gerreidae","Gerres filamentosus","threadfin silverbiddy",,,,"QAI","D",
"lga-townsville","animals","ray-finned fishes","Lutjanidae","Lutjanus argentimaculatus","mangrove jack",,,,"QAI","D",
"lga-townsville","animals","ray-finned fishes","Leiognathidae","Leiognathus equulus","common ponyfish",,,,"QAI","D",
"lga-townsville","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"lga-townsville","animals","ray-finned fishes","Kuhliidae","Kuhlia rupestris","jungle perch",,,,"QI","D",
"lga-townsville","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"lga-townsville","animals","ray-finned fishes","Terapontidae","Bidyanus bidyanus","silver perch",,,"CE","QA","D",
"lga-townsville","animals","ray-finned fishes","Terapontidae","Hephaestus fuliginosus","sooty grunter",,,,"QA","D",
"lga-townsville","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"lga-townsville","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"lga-townsville","animals","ray-finned fishes","Ambassidae","Ambassis agrammus","sailfin glassfish",,,,"QAI","D",
"lga-townsville","animals","ray-finned fishes","Ambassidae","Ambassis macleayi","Macleay's glassfish",,,,"QAI","D",
"lga-townsville","animals","ray-finned fishes","Ambassidae","Ambassis sp.",,,,,"U","D",
"lga-townsville","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"lga-townsville","animals","ray-finned fishes","Synbranchidae","Monopterus albus","belut",,,,"QI","D",
"lga-townsville","animals","ray-finned fishes","Synbranchidae","Ophisternon gutturale","swamp eel",,,,"QAI","D",
"lga-townsville","animals","ray-finned fishes","Belonidae","Strongylura krefftii","freshwater longtom",,,,"QAI","D",
"lga-townsville","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"lga-townsville","animals","ray-finned fishes","Poeciliidae","Poecilia reticulata","guppy",,,,"II","D",
"lga-townsville","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"lga-townsville","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"lga-townsville","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"lga-townsville","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"lga-townsville","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"lga-townsville","animals","ray-finned fishes","Plotosidae","Porochilus rendahli","Rendahl's catfish",,,,"QA","D",
"lga-townsville","animals","ray-finned fishes","Ariidae","Neoarius graeffei","blue catfish",,,,"QAI","D",
"lga-townsville","animals","ray-finned fishes","Clupeidae","Herklotsichthys castelnaui","southern herring",,,,"QAI","D",
"lga-townsville","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"lga-townsville","animals","ray-finned fishes","Anguillidae","Anguilla marmorata","giant mottled eel",,,,"VI","D",
"lga-townsville","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"lga-townsville","animals","ray-finned fishes","Anguillidae","Anguilla sp.",,,,,"QAI",,
"lga-townsville","animals","ray-finned fishes","Megalopidae","Megalops cyprinoides","oxeye herring",,,,"QAI","D",
"lga-townsville","animals","cartilaginous fishes","Mobulidae","Mobula alfredi","Alfred manta",,,,"QAI","D",
"lga-townsville","animals","cartilaginous fishes","Aetobatidae","Aetobatus ocellatus","whitespotted eagle ray",,,,"QAI","D",
"lga-townsville","animals","cartilaginous fishes","Sphyrnidae","Sphyrna lewini","scalloped hammerhead",,,"CD","QAI","D",
"lga-townsville","animals","cartilaginous fishes","Stegostomatidae","Stegostoma fasciatum","zebra shark",,,,"QAI","D",
"lga-townsville","animals","insects","Formicidae","Oecophylla smaragdina","green tree ant",,,,"QAI",,
"lga-townsville","animals","insects","Lycaenidae","Hypochrysops apelles apelles","copper jewel",,,,"QAI",,
"lga-townsville","animals","insects","Lycaenidae","Hypolycaena phorbas phorbas","black-spotted flash",,,,"Q",,
"lga-townsville","animals","insects","Lycaenidae","Liphyra brassolis major","moth butterfly",,"C",,"QAI",,
"lga-townsville","animals","insects","Lycaenidae","Ogyris amaryllis",,,,,"U",,
"lga-townsville","animals","insects","Lycaenidae","Ogyris zosine","northern purple azure",,,,"QAI",,
"lga-townsville","animals","insects","Lycaenidae","Philiris diana diana","large moonbeam (Wet Tropics)",,,,"Q",,
"lga-townsville","animals","insects","Lycaenidae","Zizina otis labradus","common grass-blue (Australian subspecies)",,,,"QAI",,
"lga-townsville","animals","insects","Nymphalidae","Acraea terpsicore","tawny coster",,,,"QAI",,
"lga-townsville","animals","insects","Nymphalidae","Cupha prosope",,,,,"U",,
"lga-townsville","animals","insects","Nymphalidae","Danaus affinis affinis","swamp tiger",,,,"QAI",,
"lga-townsville","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"lga-townsville","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"lga-townsville","animals","insects","Nymphalidae","Hypolimnas alimena lamina","blue-banded eggfly",,,,"QA",,
"lga-townsville","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"lga-townsville","animals","insects","Nymphalidae","Junonia hedonia zelima","chocolate argus",,,,"QAI",,
"lga-townsville","animals","insects","Nymphalidae","Junonia orithya albicincta","blue argus",,,,"QA",,
"lga-townsville","animals","insects","Nymphalidae","Libythea geoffroyi nicevillei","purple beak",,,,"Q",,
"lga-townsville","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"lga-townsville","animals","insects","Nymphalidae","Mycalesis perseus perseus","dingy bush-brown",,,,"QAI",,
"lga-townsville","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"lga-townsville","animals","insects","Pieridae","Appias melania","grey albatross",,,,"Q",,
"lga-townsville","animals","insects","Pieridae","Appias paulina ega","yellow albatross",,,,"QA",,
"lga-townsville","animals","insects","Pieridae","Elodina angulipennis","southern pearl-white",,,,"QA",,
"lga-townsville","animals","insects","Pieridae","Elodina perdita","delicate pearl-white",,,,"Q",,
"lga-townsville","animals","insects","Pieridae","Eurema brigitta australis","no-brand grass-yellow",,,,"QA",,
"lga-townsville","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"lga-townsville","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"lga-townsville","animals","insects","Papilionidae","Graphium agamemnon ligatum","green-spotted triangle",,,,"QAI",,
"lga-townsville","animals","insects","Papilionidae","Graphium eurypylus lycaon","pale triangle",,,,"QA",,
"lga-townsville","animals","insects","Papilionidae","Ornithoptera euphorion","Cairns birdwing",,"C",,"Q",,
"lga-townsville","animals","insects","Papilionidae","Ornithoptera priamus","New Guinea birdwing",,"C",,"U",,
"lga-townsville","animals","insects","Papilionidae","Pachliopta polydorus queenslandicus","red-bodied swallowtail",,,,"Q",,
"lga-townsville","animals","insects","Papilionidae","Papilio aegeus",,,,,"U",,
"lga-townsville","animals","insects","Papilionidae","Papilio ulysses joesa","Ulysses butterfly",,"C",,"Q",,
"lga-townsville","animals","insects","Hesperiidae","Cephrenes trichopepla","yellow palm-dart",,,,"QA",,
"lga-townsville","animals","insects","Hesperiidae","Chaetocneme porphyropis","purple dusk-flat",,,,"Q",,
"lga-townsville","animals","insects","Hesperiidae","Proeidosa polysema","spinifex sand-skipper",,,,"QA",,
"lga-townsville","animals","insects","Hesperiidae","Suniana sp.",,,,,"U",,
"lga-townsville","animals","insects","Hesperiidae","Suniana sunias",,,,,"QAI",,
"lga-townsville","animals","insects","Hesperiidae","Taractrocera sp.",,,,,"U",,
"lga-townsville","animals","insects","Libellulidae","Diplacodes trivialis","chalky percher",,,,"QAI","I",
"lga-townsville","animals","insects","Libellulidae","Pantala flavescens","wandering glider",,,,"QAI","I",
"lga-townsville","animals","insects","Aeshnidae","Anax papuensis","Australian Emperor",,,,"QAI","I",
"lga-townsville","animals","insects","Coenagrionidae","Ischnura heterosticta heterosticta","common bluetail",,,,"QAI","I",
"lga-townsville","animals","malacostracans","Palaemonidae","Macrobrachium sp.",,,,,"QAI",,
"lga-townsville","animals","malacostracans","Parastacidae","Cherax sp.",,,,,"QAI",,
"lga-townsville","animals","malacostracans","Parastacidae","Euastacus bindal","Mt Elliot crayfish",,"CR","CE","Q",,
"lga-townsville","bacteria","blue-green algae","Oscillatoriaceae","Lyngbya semiplena",,,"C",,"QI",,
"lga-townsville","bacteria","blue-green algae","Oscillatoriaceae","Phormidium",,,,,"U",,
"lga-townsville","bacteria","blue-green algae","Stigonemataceae","Stigonema multipartitum",,,"C",,"Q",,
"lga-townsville","chromists","brown algae","Dictyotaceae","Dictyopteris australis",,,"C",,"QA",,
"lga-townsville","chromists","brown algae","Dictyotaceae","Dictyopteris delicatula",,,"C",,"QI",,
"lga-townsville","chromists","brown algae","Dictyotaceae","Dictyopteris woodwardia",,,"C",,"QA",,
"lga-townsville","chromists","brown algae","Dictyotaceae","Dictyota",,,,,"U",,
"lga-townsville","chromists","brown algae","Dictyotaceae","Dictyota bartayresiana",,,"C",,"QI",,
"lga-townsville","chromists","brown algae","Dictyotaceae","Dictyota ciliolata",,,"C",,"QAI",,
"lga-townsville","chromists","brown algae","Dictyotaceae","Padina",,,,,"U",,
"lga-townsville","chromists","brown algae","Dictyotaceae","Padina australis",,,"C",,"QAI",,
"lga-townsville","chromists","brown algae","Dictyotaceae","Padina tetrastromatica",,,"C",,"Q",,
"lga-townsville","chromists","brown algae","Sargassaceae","Sargassum",,,,,"U",,
"lga-townsville","chromists","brown algae","Sargassaceae","Turbinaria",,,,,"U",,
"lga-townsville","chromists","brown algae","Scytosiphonaceae","Colpomenia sinuosa",,,"C",,"QAI",,
"lga-townsville","chromists","dinoflagellates","Symbiodiniaceae","Cladocopium proliferum",,,"C",,"Q",,
"lga-townsville","chromists","yellow-green algae","Vaucheriaceae","Vaucheria",,,,,"U",,
"lga-townsville","fungi","Agaricomycetes","Agaricaceae","Cyathus",,,,,"U",,
"lga-townsville","fungi","Agaricomycetes","Agaricaceae","Cyathus stercoreus",,,"C",,"QA",,
"lga-townsville","fungi","Agaricomycetes","Amanitaceae","Amanita",,,"C",,"QA",,
"lga-townsville","fungi","Agaricomycetes","Boletaceae","Australopilus palumanus",,,"C",,"Q",,
"lga-townsville","fungi","Agaricomycetes","Boletaceae","Boletellus",,,,,"U",,
"lga-townsville","fungi","Agaricomycetes","Boletaceae","Boletellus emodensis",,,"C",,"QA",,
"lga-townsville","fungi","Agaricomycetes","Boletaceae","Boletellus obscurecoccineus",,,"C",,"QA",,
"lga-townsville","fungi","Agaricomycetes","Boletaceae","Boletus",,,,,"U",,
"lga-townsville","fungi","Agaricomycetes","Boletaceae","Phylloporus",,,,,"U",,
"lga-townsville","fungi","Agaricomycetes","Boletaceae","Strobilomyces",,,,,"U",,
"lga-townsville","fungi","Agaricomycetes","Boletaceae","Tylopilus",,,,,"U",,
"lga-townsville","fungi","Agaricomycetes","Boletaceae","Tylopilus balloui",,,"C",,"QA",,
"lga-townsville","fungi","Agaricomycetes","Boletaceae","Tylopilus felleus",,,"C",,"Q",,
"lga-townsville","fungi","Agaricomycetes","Ganodermataceae","Ganoderma",,,,,"U",,
"lga-townsville","fungi","Agaricomycetes","Gomphaceae","Ramaria lorithamnus",,,"C",,"QA",,
"lga-townsville","fungi","Agaricomycetes","Hydnangiaceae","Laccaria",,,,,"U",,
"lga-townsville","fungi","Agaricomycetes","Panaeolaceae","Panaeolus antillarum",,,"C",,"QA",,
"lga-townsville","fungi","Agaricomycetes","Physalacriaceae","Protoxerula flavo-olivacea",,,"C",,"Q",,
"lga-townsville","fungi","Agaricomycetes","Polyporaceae","Polyporus",,,,,"U",,
"lga-townsville","fungi","Agaricomycetes","Polyporaceae","Pycnoporus cinnabarinus",,,"C",,"QAI",,
"lga-townsville","fungi","Agaricomycetes","Polyporaceae","Trametes",,,,,"U",,
"lga-townsville","fungi","Agaricomycetes","Polyporaceae","Trametes modesta",,,"C",,"Q",,
"lga-townsville","fungi","Agaricomycetes","Russulaceae","Russula",,,"C",,"QA",,
"lga-townsville","fungi","Agaricomycetes","Russulaceae","Russula nigricans",,,"C",,"Q",,
"lga-townsville","fungi","Agaricomycetes","Russulaceae","Zelleromyces",,,"C",,"Q",,
"lga-townsville","fungi","Agaricomycetes","Sclerodermataceae","Pisolithus albus",,,"C",,"QA",,
"lga-townsville","fungi","Agaricomycetes","Sclerodermataceae","Pisolithus marmoratus",,,"C",,"QAI",,
"lga-townsville","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma",,,,,"U",,
"lga-townsville","fungi","Agaricomycetes","Tricholomataceae","Tricholoma",,,,,"U",,
"lga-townsville","fungi","arthoniomycetes","Arthoniaceae","Herpothallon biacidum",,,"C",,"Q",,
"lga-townsville","fungi","eurotiomycetes","Pyrenulaceae","Distopyrenis violacea",,,"C",,"Q",,
"lga-townsville","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"lga-townsville","fungi","lecanoromycetes","Caliciaceae","Dirinaria flava",,,"C",,"QA",,
"lga-townsville","fungi","lecanoromycetes","Cladoniaceae","Cladia aggregata",,,"C",,"QAI",,
"lga-townsville","fungi","lecanoromycetes","Graphidaceae","Diorygma australasicum",,,"C",,"Q",,
"lga-townsville","fungi","lecanoromycetes","Lecideaceae","Paraporpidia leptocarpa",,,"C",,"QA",,
"lga-townsville","fungi","lecanoromycetes","Lecideaceae","Porpidia albocaerulescens",,,"C",,"QI",,
"lga-townsville","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria sulphurea",,,"C",,"QA",,
"lga-townsville","fungi","lecanoromycetes","Lobariaceae","Sticta diversa",,,"C",,"QA",,
"lga-townsville","fungi","lecanoromycetes","Pannariaceae","Lepidocollema brisbanense",,,"C",,"Q",,
"lga-townsville","fungi","lecanoromycetes","Parmeliaceae","Menegazzia fissicarpa",,,"C",,"QA",,
"lga-townsville","fungi","lecanoromycetes","Parmeliaceae","Parmotrema lobulascens",,,"C",,"Q",,
"lga-townsville","fungi","lecanoromycetes","Parmeliaceae","Parmotrema robustum",,,"C",,"QA",,
"lga-townsville","fungi","lecanoromycetes","Parmeliaceae","Usnea bismolliuscula",,,"C",,"QAI",,
"lga-townsville","fungi","lecanoromycetes","Pertusariaceae","Pertusaria palumensis",,,"C",,"Q",,
"lga-townsville","fungi","lecanoromycetes","Pertusariaceae","Pertusaria xanthoplaca",,,"C",,"QA",,
"lga-townsville","fungi","lecanoromycetes","Physciaceae","Heterodermia",,,,,"U",,
"lga-townsville","fungi","lecanoromycetes","Physciaceae","Heterodermia angustiloba",,,"C",,"QA",,
"lga-townsville","fungi","lecanoromycetes","Physciaceae","Heterodermia microphylla",,,"C",,"Q",,
"lga-townsville","fungi","lecanoromycetes","Physciaceae","Heterodermia violostriata",,,"C",,"Q",,
"lga-townsville","fungi","lecanoromycetes","Porinaceae","Porina similis",,,"C",,"Q",,
"lga-townsville","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora",,,,,"U",,
"lga-townsville","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora albicans",,,"C",,"Q",,
"lga-townsville","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora homosekikaica",,,"C",,"Q",,
"lga-townsville","fungi","lecanoromycetes","Ramalinaceae","Ramalina confirmata",,,"C",,"QAI",,
"lga-townsville","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea var. norstictica",,,"C",,"QA",,
"lga-townsville","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea var. subfraxinea",,,"C",,"QAI",,
"lga-townsville","plants","Bangiophyceae","Bangiaceae","Pyropia denticulata",,,"C",,"Q",,
"lga-townsville","plants","Charophyceae","Characeae","Chara",,,,,"U",,
"lga-townsville","plants","Charophyceae","Characeae","Chara fibrosa",,,"C",,"QA","I",
"lga-townsville","plants","Charophyceae","Characeae","Nitella",,,,,"U",,
"lga-townsville","plants","Florideophyceae","Acrotylaceae","Antrocentrum nigrescens",,,"C",,"QA",,
"lga-townsville","plants","Florideophyceae","Caulacanthaceae","Catenella nipae",,,"C",,"QAI",,
"lga-townsville","plants","Florideophyceae","Ceramiaceae","Centroceras clavulatum",,,"C",,"QAI",,
"lga-townsville","plants","Florideophyceae","Ceramiaceae","Ceramium",,,,,"U",,
"lga-townsville","plants","Florideophyceae","Ceramiaceae","Ceramium cimbricum",,,"C",,"QAI",,
"lga-townsville","plants","Florideophyceae","Ceramiaceae","Ceramium maryae",,,"C",,"Q",,
"lga-townsville","plants","Florideophyceae","Champiaceae","Coelothrix irregularis",,,"C",,"Q",,
"lga-townsville","plants","Florideophyceae","Cystocloniaceae","Hypnea boergesenii",,,"C",,"Q",,
"lga-townsville","plants","Florideophyceae","Cystocloniaceae","Hypnea cornuta",,,"C",,"QA",,
"lga-townsville","plants","Florideophyceae","Cystocloniaceae","Hypnea spinella",,,"C",,"Q",,
"lga-townsville","plants","Florideophyceae","Cystocloniaceae","Hypnea valentiae",,,"C",,"QI",,
"lga-townsville","plants","Florideophyceae","Dasyaceae","Heterosiphonia multiceps",,,"C",,"QA",,
"lga-townsville","plants","Florideophyceae","Delesseriaceae","Caloglossa leprieurii",,,"C",,"QA",,
"lga-townsville","plants","Florideophyceae","Galaxauraceae","Tricleocarpa cylindrica",,,"C",,"QAI",,
"lga-townsville","plants","Florideophyceae","Gelidiaceae","Gelidium corneum",,,"C",,"QI",,
"lga-townsville","plants","Florideophyceae","Gelidiaceae","Gelidium crinale",,,"C",,"QAI",,
"lga-townsville","plants","Florideophyceae","Gelidiaceae","Gelidium pusillum",,,"C",,"QA",,
"lga-townsville","plants","Florideophyceae","Gracilariaceae","Gracilaria",,,,,"U",,
"lga-townsville","plants","Florideophyceae","Gracilariaceae","Gracilaria edulis",,,"C",,"QAI",,
"lga-townsville","plants","Florideophyceae","Gracilariaceae","Gracilaria eucheumioides",,,"C",,"QI",,
"lga-townsville","plants","Florideophyceae","Gracilariaceae","Gracilaria purpurascens",,,"C",,"Q",,
"lga-townsville","plants","Florideophyceae","Halymeniaceae","Grateloupia divaricata",,,"C",,"Q",,
"lga-townsville","plants","Florideophyceae","Lithophyllaceae","Amphiroa fragilissima",,,"C",,"QAI",,
"lga-townsville","plants","Florideophyceae","Lomentariaceae","Gelidiopsis scoparia",,,"C",,"QI",,
"lga-townsville","plants","Florideophyceae","Lomentariaceae","Gelidiopsis variabilis",,,"C",,"QI",,
"lga-townsville","plants","Florideophyceae","Phyllophoraceae","Ahnfeltiopsis pygmaea",,,"C",,"QI",,
"lga-townsville","plants","Florideophyceae","Rhizophyllidaceae","Portieria hornemannii",,,"C",,"QAI",,
"lga-townsville","plants","Florideophyceae","Rhodomelaceae","Acanthophora muscoides",,,"C",,"QA",,
"lga-townsville","plants","Florideophyceae","Rhodomelaceae","Acanthophora spicifera",,,"C",,"QAI",,
"lga-townsville","plants","Florideophyceae","Rhodomelaceae","Acrocystis nana",,,"C",,"Q",,
"lga-townsville","plants","Florideophyceae","Rhodomelaceae","Bostrychia radicans",,,"C",,"Q",,
"lga-townsville","plants","Florideophyceae","Rhodomelaceae","Bostrychia tenella subsp. tenella",,,"C",,"QI",,
"lga-townsville","plants","Florideophyceae","Rhodomelaceae","Chondria rainfordi",,,"C",,"Q",,
"lga-townsville","plants","Florideophyceae","Rhodomelaceae","Chondrophycus perforatus",,,"C",,"QA",,
"lga-townsville","plants","Florideophyceae","Rhodomelaceae","Chondrophycus succisus",,,"C",,"Q",,
"lga-townsville","plants","Florideophyceae","Rhodomelaceae","Herposiphonia insidiosa",,,"C",,"Q",,
"lga-townsville","plants","Florideophyceae","Rhodomelaceae","Laurencia",,,,,"U",,
"lga-townsville","plants","Florideophyceae","Rhodomelaceae","Laurencia gracilis",,,"C",,"QA",,
"lga-townsville","plants","Florideophyceae","Rhodomelaceae","Laurencia majuscula",,,"C",,"QA",,
