"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-herb-hay","plants","land plants","Poaceae","Eragrostis falcata","sickle lovegrass",,"C",,"QA",,
"sub-basin-herb-hay","plants","land plants","Poaceae","Eragrostis leptocarpa","drooping lovegrass",,"C",,"QA",,
"sub-basin-herb-hay","plants","land plants","Poaceae","Eragrostis pergracilis",,,"C",,"QA",,
"sub-basin-herb-hay","plants","land plants","Poaceae","Eriachne aristidea",,,"C",,"QA",,
"sub-basin-herb-hay","plants","land plants","Poaceae","Paractaenum novae-hollandiae subsp. reversum",,,"C",,"QA",,
"sub-basin-herb-hay","plants","land plants","Poaceae","Plagiosetum refractum",,,"C",,"QA",,
"sub-basin-herb-hay","plants","land plants","Poaceae","Sporobolus actinocladus","katoora grass",,"C",,"QA",,
"sub-basin-herb-hay","plants","land plants","Poaceae","Tragus australianus","small burr grass",,"C",,"QAI",,
"sub-basin-herb-hay","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"sub-basin-herb-hay","plants","land plants","Poaceae","Zygochloa paradoxa",,,"C",,"QA",,
"sub-basin-herb-hay","plants","land plants","Portulacaceae","Calandrinia ptychosperma",,,"C",,"QA",,
"sub-basin-herb-hay","plants","land plants","Portulacaceae","Portulaca intraterranea",,,"C",,"QA",,
"sub-basin-herb-hay","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"sub-basin-herb-hay","plants","land plants","Proteaceae","Hakea eyreana",,,"C",,"QA",,
"sub-basin-herb-hay","plants","land plants","Proteaceae","Hakea leucoptera",,,"C",,"QA",,
"sub-basin-herb-hay","plants","land plants","Rubiaceae","Synaptantha tillaeacea var. hispidula",,,"C",,"QA",,
"sub-basin-herb-hay","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"sub-basin-herb-hay","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. angustissima",,,"C",,"QA",,
"sub-basin-herb-hay","plants","land plants","Scrophulariaceae","Eremophila latrobei subsp. glabra",,,"C",,"QA",,
"sub-basin-herb-hay","plants","land plants","Scrophulariaceae","Eremophila macdonnellii",,,"C",,"QA",,
"sub-basin-herb-hay","plants","land plants","Scrophulariaceae","Eremophila maculata subsp. maculata",,,"C",,"QA",,
"sub-basin-herb-hay","plants","land plants","Scrophulariaceae","Eremophila willsii subsp. integrifolia",,,"C",,"QA",,
"sub-basin-herb-hay","plants","land plants","Solanaceae","Nicotiana velutina",,,"C",,"QA",,
"sub-basin-herb-hay","plants","land plants","Solanaceae","Solanum chenopodinum",,,"C",,"QA",,
"sub-basin-herb-hay","plants","land plants","Solanaceae","Solanum emmottii",,,"C",,"QA",,
"sub-basin-herb-hay","plants","land plants","Thymelaeaceae","Pimelea trichostachya","flaxweed",,"C",,"QA",,
"sub-basin-herb-hay","plants","land plants","Zygophyllaceae","Roepera compressa",,,"C",,"QA",,
"sub-basin-herb-hay","plants","land plants","Zygophyllaceae","Roepera similis",,,"C",,"QA",,
"sub-basin-herb-hay","plants","land plants","Zygophyllaceae","Tribulus hystrix",,,"C",,"QA",,
"sub-basin-herb-hay","plants","land plants","Zygophyllaceae","Tribulus terrestris","caltrop",,"C",,"QAI",,
