"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"epp-water-ev-wqo-hev2443-hev","fungi","lecanoromycetes","Letrouitiaceae","Letrouitia coralloidea",,,"C",,"Q",,
"epp-water-ev-wqo-hev2443-hev","fungi","lecanoromycetes","Letrouitiaceae","Letrouitia flavocrocea",,,"C",,"Q",,
"epp-water-ev-wqo-hev2443-hev","fungi","lecanoromycetes","Lopadiaceae","Lopadium",,,,,"U",,
"epp-water-ev-wqo-hev2443-hev","fungi","lecanoromycetes","Pannariaceae","Pannaria aenea",,,"C",,"Q",,
"epp-water-ev-wqo-hev2443-hev","fungi","lecanoromycetes","Parmeliaceae","Flavoparmelia kantvilasii",,,"C",,"Q",,
"epp-water-ev-wqo-hev2443-hev","fungi","lecanoromycetes","Parmeliaceae","Parmotrema gardneri",,,"C",,"Q",,
"epp-water-ev-wqo-hev2443-hev","fungi","lecanoromycetes","Physciaceae","Heterodermia",,,,,"U",,
"epp-water-ev-wqo-hev2443-hev","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora",,,,,"U",,
"epp-water-ev-wqo-hev2443-hev","fungi","lecanoromycetes","Ramalinaceae","Ramalina peruviana",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2443-hev","fungi","lecanoromycetes","Ramboldiaceae","Ramboldia haematites",,,"C",,"Q",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Acanthaceae","Graptophyllum spinigerum",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Acanthaceae","Ruellia simplex",,,,,"IU",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Amaranthaceae","Amaranthus spinosus","needle burr",,,,"IU",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Amaryllidaceae","Crinum",,,,,"U",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Apocynaceae","Gomphocarpus fruticosus","narrow-leaved cotton bush",,,,"IU",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Apocynaceae","Gymnema pleiadenium",,,"C",,"QA",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Apocynaceae","Hoya australis",,,"C",,"QA",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Apocynaceae","Leichhardtia micradenia",,,"C",,"Q",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Apocynaceae","Parsonsia paulforsteri",,,"C",,"Q",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Apocynaceae","Vincetoxicum ovatum",,,"C",,"Q",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Araceae","Alocasia brisbanensis",,,"C",,"QA",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Araceae","Gymnostachys anceps","settler's flax",,"C",,"QA",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Araucariaceae","Araucaria cunninghamii","hoop pine",,"C",,"Q",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Aristolochiaceae","Aristolochia elegans","calico-flower",,,,"IU",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Aristolochiaceae","Aristolochia thozetii",,,"C",,"QA",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Aspleniaceae","Asplenium attenuatum","walking fern",,"C",,"Q",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Aspleniaceae","Asplenium paleaceum","scaly asplenium",,"C",,"QI",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Asteraceae","Ageratum houstonianum","blue billygoat weed",,,,"IU",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Asteraceae","Centratherum punctatum",,,,,"IU",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Asteraceae","Olearia canescens",,,"C",,"Q",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Asteraceae","Olearia subspicata",,,"C",,"QA",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Asteraceae","Ozothamnus diosmifolius","white dogwood",,"C",,"QA",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Asteraceae","Peripleura hispidula var. hispidula",,,"C",,"QA",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Asteraceae","Pterocaulon intermedium",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Asteraceae","Pterocaulon redolens",,,"C",,"QI",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Asteraceae","Synedrellopsis grisebachii",,,,,"IU",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Asteraceae","Tagetes minuta","stinking roger",,,,"IU",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Asteraceae","Verbesina encelioides","crownbeard",,,,"IU",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Asteraceae","Verbesina encelioides var. encelioides",,,,,"IU",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Asteraceae","Vittadinia sulcata","native daisy",,"C",,"QA",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Asteraceae","Xanthium spinosum","Bathurst burr",,,,"IU",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Bignoniaceae","Dolichandra unguis-cati","cat's claw creeper",,,,"IU",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Bignoniaceae","Pyrostegia venusta",,,,,"IU",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Blechnaceae","Blechnum medium",,,"SL",,"QI",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Boraginaceae","Cordia",,,,,"U",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Boraginaceae","Cordia dichotoma",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Boraginaceae","Ehretia acuminata",,,"C",,"Q",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Boraginaceae","Ehretia membranifolia","weeping koda",,"C",,"QA",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Boraginaceae","Heliotropium amplexicaule","blue heliotrope",,,,"IU",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Boraginaceae","Heliotropium indicum",,,,,"IU",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Boraginaceae","Heliotropium pauciflorum",,,"C",,"Q",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Capparaceae","Capparis canescens",,,"C",,"Q",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Capparaceae","Capparis ornans",,,"C",,"Q",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Capparaceae","Capparis sarmentosa","scrambling caper",,"C",,"QA",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Casuarinaceae","Casuarina cunninghamiana",,,"C",,"QA","I",
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Celastraceae","Denhamia celastroides","broad-leaved boxwood",,"C",,"QA",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Celastraceae","Denhamia pittosporoides subsp. pittosporoides",,,"C",,"Q",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Celastraceae","Pleurostylia opposita",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Celastraceae","Siphonodon australis","ivorywood",,"C",,"QA",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Chenopodiaceae","Einadia hastata",,,"C",,"QA",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Chenopodiaceae","Einadia nutans subsp. nutans",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Combretaceae","Terminalia porphyrocarpa",,,"C",,"Q",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Commelinaceae","Commelina lanceolata",,,"C",,"QA",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Convolvulaceae","Ipomoea nil",,,,,"IU",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Cornaceae","Alangium polyosmoides subsp. tomentosum",,,"C",,"Q",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. palmatus",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Cyperaceae","Cyperus distans",,,"C",,"QAI","I",
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Cyperaceae","Cyperus mirus",,,"C",,"QA",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Dicranaceae","Holomitrium perichaetiale",,,"C",,"QA",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Dryopteridaceae","Lastreopsis tenera",,,"SL",,"QI",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Splityard Creek L.Pedley 5360)",,,"C",,"Q",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Euphorbiaceae","Acalypha",,,,,"U",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Euphorbiaceae","Acalypha capillipes","small-leaved acalypha",,"C",,"QA",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium","Queensland brittlewood",,"C",,"Q",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium subsp. tenerifolium",,,"C",,"Q",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Euphorbiaceae","Excoecaria dallachyana","scrub poison tree",,"C",,"QA",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Lamiaceae","Salvia coccinea","red salvia",,,,"IU",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Lamiaceae","Teucrium junceum",,,"C",,"QA",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Lamiaceae","Vitex lignum-vitae",,,"C",,"Q",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Lamiaceae","Vitex melicopea",,,"C",,"Q",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Leguminosae","Acacia eremophiloides",,,"V","V","Q",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Leguminosae","Acacia implexa","lightwood",,"C",,"QA",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Leguminosae","Acacia leichhardtii",,,"C",,"Q",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Leguminosae","Alysicarpus bupleurifolius","sweet alys",,,,"IU",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Leguminosae","Barklya syringifolia","golden shower tree",,"C",,"QA",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Leguminosae","Crotalaria pallida",,,,,"IU",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Leguminosae","Desmodium gangeticum",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Leguminosae","Neptunia gracilis",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Leguminosae","Pararchidendron pruinosum",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Leguminosae","Rhynchosia acuminatissima",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Leguminosae","Senna barclayana",,,"C",,"QA",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Leguminosae","Swainsona galegifolia","smooth Darling pea",,"C",,"QA",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Leptodontaceae","Forsstroemia trichomitria subsp. australis",,,"C",,"Q",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Loganiaceae","Strychnos psilosperma","strychnine tree",,"C",,"QAI",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Loranthaceae","Diplatia furcata",,,"C",,"QA",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Malvaceae","Abutilon auritum","Chinese lantern",,"C",,"QI",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Malvaceae","Abutilon micropetalum",,,"C",,"Q",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Malvaceae","Abutilon oxycarpum",,,"C",,"Q",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Malvaceae","Abutilon oxycarpum var. oxycarpum",,,"C",,"QA",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Malvaceae","Hibiscus divaricatus",,,"C",,"Q",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Malvaceae","Hibiscus vitifolius",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Malvaceae","Malvastrum americanum var. stellatum",,,"C",,"QA",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Malvaceae","Sida corrugata",,,"C",,"QA",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Malvaceae","Sida hackettiana subsp. (Gayndah P.Grimshaw+ PG2388)",,,"C",,"QA",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Malvaceae","Sida sp. (Musselbrook M.B.Thomas+ MRS437)",,,"C",,"QA",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Meliaceae","Toona ciliata","red cedar",,"C",,"QAI",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Menispermaceae","Legnephora moorei",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Menispermaceae","Pleogyne australis","wiry grape",,"C",,"Q",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Meteoriaceae","Papillaria crocea",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Meteoriaceae","Papillaria flexicaulis",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Moraceae","Ficus coronata","creek sandpaper fig",,"C",,"QAI",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Moraceae","Ficus fraseri","white sandpaper fig",,"C",,"QAI",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Moraceae","Maclura cochinchinensis","cockspur thorn",,"C",,"QAI",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Moraceae","Malaisia scandens subsp. scandens",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Myrtaceae","Corymbia citriodora subsp. citriodora",,,"C",,"Q",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Myrtaceae","Eucalyptus crebra x Eucalyptus melanophloia",,,"C",,"QA",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Myrtaceae","Eucalyptus melanophloia",,,"C",,"QA",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Myrtaceae","Eucalyptus melanophloia subsp. melanophloia",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Myrtaceae","Eucalyptus robusta","swamp mahogany",,"C",,"QAI","I",
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Myrtaceae","Eucalyptus suffulgens",,,"C",,"Q",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2443-hev","plants","land plants","Myrtaceae","Melaleuca trichostachya",,,"C",,"QA","I",
