"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-kowanyama","animals","reptiles","Scincidae","Cryptoblepharus metallicus","metallic snake-eyed skink",,"C",,"QA",,
"lga-kowanyama","animals","reptiles","Scincidae","Cryptoblepharus pannosus","ragged snake-eyed skink",,"C",,"QA",,
"lga-kowanyama","animals","reptiles","Scincidae","Cryptoblepharus virgatus","striped snake-eyed skink",,"C",,"Q",,
"lga-kowanyama","animals","reptiles","Scincidae","Ctenotus brevipes","short-footed ctenotus",,"C",,"Q",,
"lga-kowanyama","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"lga-kowanyama","animals","reptiles","Scincidae","Eremiascincus isolepis","northern bar-lipped skink",,"C",,"QA",,
"lga-kowanyama","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"lga-kowanyama","animals","reptiles","Scincidae","Lygisaurus malleolus","firedart litter-skink",,"C",,"Q",,
"lga-kowanyama","animals","reptiles","Varanidae","Varanus panoptes","yellow-spotted monitor",,"C",,"QA",,
"lga-kowanyama","animals","reptiles","Varanidae","Varanus sp.","goanna",,"C",,"QAI",,
"lga-kowanyama","animals","reptiles","Diplodactylidae","Oedura castelnaui","northern velvet gecko",,"C",,"Q",,
"lga-kowanyama","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"lga-kowanyama","animals","reptiles","Gekkonidae","Gehyra sp.",,,"C",,"QAI",,
"lga-kowanyama","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"lga-kowanyama","animals","reptiles","Chelidae","Chelodina canni","Cann's longneck turtle",,"C",,"QA","I",
"lga-kowanyama","animals","reptiles","Chelidae","Chelodina rugosa","northern snake-necked turtle",,"C",,"QAI","I",
"lga-kowanyama","animals","reptiles","Crocodylidae","Crocodylus johnstoni","Australian freshwater crocodile",,"C",,"QA","I",
"lga-kowanyama","animals","reptiles","Crocodylidae","Crocodylus sp.",,,"C",,"QAI",,
"lga-kowanyama","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"lga-kowanyama","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"lga-kowanyama","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"lga-kowanyama","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"lga-kowanyama","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"lga-kowanyama","animals","amphibians","Hylidae","Litoria dahlii","northern waterfrog",,"C",,"QA","I",
"lga-kowanyama","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"lga-kowanyama","animals","amphibians","Hylidae","Litoria infrafrenata","white lipped treefrog",,"C",,"QAI",,
"lga-kowanyama","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"lga-kowanyama","animals","amphibians","Hylidae","Litoria pallida","pallid rocketfrog",,"C",,"QA",,
"lga-kowanyama","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"lga-kowanyama","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"lga-kowanyama","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"lga-kowanyama","animals","amphibians","Myobatrachidae","Crinia remota","northern froglet",,"C",,"QAI","I",
"lga-kowanyama","animals","amphibians","Myobatrachidae","Crinia sp.",,,"C",,"QA",,
"lga-kowanyama","animals","amphibians","Myobatrachidae","Uperoleia lithomoda","stonemason gungan",,"C",,"QA",,
"lga-kowanyama","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"lga-kowanyama","animals","amphibians","Limnodynastidae","Notaden melanoscaphus","brown shovelfoot",,"C",,"QA",,
"lga-kowanyama","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"lga-kowanyama","animals","ray-finned fishes","Soleidae","Brachirus selheimi","freshwater sole",,,,"QA","D",
"lga-kowanyama","animals","ray-finned fishes","Gobiidae","Glossogobius aureus","golden flathead goby",,,,"QAI","D",
"lga-kowanyama","animals","ray-finned fishes","Gobiidae","Glossogobius giuris","tank goby",,,,"QAI","D",
"lga-kowanyama","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
"lga-kowanyama","animals","ray-finned fishes","Eleotridae","Oxyeleotris selheimi","blackbanded gudgeon",,,,"QAI","D",
"lga-kowanyama","animals","ray-finned fishes","Toxotidae","Toxotes chatareus","sevenspot archerfish",,,,"QAI","D",
"lga-kowanyama","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"lga-kowanyama","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"lga-kowanyama","animals","ray-finned fishes","Terapontidae","Hephaestus fuliginosus","sooty grunter",,,,"QA","D",
"lga-kowanyama","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"lga-kowanyama","animals","ray-finned fishes","Terapontidae","Scortum ogilbyi","Gulf grunter",,,,"QA","D",
"lga-kowanyama","animals","ray-finned fishes","Ambassidae","Ambassis macleayi","Macleay's glassfish",,,,"QAI","D",
"lga-kowanyama","animals","ray-finned fishes","Ambassidae","Ambassis sp.",,,,,"U","D",
"lga-kowanyama","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"lga-kowanyama","animals","ray-finned fishes","Belonidae","Strongylura krefftii","freshwater longtom",,,,"QAI","D",
"lga-kowanyama","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"lga-kowanyama","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida inornata","checkered rainbowfish",,,,"QA","D",
"lga-kowanyama","animals","ray-finned fishes","Plotosidae","Anodontiglanis dahli","toothless catfish",,,,"QA","D",
"lga-kowanyama","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"lga-kowanyama","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"lga-kowanyama","animals","ray-finned fishes","Plotosidae","Porochilus rendahli","Rendahl's catfish",,,,"QA","D",
"lga-kowanyama","animals","ray-finned fishes","Ariidae","Neoarius berneyi","highfin catfish",,,,"QAI","D",
"lga-kowanyama","animals","ray-finned fishes","Ariidae","Neoarius graeffei","blue catfish",,,,"QAI","D",
"lga-kowanyama","animals","ray-finned fishes","Ariidae","Neoarius leptaspis","boofhead catfish",,,,"QAI","D",
"lga-kowanyama","animals","ray-finned fishes","Ariidae","Sciades paucus","shovelnose catfish",,,,"QA","D",
"lga-kowanyama","animals","ray-finned fishes","Engraulidae","Thryssa scratchleyi","freshwater thyrssa",,,,"QAI","D",
"lga-kowanyama","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"lga-kowanyama","animals","ray-finned fishes","Osteoglossidae","Scleropages jardinii","northern saratoga",,,,"QAI","D",
"lga-kowanyama","animals","ray-finned fishes","Osteoglossidae","Scleropages leichardti","southern saratoga",,,,"Q","D",
"lga-kowanyama","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"lga-kowanyama","plants","land plants","Acanthaceae","Dicliptera spicata",,,"C",,"QA",,
"lga-kowanyama","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"lga-kowanyama","plants","land plants","Aizoaceae","Sesuvium portulacastrum","sea purslane",,"C",,"QAI","I",
"lga-kowanyama","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"lga-kowanyama","plants","land plants","Alismataceae","Caldesia acanthocarpa",,,"SL",,"QA","I",
"lga-kowanyama","plants","land plants","Alismataceae","Caldesia oligococca",,,"SL",,"QA","I",
"lga-kowanyama","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"lga-kowanyama","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"lga-kowanyama","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"lga-kowanyama","plants","land plants","Apocynaceae","Gymnema geminatum",,,"C",,"QAI",,
"lga-kowanyama","plants","land plants","Apocynaceae","Leichhardtia cymulosa",,,"C",,"QA",,
"lga-kowanyama","plants","land plants","Aponogetonaceae","Aponogeton queenslandicus",,,"SL",,"QA","I",
"lga-kowanyama","plants","land plants","Arecaceae","Corypha utan",,,"C",,"QAI",,
"lga-kowanyama","plants","land plants","Asteraceae","Centipeda borealis",,,"C",,"QA",,
"lga-kowanyama","plants","land plants","Asteraceae","Centipeda nidiformis",,,"C",,"Q",,
"lga-kowanyama","plants","land plants","Asteraceae","Eclipta platyglossa subsp. borealis",,,"C",,"QA",,
"lga-kowanyama","plants","land plants","Asteraceae","Gnaphalium polycaulon",,,,,"IU",,
"lga-kowanyama","plants","land plants","Asteraceae","Pluchea rubelliflora",,,"C",,"QA",,
"lga-kowanyama","plants","land plants","Asteraceae","Pterocaulon intermedium",,,"C",,"QAI",,
"lga-kowanyama","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"lga-kowanyama","plants","land plants","Asteraceae","Sphaeranthus africanus",,,"C",,"QAI",,
"lga-kowanyama","plants","land plants","Asteraceae","Sphaeranthus indicus",,,"C",,"QAI",,
"lga-kowanyama","plants","land plants","Asteraceae","Sphaeromorphaea littoralis",,,"C",,"QA",,
"lga-kowanyama","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"lga-kowanyama","plants","land plants","Asteraceae","Thespidium basiflorum",,,"C",,"QA",,
"lga-kowanyama","plants","land plants","Asteraceae","Tithonia rotundifolia","Mexican sunflower",,,,"IU",,
"lga-kowanyama","plants","land plants","Bataceae","Batis argillicola",,,"C",,"QA",,
"lga-kowanyama","plants","land plants","Bombacaceae","Camptostemon schultzii",,,"C",,"QAI","I",
"lga-kowanyama","plants","land plants","Boraginaceae","Coldenia procumbens",,,"C",,"QAI",,
"lga-kowanyama","plants","land plants","Boraginaceae","Heliotropium indicum",,,,,"IU",,
"lga-kowanyama","plants","land plants","Burseraceae","Canarium australianum var. australianum",,,"C",,"QAI",,
"lga-kowanyama","plants","land plants","Burseraceae","Canarium australianum var. velutinum",,,"C",,"QA",,
"lga-kowanyama","plants","land plants","Byttneriaceae","Melochia corchorifolia",,,"C",,"QAI",,
"lga-kowanyama","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"lga-kowanyama","plants","land plants","Campanulaceae","Isotoma gulliveri",,,"SL",,"Q",,
"lga-kowanyama","plants","land plants","Campanulaceae","Wahlenbergia caryophylloides",,,"SL",,"QA",,
"lga-kowanyama","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"lga-kowanyama","plants","land plants","Capparaceae","Capparis canescens",,,"C",,"Q",,
"lga-kowanyama","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. corymbosa",,,"C",,"QAI",,
"lga-kowanyama","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. equisetifolia",,,"C",,"QAI",,
"lga-kowanyama","plants","land plants","Celastraceae","Siphonodon australis","ivorywood",,"C",,"QA",,
"lga-kowanyama","plants","land plants","Chenopodiaceae","Tecticornia australasica",,,"C",,"QAI",,
"lga-kowanyama","plants","land plants","Chenopodiaceae","Tecticornia indica",,,"C",,"QAI","I",
"lga-kowanyama","plants","land plants","Chenopodiaceae","Tecticornia indica subsp. leiostachya",,,"C",,"QA","I",
"lga-kowanyama","plants","land plants","Chrysobalanaceae","Parinari nonda",,,"C",,"QAI",,
"lga-kowanyama","plants","land plants","Combretaceae","Combretum indicum",,,,,"IU",,
"lga-kowanyama","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"lga-kowanyama","plants","land plants","Combretaceae","Terminalia platyphylla",,,"C",,"QA",,
"lga-kowanyama","plants","land plants","Combretaceae","Terminalia subacroptera",,,"C",,"QAI",,
"lga-kowanyama","plants","land plants","Commelinaceae","Commelina calandrinioides",,,"C",,"Q",,
"lga-kowanyama","plants","land plants","Convolvulaceae","Distimake quinquefolius",,,,,"IU",,
"lga-kowanyama","plants","land plants","Convolvulaceae","Ipomoea abrupta",,,"C",,"QA",,
"lga-kowanyama","plants","land plants","Convolvulaceae","Ipomoea aquatica",,,"C",,"QAI","I",
"lga-kowanyama","plants","land plants","Convolvulaceae","Ipomoea coptica",,,"C",,"QAI",,
"lga-kowanyama","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"lga-kowanyama","plants","land plants","Convolvulaceae","Ipomoea quamoclit","star of Bethlehem",,,,"IU",,
"lga-kowanyama","plants","land plants","Convolvulaceae","Ipomoea triloba",,,,,"IU",,
"lga-kowanyama","plants","land plants","Convolvulaceae","Merremia hederacea",,,"C",,"QAI",,
"lga-kowanyama","plants","land plants","Cucurbitaceae","Citrullus colocynthis","colocynth",,,,"IU",,
"lga-kowanyama","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"lga-kowanyama","plants","land plants","Cucurbitaceae","Luffa aegyptiaca",,,"C",,"QAI",,
"lga-kowanyama","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"lga-kowanyama","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"lga-kowanyama","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"lga-kowanyama","plants","land plants","Cyperaceae","Eleocharis sanguinolenta",,,"C",,"QA","I",
"lga-kowanyama","plants","land plants","Cyperaceae","Eleocharis sundaica",,,"C",,"QA","I",
"lga-kowanyama","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"lga-kowanyama","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"lga-kowanyama","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"lga-kowanyama","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"lga-kowanyama","plants","land plants","Cyperaceae","Fimbristylis velata",,,"C",,"QAI",,
"lga-kowanyama","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"lga-kowanyama","plants","land plants","Cyperaceae","Scleria ciliaris",,,"C",,"QAI",,
"lga-kowanyama","plants","land plants","Dicranaceae","Holomitrium",,,,,"U",,
"lga-kowanyama","plants","land plants","Ebenaceae","Diospyros calycantha",,,"C",,"QAI",,
"lga-kowanyama","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"lga-kowanyama","plants","land plants","Euphorbiaceae","Calycopeplus casuarinoides",,,"C",,"Q","I",
"lga-kowanyama","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. filipes",,,"C",,"QA",,
"lga-kowanyama","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"lga-kowanyama","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"lga-kowanyama","plants","land plants","Euphorbiaceae","Excoecaria ovalis",,,"C",,"QA","I",
"lga-kowanyama","plants","land plants","Euphorbiaceae","Mallotus nesophilus",,,"C",,"QA",,
"lga-kowanyama","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"lga-kowanyama","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"lga-kowanyama","plants","land plants","Goodeniaceae","Goodenia purpurascens",,,"C",,"QAI",,
"lga-kowanyama","plants","land plants","Haloragaceae","Myriophyllum dicoccum",,,"C",,"QA","I",
"lga-kowanyama","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"lga-kowanyama","plants","land plants","Hydrocharitaceae","Blyxa aubertii",,,"SL",,"QAI","I",
"lga-kowanyama","plants","land plants","Hydrocharitaceae","Ottelia alismoides",,,"SL",,"QAI","I",
"lga-kowanyama","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"lga-kowanyama","plants","land plants","Hydrocharitaceae","Vallisneria annua",,,"SL",,"QA","I",
"lga-kowanyama","plants","land plants","Hydrocharitaceae","Vallisneria caulescens",,,"SL",,"QA","I",
"lga-kowanyama","plants","land plants","Hydroleaceae","Hydrolea zeylanica",,,"C",,"QAI",,
"lga-kowanyama","plants","land plants","Lamiaceae","Anisomeles inodora",,,"C",,"QA",,
"lga-kowanyama","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"lga-kowanyama","plants","land plants","Lamiaceae","Gmelina dalrympleana",,,"C",,"QI",,
"lga-kowanyama","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"lga-kowanyama","plants","land plants","Lamiaceae","Ocimum americanum",,,,,"IU",,
"lga-kowanyama","plants","land plants","Lamiaceae","Pogostemon stellatus",,,"C",,"QAI",,
"lga-kowanyama","plants","land plants","Lamiaceae","Premna dallachyana",,,"C",,"QAI",,
"lga-kowanyama","plants","land plants","Lamiaceae","Vitex glabrata",,,"C",,"QA",,
"lga-kowanyama","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"lga-kowanyama","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"lga-kowanyama","plants","land plants","Lecythidaceae","Barringtonia acutangula subsp. acutangula",,,"C",,"QAI",,
"lga-kowanyama","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"lga-kowanyama","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"lga-kowanyama","plants","land plants","Leguminosae","Acacia auriculiformis","black wattle",,"C",,"QAI",,
"lga-kowanyama","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"lga-kowanyama","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"lga-kowanyama","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"lga-kowanyama","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"lga-kowanyama","plants","land plants","Leguminosae","Aeschynomene aspera",,,"C",,"QAI",,
"lga-kowanyama","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"lga-kowanyama","plants","land plants","Leguminosae","Alysicarpus ovalifolius",,,,,"IU",,
"lga-kowanyama","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"lga-kowanyama","plants","land plants","Leguminosae","Aphyllodium latifolium",,,"C",,"Q",,
"lga-kowanyama","plants","land plants","Leguminosae","Cassia fistula","Indian laburnum",,,,"IU",,
"lga-kowanyama","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"lga-kowanyama","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"lga-kowanyama","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"lga-kowanyama","plants","land plants","Leguminosae","Crotalaria verrucosa",,,"C",,"QAI",,
"lga-kowanyama","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"lga-kowanyama","plants","land plants","Leguminosae","Flemingia lineata",,,"C",,"QAI",,
"lga-kowanyama","plants","land plants","Leguminosae","Guilandina bonduc",,,"C",,"QAI",,
"lga-kowanyama","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"lga-kowanyama","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"lga-kowanyama","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"lga-kowanyama","plants","land plants","Leguminosae","Senna tora",,,,,"IU",,
"lga-kowanyama","plants","land plants","Leguminosae","Tamarindus indica",,,,,"IU",,
"lga-kowanyama","plants","land plants","Leguminosae","Vachellia ditricha",,,"C",,"QA",,
"lga-kowanyama","plants","land plants","Lentibulariaceae","Utricularia",,,,,"U",,
"lga-kowanyama","plants","land plants","Lentibulariaceae","Utricularia aurea","golden bladderwort",,"SL",,"QAI","I",
"lga-kowanyama","plants","land plants","Lentibulariaceae","Utricularia chrysantha",,,"SL",,"QAI","I",
"lga-kowanyama","plants","land plants","Lentibulariaceae","Utricularia gibba","floating bladderwort",,"SL",,"QAI","I",
"lga-kowanyama","plants","land plants","Lentibulariaceae","Utricularia stellaris",,,"SL",,"QA","I",
"lga-kowanyama","plants","land plants","Limnocharitaceae","Butomopsis latifolia",,,"C",,"QA","I",
"lga-kowanyama","plants","land plants","Loganiaceae","Mitrasacme multicaulis",,,"C",,"QA",,
"lga-kowanyama","plants","land plants","Loganiaceae","Mitreola petiolata",,,"C",,"QAI",,
"lga-kowanyama","plants","land plants","Loganiaceae","Strychnos lucida",,,"C",,"QAI",,
"lga-kowanyama","plants","land plants","Loranthaceae","Amyema villiflora subsp. tomentilla",,,"C",,"QA",,
"lga-kowanyama","plants","land plants","Loranthaceae","Amyema villiflora subsp. villiflora",,,"C",,"QA",,
"lga-kowanyama","plants","land plants","Loranthaceae","Decaisnina brittenii subsp. brittenii",,,"C",,"QA",,
"lga-kowanyama","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"lga-kowanyama","plants","land plants","Loranthaceae","Lysiana maritima",,,"C",,"QA",,
"lga-kowanyama","plants","land plants","Lygodiaceae","Lygodium flexuosum",,,"C",,"QAI",,
"lga-kowanyama","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"lga-kowanyama","plants","land plants","Lythraceae","Lagerstroemia archeriana subsp. archeriana","native crepe myrtle",,"C",,"QI",,
"lga-kowanyama","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"lga-kowanyama","plants","land plants","Malvaceae","Hibiscus tiliaceus","cotton tree",,"C",,"QAI",,
"lga-kowanyama","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"lga-kowanyama","plants","land plants","Malvaceae","Thespesia populneoides",,,"C",,"QAI",,
"lga-kowanyama","plants","land plants","Malvaceae","Urena armitiana var. armitiana",,,"C",,"QA",,
"lga-kowanyama","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"lga-kowanyama","plants","land plants","Marsileaceae","Marsilea drummondii","common nardoo",,"C",,"QAI","I",
"lga-kowanyama","plants","land plants","Meliaceae","Xylocarpus moluccensis",,,"C",,"QAI","I",
"lga-kowanyama","plants","land plants","Menispermaceae","Stephania japonica var. japonica",,,"C",,"QAI",,
"lga-kowanyama","plants","land plants","Menispermaceae","Stephania japonica var. timoriensis",,,"C",,"QAI",,
"lga-kowanyama","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"lga-kowanyama","plants","land plants","Menyanthaceae","Nymphoides crenata","wavy marshwort",,"SL",,"QA","I",
"lga-kowanyama","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"lga-kowanyama","plants","land plants","Molluginaceae","Glinus lotoides","hairy carpet weed",,"C",,"QAI",,
"lga-kowanyama","plants","land plants","Molluginaceae","Mollugo verticillata",,,,,"IU",,
"lga-kowanyama","plants","land plants","Moraceae","Ficus aculeata var. aculeata",,,"C",,"QAI",,
"lga-kowanyama","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"lga-kowanyama","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"lga-kowanyama","plants","land plants","Myrtaceae","Aggreflorum longifolium subsp. longifolium",,,"C",,"Q",,
"lga-kowanyama","plants","land plants","Myrtaceae","Asteromyrtus symphyocarpa",,,"C",,"QAI",,
"lga-kowanyama","plants","land plants","Myrtaceae","Corymbia curtipes",,,"C",,"QA",,
"lga-kowanyama","plants","land plants","Myrtaceae","Corymbia dallachiana",,,"C",,"QA",,
"lga-kowanyama","plants","land plants","Myrtaceae","Corymbia papuana","ghost gum",,"C",,"QI",,
"lga-kowanyama","plants","land plants","Myrtaceae","Corymbia polycarpa","long-fruited bloodwood",,"C",,"QA",,
"lga-kowanyama","plants","land plants","Myrtaceae","Eucalyptus chlorophylla",,,"C",,"QA",,
"lga-kowanyama","plants","land plants","Myrtaceae","Eucalyptus microtheca","coolibah",,"C",,"QA",,
"lga-kowanyama","plants","land plants","Myrtaceae","Eucalyptus tetrodonta","Darwin stringybark",,"C",,"QA",,
"lga-kowanyama","plants","land plants","Myrtaceae","Melaleuca acacioides",,,"C",,"QA",,
"lga-kowanyama","plants","land plants","Myrtaceae","Melaleuca argentea","silver tea-tree",,"C",,"QA","I",
"lga-kowanyama","plants","land plants","Myrtaceae","Melaleuca clarksonii",,,"C",,"Q","I",
"lga-kowanyama","plants","land plants","Myrtaceae","Melaleuca dealbata","swamp tea-tree",,"C",,"QAI","I",
"lga-kowanyama","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"lga-kowanyama","plants","land plants","Myrtaceae","Melaleuca saligna",,,"C",,"Q",,
"lga-kowanyama","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"lga-kowanyama","plants","land plants","Myrtaceae","Syzygium eucalyptoides subsp. eucalyptoides",,,"C",,"QA",,
"lga-kowanyama","plants","land plants","Myrtaceae","Syzygium suborbiculare",,,"C",,"QAI",,
"lga-kowanyama","plants","land plants","Myrtaceae","Xanthostemon crenulatus",,,"C",,"QI",,
"lga-kowanyama","plants","land plants","Najadaceae","Najas graminea var. graminea",,,"SL",,"QA",,
"lga-kowanyama","plants","land plants","Najadaceae","Najas tenuifolia","water nymph",,"SL",,"QAI","I",
"lga-kowanyama","plants","land plants","Nelumbonaceae","Nelumbo nucifera","pink waterlily",,"SL",,"QAI","I",
"lga-kowanyama","plants","land plants","Nymphaeaceae","Nymphaea",,,,,"U",,
"lga-kowanyama","plants","land plants","Nymphaeaceae","Nymphaea alexii",,,"SL",,"Q","I",
"lga-kowanyama","plants","land plants","Nymphaeaceae","Nymphaea atrans",,,"SL",,"Q","I",
"lga-kowanyama","plants","land plants","Nymphaeaceae","Nymphaea carpentariae",,,"SL",,"Q","I",
"lga-kowanyama","plants","land plants","Nymphaeaceae","Nymphaea macrosperma",,,"SL",,"QAI","I",
"lga-kowanyama","plants","land plants","Nymphaeaceae","Nymphaea violacea",,,"SL",,"QAI","I",
"lga-kowanyama","plants","land plants","Octoblepharaceae","Octoblepharum",,,,,"U",,
"lga-kowanyama","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"lga-kowanyama","plants","land plants","Onagraceae","Ludwigia adscendens",,,"C",,"QAI","I",
"lga-kowanyama","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"lga-kowanyama","plants","land plants","Onagraceae","Ludwigia perennis",,,"C",,"QAI","I",
"lga-kowanyama","plants","land plants","Opiliaceae","Opilia amentacea",,,"C",,"QAI",,
"lga-kowanyama","plants","land plants","Orchidaceae","Dendrobium trilamellatum","yellow antelope orchid",,"SL",,"QA",,
