"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"paddock-to-reef-report-card-burnett","animals","birds","Columbidae","Macropygia phasianella","brown cuckoo-dove",,"C",,"QAI",,
"paddock-to-reef-report-card-burnett","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"paddock-to-reef-report-card-burnett","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"paddock-to-reef-report-card-burnett","animals","birds","Columbidae","Ptilinopus magnificus","wompoo fruit-dove",,"C",,"QAI",,
"paddock-to-reef-report-card-burnett","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"paddock-to-reef-report-card-burnett","animals","birds","Columbidae","Ptilinopus superbus","superb fruit-dove",,"C",,"QAI",,
"paddock-to-reef-report-card-burnett","animals","birds","Columbidae","Spilopelia chinensis","spotted dove",,,,"II",,
"paddock-to-reef-report-card-burnett","animals","birds","Podicipedidae","Podiceps cristatus","great crested grebe",,"C",,"QAI","I",
"paddock-to-reef-report-card-burnett","animals","birds","Podicipedidae","Poliocephalus poliocephalus","hoary-headed grebe",,"C",,"QA","I",
"paddock-to-reef-report-card-burnett","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"paddock-to-reef-report-card-burnett","animals","birds","Phaethontidae","Phaethon rubricauda","red-tailed tropicbird",,"V",,"QAI",,
"paddock-to-reef-report-card-burnett","animals","birds","Anatidae","Anas castanea","chestnut teal",,"C",,"QA","I",
"paddock-to-reef-report-card-burnett","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"paddock-to-reef-report-card-burnett","animals","birds","Anatidae","Anas platyrhynchos","northern mallard",,,,"II","I",
"paddock-to-reef-report-card-burnett","animals","birds","Anatidae","Anas sp.",,,"C",,"U",,
"paddock-to-reef-report-card-burnett","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"paddock-to-reef-report-card-burnett","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"paddock-to-reef-report-card-burnett","animals","birds","Anatidae","Biziura lobata","musk duck",,"C",,"QA","I",
"paddock-to-reef-report-card-burnett","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"paddock-to-reef-report-card-burnett","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"paddock-to-reef-report-card-burnett","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"paddock-to-reef-report-card-burnett","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"paddock-to-reef-report-card-burnett","animals","birds","Anatidae","Dendrocygna guttata","spotted whistling-duck",,"C",,"QAI",,
"paddock-to-reef-report-card-burnett","animals","birds","Anatidae","Malacorhynchus membranaceus","pink-eared duck",,"C",,"QA","I",
"paddock-to-reef-report-card-burnett","animals","birds","Anatidae","Nettapus coromandelianus","cotton pygmy-goose",,"C",,"QAI","I",
"paddock-to-reef-report-card-burnett","animals","birds","Anatidae","Nettapus pulchellus","green pygmy-goose",,"C",,"QAI","I",
"paddock-to-reef-report-card-burnett","animals","birds","Anatidae","Oxyura australis","blue-billed duck",,"C",,"QA","I",
"paddock-to-reef-report-card-burnett","animals","birds","Anatidae","Radjah radjah","radjah shelduck",,"C",,"QAI","I",
"paddock-to-reef-report-card-burnett","animals","birds","Anatidae","Spatula querquedula","garganey",,"SL",,"VI",,
"paddock-to-reef-report-card-burnett","animals","birds","Anatidae","Spatula rhynchotis","Australasian shoveler",,"C",,"QAI","I",
"paddock-to-reef-report-card-burnett","animals","birds","Anatidae","Stictonetta naevosa","freckled duck",,"C",,"QA","I",
"paddock-to-reef-report-card-burnett","animals","birds","Anatidae","Tadorna tadornoides","Australian shelduck",,"C",,"VU","I",
"paddock-to-reef-report-card-burnett","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"paddock-to-reef-report-card-burnett","animals","birds","Phasianidae","Coturnix pectoralis","stubble quail",,"C",,"QA",,
"paddock-to-reef-report-card-burnett","animals","birds","Phasianidae","Coturnix sp.",,,"C",,"U",,
"paddock-to-reef-report-card-burnett","animals","birds","Phasianidae","Pavo cristatus","Indian peafowl",,,,"II",,
"paddock-to-reef-report-card-burnett","animals","birds","Phasianidae","Synoicus chinensis","king quail",,"C",,"QAI",,
"paddock-to-reef-report-card-burnett","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"paddock-to-reef-report-card-burnett","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"paddock-to-reef-report-card-burnett","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"paddock-to-reef-report-card-burnett","animals","reptiles","Elapidae","Acanthophis antarcticus","common death adder",,"V",,"QA",,
"paddock-to-reef-report-card-burnett","animals","reptiles","Elapidae","Aipysurus duboisii","Dubois's sea snake",,"C",,"QAI",,
"paddock-to-reef-report-card-burnett","animals","reptiles","Elapidae","Aipysurus laevis","olive sea snake",,"C",,"QAI",,
"paddock-to-reef-report-card-burnett","animals","reptiles","Elapidae","Aipysurus mosaicus","mosaic sea snake",,"C",,"QAI",,
"paddock-to-reef-report-card-burnett","animals","reptiles","Elapidae","Brachyurophis australis","coral snake",,"C",,"QA",,
"paddock-to-reef-report-card-burnett","animals","reptiles","Elapidae","Cacophis harriettae","white-crowned snake",,"C",,"QA",,
"paddock-to-reef-report-card-burnett","animals","reptiles","Elapidae","Cacophis krefftii","dwarf crowned snake",,"C",,"QA",,
"paddock-to-reef-report-card-burnett","animals","reptiles","Elapidae","Cacophis squamulosus","golden crowned snake",,"C",,"QA",,
"paddock-to-reef-report-card-burnett","animals","reptiles","Elapidae","Cryptophis boschmai","Carpentaria whip snake",,"C",,"Q",,
"paddock-to-reef-report-card-burnett","animals","reptiles","Elapidae","Cryptophis nigrescens","eastern small-eyed snake",,"C",,"QA",,
"paddock-to-reef-report-card-burnett","animals","reptiles","Elapidae","Cryptophis nigrostriatus","black-striped snake",,"C",,"QI",,
"paddock-to-reef-report-card-burnett","animals","reptiles","Elapidae","Demansia psammophis","yellow-faced whipsnake",,"C",,"QA",,
"paddock-to-reef-report-card-burnett","animals","reptiles","Elapidae","Demansia torquata","collared whipsnake",,"C",,"Q",,
"paddock-to-reef-report-card-burnett","animals","reptiles","Elapidae","Demansia vestigiata","lesser black whipsnake",,"C",,"QAI",,
"paddock-to-reef-report-card-burnett","animals","reptiles","Elapidae","Denisonia devisi","De Vis' banded snake",,"C",,"QA",,
"paddock-to-reef-report-card-burnett","animals","reptiles","Elapidae","Furina diadema","red-naped snake",,"C",,"QA",,
"paddock-to-reef-report-card-burnett","animals","reptiles","Elapidae","Furina dunmalli","Dunmall's snake",,"V","V","Q",,
"paddock-to-reef-report-card-burnett","animals","reptiles","Elapidae","Hemiaspis damelii","grey snake",,"E","E","QA",,
"paddock-to-reef-report-card-burnett","animals","reptiles","Elapidae","Hemiaspis signata","black-bellied swamp snake",,"C",,"QA","I",
"paddock-to-reef-report-card-burnett","animals","reptiles","Elapidae","Hoplocephalus bitorquatus","pale-headed snake",,"C",,"QA",,
"paddock-to-reef-report-card-burnett","animals","reptiles","Elapidae","Hoplocephalus stephensii","Stephens' banded snake",,"C",,"QA",,
"paddock-to-reef-report-card-burnett","animals","reptiles","Elapidae","Hydrophis elegans","elegant sea snake",,"C",,"QAI","I",
"paddock-to-reef-report-card-burnett","animals","reptiles","Elapidae","Hydrophis kingii","spectacled sea snake",,"C",,"QAI","I",
"paddock-to-reef-report-card-burnett","animals","reptiles","Elapidae","Hydrophis major","olive-headed sea snake",,"C",,"QAI","I",
"paddock-to-reef-report-card-burnett","animals","reptiles","Elapidae","Notechis scutatus","eastern tiger snake",,"C",,"QA",,
"paddock-to-reef-report-card-burnett","animals","reptiles","Elapidae","Oxyuranus scutellatus","coastal taipan",,"C",,"QAI",,
"paddock-to-reef-report-card-burnett","animals","reptiles","Elapidae","Pseudechis australis","king brown snake",,"C",,"QA",,
"paddock-to-reef-report-card-burnett","animals","reptiles","Elapidae","Pseudechis guttatus","spotted black snake",,"C",,"QA",,
"paddock-to-reef-report-card-burnett","animals","reptiles","Elapidae","Pseudechis porphyriacus","red-bellied black snake",,"C",,"QA","I",
"paddock-to-reef-report-card-burnett","animals","reptiles","Elapidae","Pseudonaja nuchalis sensu lato","western brown snake",Y,"C",,"QA",,
"paddock-to-reef-report-card-burnett","animals","reptiles","Elapidae","Pseudonaja sp.",,,"C",,"QAI",,
"paddock-to-reef-report-card-burnett","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"paddock-to-reef-report-card-burnett","animals","reptiles","Elapidae","Suta dwyeri","Dwyer's snake",,"C",,"QA",,
"paddock-to-reef-report-card-burnett","animals","reptiles","Elapidae","Suta suta","myall snake",,"C",,"QA",,
"paddock-to-reef-report-card-burnett","animals","reptiles","Elapidae","Tropidechis carinatus","rough-scaled snake",,"C",,"QA",,
"paddock-to-reef-report-card-burnett","animals","reptiles","Elapidae","Vermicella annulata","bandy-bandy",,"C",,"QA",,
"paddock-to-reef-report-card-burnett","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"paddock-to-reef-report-card-burnett","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"paddock-to-reef-report-card-burnett","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"paddock-to-reef-report-card-burnett","animals","reptiles","Boidae","Antaresia maculosa","spotted python",,"C",,"QA",,
"paddock-to-reef-report-card-burnett","animals","reptiles","Boidae","Aspidites melanocephalus","black-headed python",,"C",,"QA",,
"paddock-to-reef-report-card-burnett","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"paddock-to-reef-report-card-burnett","animals","reptiles","Typhlopidae","Anilios affinis","small-headed blind snake",,"C",,"QAI",,
"paddock-to-reef-report-card-burnett","animals","reptiles","Typhlopidae","Anilios ligatus","robust blind snake",,"C",,"QA",,
"paddock-to-reef-report-card-burnett","animals","reptiles","Typhlopidae","Anilios nigrescens","blackish blind snake",,"C",,"QA",,
"paddock-to-reef-report-card-burnett","animals","reptiles","Typhlopidae","Anilios proximus","proximus blind snake",,"C",,"QA",,
"paddock-to-reef-report-card-burnett","animals","reptiles","Typhlopidae","Anilios sp.",,,"C",,"QAI",,
"paddock-to-reef-report-card-burnett","animals","reptiles","Typhlopidae","Anilios wiedii","brown-snouted blind snake",,"C",,"QA",,
"paddock-to-reef-report-card-burnett","animals","reptiles","Scincidae","Anomalopus leuckartii","two-clawed worm-skink",,"C",,"QA",,
"paddock-to-reef-report-card-burnett","animals","reptiles","Scincidae","Anomalopus sp.",,,"C",,"QA",,
"paddock-to-reef-report-card-burnett","animals","reptiles","Scincidae","Anomalopus verreauxii","three-clawed worm-skink",,"C",,"QA",,
"paddock-to-reef-report-card-burnett","animals","reptiles","Scincidae","Bellatorias frerei","major skink",,"C",,"QAI",,
"paddock-to-reef-report-card-burnett","animals","reptiles","Scincidae","Bellatorias major","land mullet",,"C",,"QA",,
"paddock-to-reef-report-card-burnett","animals","reptiles","Scincidae","Calyptotis lepidorostrum","cone-eared calyptotis",,"C",,"Q",,
"paddock-to-reef-report-card-burnett","animals","reptiles","Scincidae","Calyptotis scutirostrum","scute-snouted calyptotis",,"C",,"QA",,
"paddock-to-reef-report-card-burnett","animals","reptiles","Scincidae","Calyptotis sp.",,,"C",,"QA",,
"paddock-to-reef-report-card-burnett","animals","reptiles","Scincidae","Carlia munda","shaded-litter rainbow-skink",,"C",,"QA",,
"paddock-to-reef-report-card-burnett","animals","reptiles","Scincidae","Carlia pectoralis","open-litter rainbow skink",,"C",,"Q",,
"paddock-to-reef-report-card-burnett","animals","reptiles","Scincidae","Carlia pectoralis sensu lato",,Y,"C",,"Q",,
"paddock-to-reef-report-card-burnett","animals","reptiles","Scincidae","Carlia rubigo","orange-flanked rainbow skink",,"C",,"Q",,
"paddock-to-reef-report-card-burnett","animals","reptiles","Scincidae","Carlia schmeltzii","robust rainbow-skink",,"C",,"Q",,
"paddock-to-reef-report-card-burnett","animals","reptiles","Scincidae","Carlia sp.",,,"C",,"QAI",,
"paddock-to-reef-report-card-burnett","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"paddock-to-reef-report-card-burnett","animals","reptiles","Scincidae","Concinnia brachysoma","northern bar-sided skink",,"C",,"Q",,
"paddock-to-reef-report-card-burnett","animals","reptiles","Scincidae","Concinnia martini","dark bar-sided skink",,"C",,"QA",,
"paddock-to-reef-report-card-burnett","animals","reptiles","Scincidae","Concinnia sp.",,,"C",,"QA",,
"paddock-to-reef-report-card-burnett","animals","reptiles","Scincidae","Concinnia tenuis","bar-sided skink",,"C",,"QA",,
"paddock-to-reef-report-card-burnett","animals","reptiles","Scincidae","Cryptoblepharus metallicus","metallic snake-eyed skink",,"C",,"QA",,
"paddock-to-reef-report-card-burnett","animals","reptiles","Scincidae","Cryptoblepharus pannosus","ragged snake-eyed skink",,"C",,"QA",,
"paddock-to-reef-report-card-burnett","animals","reptiles","Scincidae","Cryptoblepharus plagiocephalus sensu lato",,Y,"C",,"QA",,
"paddock-to-reef-report-card-burnett","animals","reptiles","Scincidae","Cryptoblepharus pulcher pulcher","elegant snake-eyed skink",,"C",,"QA",,
"paddock-to-reef-report-card-burnett","animals","reptiles","Scincidae","Cryptoblepharus virgatus sensu lato",,Y,"C",,"QAI",,
"paddock-to-reef-report-card-burnett","animals","reptiles","Scincidae","Ctenotus allotropis","brown-blazed wedgesnout ctenotus",,"C",,"QA",,
"paddock-to-reef-report-card-burnett","animals","reptiles","Scincidae","Ctenotus arcanus","arcane ctenotus",,"C",,"QA",,
"paddock-to-reef-report-card-burnett","animals","reptiles","Scincidae","Ctenotus eurydice","brown-backed yellow-lined ctenotus",,"C",,"QA",,
"paddock-to-reef-report-card-burnett","animals","reptiles","Scincidae","Ctenotus sp.",,,"C",,"QAI",,
"paddock-to-reef-report-card-burnett","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"paddock-to-reef-report-card-burnett","animals","reptiles","Scincidae","Ctenotus taeniolatus","copper-tailed skink",,"C",,"QA",,
"paddock-to-reef-report-card-burnett","animals","reptiles","Scincidae","Cyclodomorphus gerrardii","pink-tongued lizard",,"C",,"QA",,
"paddock-to-reef-report-card-burnett","animals","reptiles","Scincidae","Egernia cunninghami","Cunningham's skink",,"C",,"QA",,
"paddock-to-reef-report-card-burnett","animals","reptiles","Scincidae","Egernia rugosa","yakka skink",,"V","V","Q",,
"paddock-to-reef-report-card-burnett","animals","reptiles","Scincidae","Egernia striolata","tree skink",,"C",,"QA",,
"paddock-to-reef-report-card-burnett","animals","reptiles","Scincidae","Eremiascincus fasciolatus","narrow-banded sand swimmer",,"C",,"Q",,
"paddock-to-reef-report-card-burnett","animals","reptiles","Scincidae","Eremiascincus richardsonii","broad-banded sand swimmer",,"C",,"QA",,
"paddock-to-reef-report-card-burnett","animals","reptiles","Scincidae","Eroticoscincus graciloides","elf skink",,"C",,"Q",,
"paddock-to-reef-report-card-burnett","animals","reptiles","Scincidae","Eulamprus quoyii","eastern water skink",,"C",,"QA",,
"paddock-to-reef-report-card-burnett","animals","reptiles","Scincidae","Eulamprus sp.",,,"C",,"QA",,
"paddock-to-reef-report-card-burnett","animals","reptiles","Scincidae","Glaphyromorphus punctulatus","fine-spotted mulch-skink",,"C",,"Q",,
"paddock-to-reef-report-card-burnett","animals","reptiles","Scincidae","Karma murrayi","Murray's skink",,"C",,"QA",,
"paddock-to-reef-report-card-burnett","animals","reptiles","Scincidae","Lampropholis adonis","diamond-shielded sunskink",,"C",,"Q",,
"paddock-to-reef-report-card-burnett","animals","reptiles","Scincidae","Lampropholis amicula","friendly sunskink",,"C",,"QA",,
"paddock-to-reef-report-card-burnett","animals","reptiles","Scincidae","Lampropholis colossus","Bunya sunskink",,"NT",,"Q",,
"paddock-to-reef-report-card-burnett","animals","reptiles","Scincidae","Lampropholis couperi","plain-backed sunskink",,"C",,"Q",,
"paddock-to-reef-report-card-burnett","animals","reptiles","Scincidae","Lampropholis delicata","dark-flecked garden sunskink",,"C",,"QA",,
"paddock-to-reef-report-card-burnett","animals","reptiles","Scincidae","Lampropholis guichenoti","pale-flecked garden sunskink",,"C",,"QA",,
"paddock-to-reef-report-card-burnett","animals","reptiles","Scincidae","Lampropholis sp.",,,"C",,"QA",,
"paddock-to-reef-report-card-burnett","animals","reptiles","Scincidae","Lerista fragilis","eastern mulch slider",,"C",,"Q",,
"paddock-to-reef-report-card-burnett","animals","reptiles","Scincidae","Lerista sp.",,,"C",,"QA",,
"paddock-to-reef-report-card-burnett","animals","reptiles","Scincidae","Lerista timida","timid slider",,"C",,"QA",,
"paddock-to-reef-report-card-burnett","animals","reptiles","Scincidae","Liburnascincus mundivensis","outcrop rainbow-skink",,"C",,"Q",,
"paddock-to-reef-report-card-burnett","animals","reptiles","Scincidae","Liopholis modesta","eastern ranges rock-skink",,"C",,"QA",,
"paddock-to-reef-report-card-burnett","animals","reptiles","Scincidae","Liopholis whitii","White's skink",,"C",,"QA",,
"paddock-to-reef-report-card-burnett","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"paddock-to-reef-report-card-burnett","animals","reptiles","Scincidae","Menetia greyii","common dwarf skink",,"C",,"QA",,
"paddock-to-reef-report-card-burnett","animals","reptiles","Scincidae","Morethia boulengeri","south-eastern morethia skink",,"C",,"QA",,
"paddock-to-reef-report-card-burnett","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"paddock-to-reef-report-card-burnett","animals","reptiles","Scincidae","Nangura spinosa","Nangur skink",,"CR","CE","Q",,
"paddock-to-reef-report-card-burnett","animals","reptiles","Scincidae","Ophioscincus cooloolensis","Cooloola snake-skink",,"C",,"Q",,
"paddock-to-reef-report-card-burnett","animals","reptiles","Scincidae","Ophioscincus ophioscincus","yolk-bellied snake-skink",,"C",,"Q",,
"paddock-to-reef-report-card-burnett","animals","reptiles","Scincidae","Pygmaeascincus timlowi","dwarf litter-skink",,"C",,"Q",,
"paddock-to-reef-report-card-burnett","animals","reptiles","Scincidae","Saiphos equalis","three-toed skink",,"C",,"QA",,
"paddock-to-reef-report-card-burnett","animals","reptiles","Scincidae","Tiliqua rugosa","shingle-back",,"C",,"QA",,
"paddock-to-reef-report-card-burnett","animals","reptiles","Scincidae","Tiliqua scincoides scincoides","eastern bluetongue",,"C",,"QA",,
"paddock-to-reef-report-card-burnett","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"paddock-to-reef-report-card-burnett","animals","reptiles","Varanidae","Varanus panoptes","yellow-spotted monitor",,"C",,"QA",,
"paddock-to-reef-report-card-burnett","animals","reptiles","Varanidae","Varanus sp.","goanna",,"C",,"QAI",,
"paddock-to-reef-report-card-burnett","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"paddock-to-reef-report-card-burnett","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"paddock-to-reef-report-card-burnett","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"paddock-to-reef-report-card-burnett","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"paddock-to-reef-report-card-burnett","animals","reptiles","Agamidae","Diporiphora nobbi","nobbi",,"C",,"QA",,
"paddock-to-reef-report-card-burnett","animals","reptiles","Agamidae","Diporiphora sp.",,,"C",,"QAI",,
"paddock-to-reef-report-card-burnett","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"paddock-to-reef-report-card-burnett","animals","reptiles","Agamidae","Lophosaurus spinipes","southern angle-headed dragon",,"C",,"QA",,
"paddock-to-reef-report-card-burnett","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"paddock-to-reef-report-card-burnett","animals","reptiles","Pygopodidae","Delma plebeia","common delma",,"C",,"QA",,
"paddock-to-reef-report-card-burnett","animals","reptiles","Pygopodidae","Delma tincta","excitable delma",,"C",,"QA",,
"paddock-to-reef-report-card-burnett","animals","reptiles","Pygopodidae","Delma torquata","collared delma",,"V","V","Q",,
"paddock-to-reef-report-card-burnett","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"paddock-to-reef-report-card-burnett","animals","reptiles","Pygopodidae","Paradelma orientalis","brigalow scaly-foot",,"C",,"Q",,
"paddock-to-reef-report-card-burnett","animals","reptiles","Pygopodidae","Pygopus lepidopodus","common scaly-foot",,"C",,"QA",,
"paddock-to-reef-report-card-burnett","animals","reptiles","Pygopodidae","Pygopus schraderi","eastern hooded scaly-foot",,"C",,"QA",,
"paddock-to-reef-report-card-burnett","animals","reptiles","Carphodactylidae","Saltuarius salebrosus","rough-throated leaf-tailed gecko",,"C",,"Q",,
"paddock-to-reef-report-card-burnett","animals","reptiles","Carphodactylidae","Underwoodisaurus milii","thick-tailed gecko",,"C",,"QA",,
"paddock-to-reef-report-card-burnett","animals","reptiles","Diplodactylidae","Amalosia jacovae","clouded gecko",,"C",,"Q",,
"paddock-to-reef-report-card-burnett","animals","reptiles","Diplodactylidae","Amalosia lesueurii","Lesueur's velvet gecko",,"C",,"QA",,
"paddock-to-reef-report-card-burnett","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"paddock-to-reef-report-card-burnett","animals","reptiles","Diplodactylidae","Diplodactylus vittatus","wood gecko",,"C",,"QA",,
"paddock-to-reef-report-card-burnett","animals","reptiles","Diplodactylidae","Lucasium steindachneri","Steindachner's gecko",,"C",,"QA",,
"paddock-to-reef-report-card-burnett","animals","reptiles","Diplodactylidae","Nebulifera robusta","robust velvet gecko",,"C",,"QA",,
"paddock-to-reef-report-card-burnett","animals","reptiles","Diplodactylidae","Oedura sp.",,,"C",,"QA",,
"paddock-to-reef-report-card-burnett","animals","reptiles","Diplodactylidae","Oedura tryoni","southern spotted velvet gecko",,"C",,"QA",,
"paddock-to-reef-report-card-burnett","animals","reptiles","Diplodactylidae","Strophurus taenicauda","golden-tailed gecko",,"NT",,"Q",,
"paddock-to-reef-report-card-burnett","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"paddock-to-reef-report-card-burnett","animals","reptiles","Gekkonidae","Gehyra sp.",,,"C",,"QAI",,
"paddock-to-reef-report-card-burnett","animals","reptiles","Gekkonidae","Gehyra versicolor",,,"C",,"QA",,
"paddock-to-reef-report-card-burnett","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"paddock-to-reef-report-card-burnett","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"paddock-to-reef-report-card-burnett","animals","reptiles","Chelidae","Chelodina expansa","broad-shelled river turtle",,"C",,"QA","I",
"paddock-to-reef-report-card-burnett","animals","reptiles","Chelidae","Chelodina longicollis","eastern snake-necked turtle",,"C",,"QA","I",
"paddock-to-reef-report-card-burnett","animals","reptiles","Chelidae","Elseya albagula","white-throated snapping turtle",,"CR","CE","Q","I",
"paddock-to-reef-report-card-burnett","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"paddock-to-reef-report-card-burnett","animals","reptiles","Chelidae","Emydura macquarii macquarii","Murray turtle",,"C",,"QA","I",
"paddock-to-reef-report-card-burnett","animals","reptiles","Chelidae","Emydura sp.",,,"C",,"QAI",,
"paddock-to-reef-report-card-burnett","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"paddock-to-reef-report-card-burnett","animals","reptiles","Dermochelyidae","Dermochelys coriacea","leatherback turtle",,"E","E","QAI",,
"paddock-to-reef-report-card-burnett","animals","reptiles","Cheloniidae","Caretta caretta","loggerhead turtle",,"E","E","QAI",,
"paddock-to-reef-report-card-burnett","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"paddock-to-reef-report-card-burnett","animals","reptiles","Cheloniidae","Eretmochelys imbricata","hawksbill turtle",,"E","V","QAI",,
"paddock-to-reef-report-card-burnett","animals","reptiles","Cheloniidae","Lepidochelys olivacea","olive ridley turtle",,"E","E","QAI",,
"paddock-to-reef-report-card-burnett","animals","reptiles","Cheloniidae","Natator depressus","flatback turtle",,"V","V","QAI",,
"paddock-to-reef-report-card-burnett","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"paddock-to-reef-report-card-burnett","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"paddock-to-reef-report-card-burnett","animals","amphibians","Hylidae","Cyclorana brevipes","superb collared frog",,"C",,"QA","I",
"paddock-to-reef-report-card-burnett","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"paddock-to-reef-report-card-burnett","animals","amphibians","Hylidae","Litoria balatus","slender bleating treefrog",,"C",,"QA","I",
"paddock-to-reef-report-card-burnett","animals","amphibians","Hylidae","Litoria brevipalmata","green thighed frog",,"C",,"QA",,
"paddock-to-reef-report-card-burnett","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"paddock-to-reef-report-card-burnett","animals","amphibians","Hylidae","Litoria chloris","orange eyed treefrog",,"C",,"QA",,
"paddock-to-reef-report-card-burnett","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"paddock-to-reef-report-card-burnett","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"paddock-to-reef-report-card-burnett","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"paddock-to-reef-report-card-burnett","animals","amphibians","Hylidae","Litoria kroombitensis","Kroombit treefrog",,"CR","CE","Q",,
"paddock-to-reef-report-card-burnett","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"paddock-to-reef-report-card-burnett","animals","amphibians","Hylidae","Litoria lesueuri sensu lato","stony creek frog",Y,"C",,"QA",,
"paddock-to-reef-report-card-burnett","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"paddock-to-reef-report-card-burnett","animals","amphibians","Hylidae","Litoria pearsoniana","cascade treefrog",,"V",,"QA","I",
"paddock-to-reef-report-card-burnett","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"paddock-to-reef-report-card-burnett","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"paddock-to-reef-report-card-burnett","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"paddock-to-reef-report-card-burnett","animals","amphibians","Hylidae","Litoria sp.",,,"C",,"QAI",,
"paddock-to-reef-report-card-burnett","animals","amphibians","Hylidae","Litoria tyleri","southern laughing treefrog",,"C",,"QA","I",
"paddock-to-reef-report-card-burnett","animals","amphibians","Hylidae","Litoria verreauxii","whistling treefrog",,"C",,"QA","I",
"paddock-to-reef-report-card-burnett","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
