"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-cape-river-hills","animals","birds","Accipitridae","Circus approximans","swamp harrier",,"C",,"QAI",,
"biogeographic-subregion-cape-river-hills","animals","birds","Accipitridae","Circus assimilis","spotted harrier",,"C",,"QA",,
"biogeographic-subregion-cape-river-hills","animals","birds","Accipitridae","Elanus axillaris","black-shouldered kite",,"C",,"QAI",,
"biogeographic-subregion-cape-river-hills","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"biogeographic-subregion-cape-river-hills","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"biogeographic-subregion-cape-river-hills","animals","birds","Accipitridae","Hamirostra melanosternon","black-breasted buzzard",,"C",,"QA",,
"biogeographic-subregion-cape-river-hills","animals","birds","Accipitridae","Hieraaetus morphnoides","little eagle",,"C",,"QAI",,
"biogeographic-subregion-cape-river-hills","animals","birds","Accipitridae","Lophoictinia isura","square-tailed kite",,"C",,"QA",,
"biogeographic-subregion-cape-river-hills","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"biogeographic-subregion-cape-river-hills","animals","birds","Pandionidae","Pandion haliaetus cristatus","eastern osprey",,"SL",,"QAI",,
"biogeographic-subregion-cape-river-hills","animals","birds","Threskiornithidae","Platalea flavipes","yellow-billed spoonbill",,"C",,"QA","I",
"biogeographic-subregion-cape-river-hills","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"biogeographic-subregion-cape-river-hills","animals","birds","Threskiornithidae","Plegadis falcinellus","glossy ibis",,"SL",,"QAI",,
"biogeographic-subregion-cape-river-hills","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"biogeographic-subregion-cape-river-hills","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"biogeographic-subregion-cape-river-hills","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"biogeographic-subregion-cape-river-hills","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"biogeographic-subregion-cape-river-hills","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"biogeographic-subregion-cape-river-hills","animals","birds","Ardeidae","Bubulcus ibis","cattle egret",,"C",,"QAI",,
"biogeographic-subregion-cape-river-hills","animals","birds","Ardeidae","Egretta garzetta","little egret",,"C",,"QAI","I",
"biogeographic-subregion-cape-river-hills","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"biogeographic-subregion-cape-river-hills","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"biogeographic-subregion-cape-river-hills","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"biogeographic-subregion-cape-river-hills","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"biogeographic-subregion-cape-river-hills","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"biogeographic-subregion-cape-river-hills","animals","birds","Phalacrocoracidae","Phalacrocorax carbo","great cormorant",,"C",,"QAI","I",
"biogeographic-subregion-cape-river-hills","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"biogeographic-subregion-cape-river-hills","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"biogeographic-subregion-cape-river-hills","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"biogeographic-subregion-cape-river-hills","animals","birds","Apodidae","Apus pacificus","fork-tailed swift",,"SL",,"QAI",,
"biogeographic-subregion-cape-river-hills","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"biogeographic-subregion-cape-river-hills","animals","birds","Eurostopodidae","Eurostopodus argus","spotted nightjar",,"C",,"QA",,
"biogeographic-subregion-cape-river-hills","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"biogeographic-subregion-cape-river-hills","animals","birds","Columbidae","Chalcophaps longirostris","Pacific emerald dove",,"C",,"QA",,
"biogeographic-subregion-cape-river-hills","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"biogeographic-subregion-cape-river-hills","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"biogeographic-subregion-cape-river-hills","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"biogeographic-subregion-cape-river-hills","animals","birds","Columbidae","Geophaps scripta scripta","squatter pigeon (southern subspecies)",,"V","V","QA",,
"biogeographic-subregion-cape-river-hills","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"biogeographic-subregion-cape-river-hills","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"biogeographic-subregion-cape-river-hills","animals","birds","Podicipedidae","Podiceps cristatus","great crested grebe",,"C",,"QAI","I",
"biogeographic-subregion-cape-river-hills","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"biogeographic-subregion-cape-river-hills","animals","birds","Anatidae","Anas castanea","chestnut teal",,"C",,"QA","I",
"biogeographic-subregion-cape-river-hills","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"biogeographic-subregion-cape-river-hills","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"biogeographic-subregion-cape-river-hills","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"biogeographic-subregion-cape-river-hills","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"biogeographic-subregion-cape-river-hills","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"biogeographic-subregion-cape-river-hills","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"biogeographic-subregion-cape-river-hills","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"biogeographic-subregion-cape-river-hills","animals","birds","Anatidae","Malacorhynchus membranaceus","pink-eared duck",,"C",,"QA","I",
"biogeographic-subregion-cape-river-hills","animals","birds","Anatidae","Nettapus coromandelianus","cotton pygmy-goose",,"C",,"QAI","I",
"biogeographic-subregion-cape-river-hills","animals","birds","Anatidae","Nettapus pulchellus","green pygmy-goose",,"C",,"QAI","I",
"biogeographic-subregion-cape-river-hills","animals","birds","Anatidae","Stictonetta naevosa","freckled duck",,"C",,"QA","I",
"biogeographic-subregion-cape-river-hills","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"biogeographic-subregion-cape-river-hills","animals","birds","Phasianidae","Coturnix pectoralis","stubble quail",,"C",,"QA",,
"biogeographic-subregion-cape-river-hills","animals","birds","Phasianidae","Pavo cristatus","Indian peafowl",,,,"II",,
"biogeographic-subregion-cape-river-hills","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"biogeographic-subregion-cape-river-hills","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"biogeographic-subregion-cape-river-hills","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"biogeographic-subregion-cape-river-hills","animals","reptiles","Elapidae","Acanthophis antarcticus","common death adder",,"V",,"QA",,
"biogeographic-subregion-cape-river-hills","animals","reptiles","Elapidae","Brachyurophis australis","coral snake",,"C",,"QA",,
"biogeographic-subregion-cape-river-hills","animals","reptiles","Elapidae","Cacophis harriettae","white-crowned snake",,"C",,"QA",,
"biogeographic-subregion-cape-river-hills","animals","reptiles","Elapidae","Cryptophis boschmai","Carpentaria whip snake",,"C",,"Q",,
"biogeographic-subregion-cape-river-hills","animals","reptiles","Elapidae","Cryptophis nigrostriatus","black-striped snake",,"C",,"QI",,
"biogeographic-subregion-cape-river-hills","animals","reptiles","Elapidae","Demansia psammophis","yellow-faced whipsnake",,"C",,"QA",,
"biogeographic-subregion-cape-river-hills","animals","reptiles","Elapidae","Denisonia maculata","ornamental snake",,"V","V","Q",,
"biogeographic-subregion-cape-river-hills","animals","reptiles","Elapidae","Furina ornata","orange-naped snake",,"C",,"QA",,
"biogeographic-subregion-cape-river-hills","animals","reptiles","Elapidae","Hoplocephalus bitorquatus","pale-headed snake",,"C",,"QA",,
"biogeographic-subregion-cape-river-hills","animals","reptiles","Elapidae","Suta suta","myall snake",,"C",,"QA",,
"biogeographic-subregion-cape-river-hills","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"biogeographic-subregion-cape-river-hills","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"biogeographic-subregion-cape-river-hills","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"biogeographic-subregion-cape-river-hills","animals","reptiles","Boidae","Antaresia sp.",,,"C",,"QAI",,
"biogeographic-subregion-cape-river-hills","animals","reptiles","Boidae","Aspidites melanocephalus","black-headed python",,"C",,"QA",,
"biogeographic-subregion-cape-river-hills","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"biogeographic-subregion-cape-river-hills","animals","reptiles","Typhlopidae","Anilios affinis","small-headed blind snake",,"C",,"QAI",,
"biogeographic-subregion-cape-river-hills","animals","reptiles","Typhlopidae","Anilios ligatus","robust blind snake",,"C",,"QA",,
"biogeographic-subregion-cape-river-hills","animals","reptiles","Scincidae","Carlia munda","shaded-litter rainbow-skink",,"C",,"QA",,
"biogeographic-subregion-cape-river-hills","animals","reptiles","Scincidae","Carlia pectoralis sensu lato",,Y,"C",,"Q",,
"biogeographic-subregion-cape-river-hills","animals","reptiles","Scincidae","Carlia rubigo","orange-flanked rainbow skink",,"C",,"Q",,
"biogeographic-subregion-cape-river-hills","animals","reptiles","Scincidae","Carlia schmeltzii","robust rainbow-skink",,"C",,"Q",,
"biogeographic-subregion-cape-river-hills","animals","reptiles","Scincidae","Carlia sp.",,,"C",,"QAI",,
"biogeographic-subregion-cape-river-hills","animals","reptiles","Scincidae","Cryptoblepharus metallicus","metallic snake-eyed skink",,"C",,"QA",,
"biogeographic-subregion-cape-river-hills","animals","reptiles","Scincidae","Cryptoblepharus pannosus","ragged snake-eyed skink",,"C",,"QA",,
"biogeographic-subregion-cape-river-hills","animals","reptiles","Scincidae","Cryptoblepharus plagiocephalus sensu lato",,Y,"C",,"QA",,
"biogeographic-subregion-cape-river-hills","animals","reptiles","Scincidae","Cryptoblepharus pulcher pulcher","elegant snake-eyed skink",,"C",,"QA",,
"biogeographic-subregion-cape-river-hills","animals","reptiles","Scincidae","Cryptoblepharus sp.",,,"C",,"QAI",,
"biogeographic-subregion-cape-river-hills","animals","reptiles","Scincidae","Cryptoblepharus virgatus","striped snake-eyed skink",,"C",,"Q",,
"biogeographic-subregion-cape-river-hills","animals","reptiles","Scincidae","Cryptoblepharus virgatus sensu lato",,Y,"C",,"QAI",,
"biogeographic-subregion-cape-river-hills","animals","reptiles","Scincidae","Ctenotus eutaenius","black-backed yellow-lined ctenotus",,"C",,"Q",,
"biogeographic-subregion-cape-river-hills","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"biogeographic-subregion-cape-river-hills","animals","reptiles","Scincidae","Ctenotus strauchii","eastern barred wedgesnout ctenotus",,"C",,"QA",,
"biogeographic-subregion-cape-river-hills","animals","reptiles","Scincidae","Ctenotus taeniolatus","copper-tailed skink",,"C",,"QA",,
"biogeographic-subregion-cape-river-hills","animals","reptiles","Scincidae","Egernia rugosa","yakka skink",,"V","V","Q",,
"biogeographic-subregion-cape-river-hills","animals","reptiles","Scincidae","Egernia striolata","tree skink",,"C",,"QA",,
"biogeographic-subregion-cape-river-hills","animals","reptiles","Scincidae","Eremiascincus fasciolatus","narrow-banded sand swimmer",,"C",,"Q",,
"biogeographic-subregion-cape-river-hills","animals","reptiles","Scincidae","Eulamprus quoyii","eastern water skink",,"C",,"QA",,
"biogeographic-subregion-cape-river-hills","animals","reptiles","Scincidae","Glaphyromorphus punctulatus","fine-spotted mulch-skink",,"C",,"Q",,
"biogeographic-subregion-cape-river-hills","animals","reptiles","Scincidae","Lerista cinerea","vine-thicket fine-lined slider",,"V",,"Q",,
"biogeographic-subregion-cape-river-hills","animals","reptiles","Scincidae","Lerista vittata","Mount Cooper striped lerista",,"E","V","Q",,
"biogeographic-subregion-cape-river-hills","animals","reptiles","Scincidae","Liburnascincus mundivensis","outcrop rainbow-skink",,"C",,"Q",,
"biogeographic-subregion-cape-river-hills","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"biogeographic-subregion-cape-river-hills","animals","reptiles","Scincidae","Menetia greyii","common dwarf skink",,"C",,"QA",,
"biogeographic-subregion-cape-river-hills","animals","reptiles","Scincidae","Morethia boulengeri","south-eastern morethia skink",,"C",,"QA",,
"biogeographic-subregion-cape-river-hills","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"biogeographic-subregion-cape-river-hills","animals","reptiles","Scincidae","Notoscincus ornatus","ornate soil-crevice skink",,"C",,"QA",,
"biogeographic-subregion-cape-river-hills","animals","reptiles","Scincidae","Pygmaeascincus timlowi","dwarf litter-skink",,"C",,"Q",,
"biogeographic-subregion-cape-river-hills","animals","reptiles","Scincidae","Tiliqua scincoides scincoides","eastern bluetongue",,"C",,"QA",,
"biogeographic-subregion-cape-river-hills","animals","reptiles","Varanidae","Varanus mertensi","Mertens' water monitor",,"E",,"QA","I",
"biogeographic-subregion-cape-river-hills","animals","reptiles","Varanidae","Varanus panoptes","yellow-spotted monitor",,"C",,"QA",,
"biogeographic-subregion-cape-river-hills","animals","reptiles","Varanidae","Varanus storri","Storr's monitor",,"C",,"QA",,
"biogeographic-subregion-cape-river-hills","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"biogeographic-subregion-cape-river-hills","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"biogeographic-subregion-cape-river-hills","animals","reptiles","Agamidae","Lophognathus gilberti sensu lato","Gilbert's dragon",Y,"C",,"QA",,
"biogeographic-subregion-cape-river-hills","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"biogeographic-subregion-cape-river-hills","animals","reptiles","Pygopodidae","Delma tincta","excitable delma",,"C",,"QA",,
"biogeographic-subregion-cape-river-hills","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"biogeographic-subregion-cape-river-hills","animals","reptiles","Pygopodidae","Pygopus schraderi","eastern hooded scaly-foot",,"C",,"QA",,
"biogeographic-subregion-cape-river-hills","animals","reptiles","Carphodactylidae","Nephrurus asper","spiny knob-tailed gecko",,"C",,"Q",,
"biogeographic-subregion-cape-river-hills","animals","reptiles","Diplodactylidae","Diplodactylus platyurus","eastern fat-tailed gecko",,"C",,"Q",,
"biogeographic-subregion-cape-river-hills","animals","reptiles","Diplodactylidae","Lucasium steindachneri","Steindachner's gecko",,"C",,"QA",,
"biogeographic-subregion-cape-river-hills","animals","reptiles","Diplodactylidae","Oedura castelnaui","northern velvet gecko",,"C",,"Q",,
"biogeographic-subregion-cape-river-hills","animals","reptiles","Diplodactylidae","Oedura marmorata sensu lato","marbled velvet gecko",Y,"C",,"QA",,
"biogeographic-subregion-cape-river-hills","animals","reptiles","Diplodactylidae","Oedura monilis sensu lato","ocellated velvet gecko",Y,"C",,"QA",,
"biogeographic-subregion-cape-river-hills","animals","reptiles","Diplodactylidae","Rhynchoedura ornata sensu lato","beaked gecko",Y,"C",,"QA",,
"biogeographic-subregion-cape-river-hills","animals","reptiles","Diplodactylidae","Strophurus williamsi","soft-spined gecko",,"C",,"QA",,
"biogeographic-subregion-cape-river-hills","animals","reptiles","Gekkonidae","Gehyra catenata","chain-backed dtella",,"C",,"Q",,
"biogeographic-subregion-cape-river-hills","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"biogeographic-subregion-cape-river-hills","animals","reptiles","Gekkonidae","Gehyra einasleighensis","Einasleigh rock dtella",,"C",,"Q",,
"biogeographic-subregion-cape-river-hills","animals","reptiles","Gekkonidae","Gehyra sp.",,,"C",,"QAI",,
"biogeographic-subregion-cape-river-hills","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"biogeographic-subregion-cape-river-hills","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"biogeographic-subregion-cape-river-hills","animals","reptiles","Chelidae","Chelodina canni","Cann's longneck turtle",,"C",,"QA","I",
"biogeographic-subregion-cape-river-hills","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"biogeographic-subregion-cape-river-hills","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"biogeographic-subregion-cape-river-hills","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"biogeographic-subregion-cape-river-hills","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"biogeographic-subregion-cape-river-hills","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"biogeographic-subregion-cape-river-hills","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"biogeographic-subregion-cape-river-hills","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"biogeographic-subregion-cape-river-hills","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"biogeographic-subregion-cape-river-hills","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"biogeographic-subregion-cape-river-hills","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"biogeographic-subregion-cape-river-hills","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"biogeographic-subregion-cape-river-hills","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"biogeographic-subregion-cape-river-hills","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"biogeographic-subregion-cape-river-hills","animals","amphibians","Myobatrachidae","Uperoleia littlejohni","Einasleigh gungan",,"C",,"Q",,
"biogeographic-subregion-cape-river-hills","animals","amphibians","Myobatrachidae","Uperoleia sp.",,,"C",,"QAI",,
"biogeographic-subregion-cape-river-hills","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"biogeographic-subregion-cape-river-hills","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"biogeographic-subregion-cape-river-hills","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"biogeographic-subregion-cape-river-hills","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"biogeographic-subregion-cape-river-hills","animals","ray-finned fishes","Eleotridae","Hypseleotris galii","firetail gudgeon",,,,"QA","D",
"biogeographic-subregion-cape-river-hills","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
"biogeographic-subregion-cape-river-hills","animals","ray-finned fishes","Cichlidae","Oreochromis mossambica","Mozambique mouthbrooder",,,,"II","D",
"biogeographic-subregion-cape-river-hills","animals","ray-finned fishes","Mugilidae","Mugil cephalus","sea mullet",,,,"QAI","D",
"biogeographic-subregion-cape-river-hills","animals","ray-finned fishes","Toxotidae","Toxotes chatareus","sevenspot archerfish",,,,"QAI","D",
"biogeographic-subregion-cape-river-hills","animals","ray-finned fishes","Toxotidae","Toxotes jaculatrix","banded archerfish",,,,"QAI","D",
"biogeographic-subregion-cape-river-hills","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"biogeographic-subregion-cape-river-hills","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"biogeographic-subregion-cape-river-hills","animals","ray-finned fishes","Terapontidae","Hephaestus fuliginosus","sooty grunter",,,,"QA","D",
"biogeographic-subregion-cape-river-hills","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"biogeographic-subregion-cape-river-hills","animals","ray-finned fishes","Terapontidae","Scortum parviceps","smallhead grunter",,,,"Q","D",
"biogeographic-subregion-cape-river-hills","animals","ray-finned fishes","Percichthyidae","Macquaria ambigua","golden perch",,,,"QA","D",
"biogeographic-subregion-cape-river-hills","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"biogeographic-subregion-cape-river-hills","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"biogeographic-subregion-cape-river-hills","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"biogeographic-subregion-cape-river-hills","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"biogeographic-subregion-cape-river-hills","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"biogeographic-subregion-cape-river-hills","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"biogeographic-subregion-cape-river-hills","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"biogeographic-subregion-cape-river-hills","animals","ray-finned fishes","Plotosidae","Porochilus rendahli","Rendahl's catfish",,,,"QA","D",
"biogeographic-subregion-cape-river-hills","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"biogeographic-subregion-cape-river-hills","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"biogeographic-subregion-cape-river-hills","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"biogeographic-subregion-cape-river-hills","animals","insects","Nymphalidae","Acraea terpsicore","tawny coster",,,,"QAI",,
"biogeographic-subregion-cape-river-hills","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"biogeographic-subregion-cape-river-hills","animals","insects","Nymphalidae","Euploea sylvester sylvester","two-brand crow",,,,"Q",,
"biogeographic-subregion-cape-river-hills","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"biogeographic-subregion-cape-river-hills","animals","insects","Nymphalidae","Junonia orithya albicincta","blue argus",,,,"QA",,
"biogeographic-subregion-cape-river-hills","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"biogeographic-subregion-cape-river-hills","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"biogeographic-subregion-cape-river-hills","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"biogeographic-subregion-cape-river-hills","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"biogeographic-subregion-cape-river-hills","animals","insects","Papilionidae","Pachliopta polydorus queenslandicus","red-bodied swallowtail",,,,"Q",,
"biogeographic-subregion-cape-river-hills","animals","insects","Papilionidae","Papilio aegeus",,,,,"U",,
"biogeographic-subregion-cape-river-hills","animals","insects","Libellulidae","Crocothemis nigrifrons","black-headed skimmer",,,,"QAI","I",
"biogeographic-subregion-cape-river-hills","animals","insects","Libellulidae","Diplacodes haematodes","scarlet percher",,,,"QAI","I",
"biogeographic-subregion-cape-river-hills","animals","insects","Libellulidae","Diplacodes trivialis","chalky percher",,,,"QAI","I",
"biogeographic-subregion-cape-river-hills","animals","insects","Libellulidae","Orthetrum caledonicum","blue skimmer",,,,"QAI","I",
"biogeographic-subregion-cape-river-hills","animals","insects","Libellulidae","Pantala flavescens","wandering glider",,,,"QAI","I",
"biogeographic-subregion-cape-river-hills","animals","insects","Libellulidae","Rhyothemis graphiptera","graphic flutterer",,,,"QAI","I",
"biogeographic-subregion-cape-river-hills","animals","insects","Libellulidae","Tholymis tillarga","twister",,,,"QAI","I",
"biogeographic-subregion-cape-river-hills","animals","insects","Libellulidae","Tramea loewii","common glider",,,,"QAI","I",
"biogeographic-subregion-cape-river-hills","animals","insects","Aeshnidae","Adversaeschna brevistyla","blue-spotted hawker",,,,"QAI","I",
"biogeographic-subregion-cape-river-hills","animals","insects","Aeshnidae","Anax papuensis","Australian Emperor",,,,"QAI","I",
"biogeographic-subregion-cape-river-hills","animals","insects","Coenagrionidae","Ischnura aurora","aurora bluetail",,,,"QAI","I",
"biogeographic-subregion-cape-river-hills","animals","insects","Coenagrionidae","Ischnura heterosticta heterosticta","common bluetail",,,,"QAI","I",
"biogeographic-subregion-cape-river-hills","animals","insects","Coenagrionidae","Pseudagrion microcephalum","blue riverdamsel",,,,"QAI","I",
"biogeographic-subregion-cape-river-hills","fungi","Agaricomycetes","Agaricaceae","Podaxis beringamensis",,,"C",,"Q",,
"biogeographic-subregion-cape-river-hills","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia furcata",,,"C",,"QA",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Acanthaceae","Dipteracanthus australasicus subsp. australasicus",,,"C",,"QA",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Acanthaceae","Harnieria sp. (Lornesleigh E.J.Thompson+ CHA75)",,,"C",,"Q",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Acanthaceae","Hypoestes floribunda",,,"C",,"QAI",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Acanthaceae","Rostellularia adscendens var. clementii",,,"C",,"QA",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Acanthaceae","Rostellularia adscendens var. hispida",,,"C",,"Q",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Acanthaceae","Rostellularia adscendens var. latifolia",,,"C",,"QA",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Aizoaceae","Trianthema portulacastrum","black pigweed",,,,"IU",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Amaranthaceae","Alternanthera",,,,,"U",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Amaranthaceae","Alternanthera angustifolia",,,"C",,"QA",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"biogeographic-subregion-cape-river-hills","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
