"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-braehead-nature-refuge","animals","birds","Threskiornithidae","Platalea flavipes","yellow-billed spoonbill",,"C",,"QA","I",
"nature-refuge-braehead-nature-refuge","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"nature-refuge-braehead-nature-refuge","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"nature-refuge-braehead-nature-refuge","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"nature-refuge-braehead-nature-refuge","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"nature-refuge-braehead-nature-refuge","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"nature-refuge-braehead-nature-refuge","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"nature-refuge-braehead-nature-refuge","animals","birds","Ardeidae","Bubulcus ibis","cattle egret",,"C",,"QAI",,
"nature-refuge-braehead-nature-refuge","animals","birds","Ardeidae","Butorides striata","striated heron",,"C",,"QAI","I",
"nature-refuge-braehead-nature-refuge","animals","birds","Ardeidae","Egretta garzetta","little egret",,"C",,"QAI","I",
"nature-refuge-braehead-nature-refuge","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"nature-refuge-braehead-nature-refuge","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"nature-refuge-braehead-nature-refuge","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"nature-refuge-braehead-nature-refuge","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"nature-refuge-braehead-nature-refuge","animals","birds","Phalacrocoracidae","Phalacrocorax carbo","great cormorant",,"C",,"QAI","I",
"nature-refuge-braehead-nature-refuge","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"nature-refuge-braehead-nature-refuge","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"nature-refuge-braehead-nature-refuge","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"nature-refuge-braehead-nature-refuge","animals","birds","Apodidae","Apus pacificus","fork-tailed swift",,"SL",,"QAI",,
"nature-refuge-braehead-nature-refuge","animals","birds","Apodidae","Hirundapus caudacutus","white-throated needletail",,"V","V","QAI",,
"nature-refuge-braehead-nature-refuge","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"nature-refuge-braehead-nature-refuge","animals","birds","Eurostopodidae","Eurostopodus mystacalis","white-throated nightjar",,"C",,"QAI",,
"nature-refuge-braehead-nature-refuge","animals","birds","Podargidae","Podargus ocellatus plumiferus","plumed frogmouth",,"V",,"QA",,
"nature-refuge-braehead-nature-refuge","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"nature-refuge-braehead-nature-refuge","animals","birds","Columbidae","Chalcophaps longirostris","Pacific emerald dove",,"C",,"QA",,
"nature-refuge-braehead-nature-refuge","animals","birds","Columbidae","Columba leucomela","white-headed pigeon",,"C",,"QA",,
"nature-refuge-braehead-nature-refuge","animals","birds","Columbidae","Columba livia","rock dove",,,,"II",,
"nature-refuge-braehead-nature-refuge","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"nature-refuge-braehead-nature-refuge","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"nature-refuge-braehead-nature-refuge","animals","birds","Columbidae","Leucosarcia melanoleuca","wonga pigeon",,"C",,"QA",,
"nature-refuge-braehead-nature-refuge","animals","birds","Columbidae","Lopholaimus antarcticus","topknot pigeon",,"C",,"QA",,
"nature-refuge-braehead-nature-refuge","animals","birds","Columbidae","Macropygia phasianella","brown cuckoo-dove",,"C",,"QAI",,
"nature-refuge-braehead-nature-refuge","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"nature-refuge-braehead-nature-refuge","animals","birds","Columbidae","Phaps elegans","brush bronzewing",,"C",,"QA",,
"nature-refuge-braehead-nature-refuge","animals","birds","Columbidae","Ptilinopus magnificus","wompoo fruit-dove",,"C",,"QAI",,
"nature-refuge-braehead-nature-refuge","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"nature-refuge-braehead-nature-refuge","animals","birds","Columbidae","Ptilinopus superbus","superb fruit-dove",,"C",,"QAI",,
"nature-refuge-braehead-nature-refuge","animals","birds","Columbidae","Spilopelia chinensis","spotted dove",,,,"II",,
"nature-refuge-braehead-nature-refuge","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"nature-refuge-braehead-nature-refuge","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"nature-refuge-braehead-nature-refuge","animals","birds","Anatidae","Anas platyrhynchos","northern mallard",,,,"II","I",
"nature-refuge-braehead-nature-refuge","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"nature-refuge-braehead-nature-refuge","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"nature-refuge-braehead-nature-refuge","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"nature-refuge-braehead-nature-refuge","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"nature-refuge-braehead-nature-refuge","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"nature-refuge-braehead-nature-refuge","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"nature-refuge-braehead-nature-refuge","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"nature-refuge-braehead-nature-refuge","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"nature-refuge-braehead-nature-refuge","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"nature-refuge-braehead-nature-refuge","animals","reptiles","Elapidae","Cacophis krefftii","dwarf crowned snake",,"C",,"QA",,
"nature-refuge-braehead-nature-refuge","animals","reptiles","Elapidae","Cacophis squamulosus","golden crowned snake",,"C",,"QA",,
"nature-refuge-braehead-nature-refuge","animals","reptiles","Elapidae","Cryptophis nigrescens","eastern small-eyed snake",,"C",,"QA",,
"nature-refuge-braehead-nature-refuge","animals","reptiles","Elapidae","Demansia psammophis","yellow-faced whipsnake",,"C",,"QA",,
"nature-refuge-braehead-nature-refuge","animals","reptiles","Elapidae","Pseudechis porphyriacus","red-bellied black snake",,"C",,"QA","I",
"nature-refuge-braehead-nature-refuge","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"nature-refuge-braehead-nature-refuge","animals","reptiles","Elapidae","Tropidechis carinatus","rough-scaled snake",,"C",,"QA",,
"nature-refuge-braehead-nature-refuge","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"nature-refuge-braehead-nature-refuge","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"nature-refuge-braehead-nature-refuge","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"nature-refuge-braehead-nature-refuge","animals","reptiles","Typhlopidae","Anilios nigrescens","blackish blind snake",,"C",,"QA",,
"nature-refuge-braehead-nature-refuge","animals","reptiles","Scincidae","Bellatorias frerei","major skink",,"C",,"QAI",,
"nature-refuge-braehead-nature-refuge","animals","reptiles","Scincidae","Carlia pectoralis sensu lato",,Y,"C",,"Q",,
"nature-refuge-braehead-nature-refuge","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"nature-refuge-braehead-nature-refuge","animals","reptiles","Scincidae","Concinnia martini","dark bar-sided skink",,"C",,"QA",,
"nature-refuge-braehead-nature-refuge","animals","reptiles","Scincidae","Concinnia tenuis","bar-sided skink",,"C",,"QA",,
"nature-refuge-braehead-nature-refuge","animals","reptiles","Scincidae","Cryptoblepharus pulcher pulcher","elegant snake-eyed skink",,"C",,"QA",,
"nature-refuge-braehead-nature-refuge","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"nature-refuge-braehead-nature-refuge","animals","reptiles","Scincidae","Ctenotus taeniolatus","copper-tailed skink",,"C",,"QA",,
"nature-refuge-braehead-nature-refuge","animals","reptiles","Scincidae","Cyclodomorphus gerrardii","pink-tongued lizard",,"C",,"QA",,
"nature-refuge-braehead-nature-refuge","animals","reptiles","Scincidae","Eroticoscincus graciloides","elf skink",,"C",,"Q",,
"nature-refuge-braehead-nature-refuge","animals","reptiles","Scincidae","Eulamprus quoyii","eastern water skink",,"C",,"QA",,
"nature-refuge-braehead-nature-refuge","animals","reptiles","Scincidae","Lampropholis adonis","diamond-shielded sunskink",,"C",,"Q",,
"nature-refuge-braehead-nature-refuge","animals","reptiles","Scincidae","Lampropholis amicula","friendly sunskink",,"C",,"QA",,
"nature-refuge-braehead-nature-refuge","animals","reptiles","Scincidae","Lampropholis couperi","plain-backed sunskink",,"C",,"Q",,
"nature-refuge-braehead-nature-refuge","animals","reptiles","Scincidae","Lampropholis delicata","dark-flecked garden sunskink",,"C",,"QA",,
"nature-refuge-braehead-nature-refuge","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"nature-refuge-braehead-nature-refuge","animals","reptiles","Scincidae","Saproscincus rosei","Rose's shadeskink",,"C",,"QA",,
"nature-refuge-braehead-nature-refuge","animals","reptiles","Scincidae","Tiliqua scincoides scincoides","eastern bluetongue",,"C",,"QA",,
"nature-refuge-braehead-nature-refuge","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"nature-refuge-braehead-nature-refuge","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"nature-refuge-braehead-nature-refuge","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"nature-refuge-braehead-nature-refuge","animals","reptiles","Agamidae","Lophosaurus spinipes","southern angle-headed dragon",,"C",,"QA",,
"nature-refuge-braehead-nature-refuge","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"nature-refuge-braehead-nature-refuge","animals","reptiles","Diplodactylidae","Oedura tryoni","southern spotted velvet gecko",,"C",,"QA",,
"nature-refuge-braehead-nature-refuge","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"nature-refuge-braehead-nature-refuge","animals","reptiles","Chelidae","Elusor macrurus","Mary River turtle",,"E","E","Q","I",
"nature-refuge-braehead-nature-refuge","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"nature-refuge-braehead-nature-refuge","animals","amphibians","Hylidae","Litoria balatus","slender bleating treefrog",,"C",,"QA","I",
"nature-refuge-braehead-nature-refuge","animals","amphibians","Hylidae","Litoria brevipalmata","green thighed frog",,"C",,"QA",,
"nature-refuge-braehead-nature-refuge","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"nature-refuge-braehead-nature-refuge","animals","amphibians","Hylidae","Litoria chloris","orange eyed treefrog",,"C",,"QA",,
"nature-refuge-braehead-nature-refuge","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"nature-refuge-braehead-nature-refuge","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"nature-refuge-braehead-nature-refuge","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"nature-refuge-braehead-nature-refuge","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"nature-refuge-braehead-nature-refuge","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"nature-refuge-braehead-nature-refuge","animals","amphibians","Hylidae","Litoria pearsoniana","cascade treefrog",,"V",,"QA","I",
"nature-refuge-braehead-nature-refuge","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"nature-refuge-braehead-nature-refuge","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"nature-refuge-braehead-nature-refuge","animals","amphibians","Hylidae","Litoria sp.",,,"C",,"QAI",,
"nature-refuge-braehead-nature-refuge","animals","amphibians","Hylidae","Litoria tyleri","southern laughing treefrog",,"C",,"QA","I",
"nature-refuge-braehead-nature-refuge","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"nature-refuge-braehead-nature-refuge","animals","amphibians","Myobatrachidae","Assa darlingtoni","pouched frog",,"V","V","QA",,
"nature-refuge-braehead-nature-refuge","animals","amphibians","Myobatrachidae","Crinia signifera","clicking froglet",,"C",,"QA","I",
"nature-refuge-braehead-nature-refuge","animals","amphibians","Myobatrachidae","Mixophyes fasciolatus","great barred frog",,"C",,"QA",,
"nature-refuge-braehead-nature-refuge","animals","amphibians","Myobatrachidae","Mixophyes iteratus","giant barred frog",,"V","V","QA",,
"nature-refuge-braehead-nature-refuge","animals","amphibians","Myobatrachidae","Mixophyes sp.",,,"C",,"QAI",,
"nature-refuge-braehead-nature-refuge","animals","amphibians","Myobatrachidae","Pseudophryne raveni","copper backed broodfrog",,"C",,"Q",,
"nature-refuge-braehead-nature-refuge","animals","amphibians","Myobatrachidae","Rheobatrachus silus","southern gastric brooding frog",,"PE","EX","Q",,
"nature-refuge-braehead-nature-refuge","animals","amphibians","Myobatrachidae","Taudactylus diurnus","southern dayfrog",,"PE","EX","Q",,
"nature-refuge-braehead-nature-refuge","animals","amphibians","Myobatrachidae","Uperoleia fusca","dusky gungan",,"C",,"QA",,
"nature-refuge-braehead-nature-refuge","animals","amphibians","Limnodynastidae","Adelotus brevis","tusked frog",,"V",,"QA","I",
"nature-refuge-braehead-nature-refuge","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"nature-refuge-braehead-nature-refuge","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"nature-refuge-braehead-nature-refuge","animals","lobe-finned fishes","Ceratodontidae","Neoceratodus forsteri","Australian lungfish",,,"V","Q","D",
"nature-refuge-braehead-nature-refuge","animals","ray-finned fishes","Eleotridae","Philypnodon grandiceps","flathead gudgeon",,,,"QA","D",
"nature-refuge-braehead-nature-refuge","animals","ray-finned fishes","Mugilidae","Mugil cephalus","sea mullet",,,,"QAI","D",
"nature-refuge-braehead-nature-refuge","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"nature-refuge-braehead-nature-refuge","animals","ray-finned fishes","Percichthyidae","Maccullochella mariensis","Mary River cod",,,"E","Q","D",
"nature-refuge-braehead-nature-refuge","animals","ray-finned fishes","Percichthyidae","Macquaria ambigua","golden perch",,,,"QA","D",
"nature-refuge-braehead-nature-refuge","animals","ray-finned fishes","Percichthyidae","Macquaria novemaculeata","Australian bass",,,,"QA","D",
"nature-refuge-braehead-nature-refuge","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"nature-refuge-braehead-nature-refuge","animals","ray-finned fishes","Atherinidae","Craterocephalus marjoriae","silverstreak hardyhead",,,,"QA","D",
"nature-refuge-braehead-nature-refuge","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"nature-refuge-braehead-nature-refuge","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"nature-refuge-braehead-nature-refuge","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia duboulayi","crimsonspotted rainbowfish",,,,"QA","D",
"nature-refuge-braehead-nature-refuge","animals","ray-finned fishes","Retropinnidae","Retropinna semoni","Australian smelt",,,,"QA","D",
"nature-refuge-braehead-nature-refuge","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"nature-refuge-braehead-nature-refuge","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"nature-refuge-braehead-nature-refuge","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"nature-refuge-braehead-nature-refuge","animals","insects","Lycaenidae","Candalides absimilis","common pencilled-blue",,,,"QA",,
"nature-refuge-braehead-nature-refuge","animals","insects","Lycaenidae","Jalmenus evagoras","imperial hairstreak",,,,"QA",,
"nature-refuge-braehead-nature-refuge","animals","insects","Lycaenidae","Nacaduba kurava parma","white-banded line-blue",,,,"QA",,
"nature-refuge-braehead-nature-refuge","animals","insects","Lycaenidae","Zizina otis labradus","common grass-blue (Australian subspecies)",,,,"QAI",,
"nature-refuge-braehead-nature-refuge","animals","insects","Nymphalidae","Acraea andromacha andromacha","glasswing",,,,"QAI",,
"nature-refuge-braehead-nature-refuge","animals","insects","Nymphalidae","Charaxes sempronius sempronius","tailed emperor",,,,"QA",,
"nature-refuge-braehead-nature-refuge","animals","insects","Nymphalidae","Cupha prosope prosope","bordered rustic (Australian subspecies)",,,,"QA",,
"nature-refuge-braehead-nature-refuge","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"nature-refuge-braehead-nature-refuge","animals","insects","Nymphalidae","Danaus plexippus","monarch",,,,"II",,
"nature-refuge-braehead-nature-refuge","animals","insects","Nymphalidae","Heteronympha mirifica","wonder brown",,,,"QA",,
"nature-refuge-braehead-nature-refuge","animals","insects","Nymphalidae","Hypocysta metirius","brown ringlet",,,,"QA",,
"nature-refuge-braehead-nature-refuge","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"nature-refuge-braehead-nature-refuge","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"nature-refuge-braehead-nature-refuge","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"nature-refuge-braehead-nature-refuge","animals","insects","Nymphalidae","Phaedyma shepherdi shepherdi","white-banded plane (southern subspecies)",,,,"QA",,
"nature-refuge-braehead-nature-refuge","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"nature-refuge-braehead-nature-refuge","animals","insects","Nymphalidae","Tisiphone abeona rawnsleyi","varied sword-grass brown (Queensland subspecies)",,,,"Q",,
"nature-refuge-braehead-nature-refuge","animals","insects","Nymphalidae","Vanessa kershawi","Australian painted lady",,,,"QAI",,
"nature-refuge-braehead-nature-refuge","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"nature-refuge-braehead-nature-refuge","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"nature-refuge-braehead-nature-refuge","animals","insects","Pieridae","Delias nigrina","black jezebel",,,,"QA",,
"nature-refuge-braehead-nature-refuge","animals","insects","Pieridae","Elodina angulipennis","southern pearl-white",,,,"QA",,
"nature-refuge-braehead-nature-refuge","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"nature-refuge-braehead-nature-refuge","animals","insects","Pieridae","Pieris rapae","cabbage white",,,,"II",,
"nature-refuge-braehead-nature-refuge","animals","insects","Papilionidae","Graphium choredon","blue triangle",,,,"QAI",,
"nature-refuge-braehead-nature-refuge","animals","insects","Papilionidae","Graphium eurypylus lycaon","pale triangle",,,,"QA",,
"nature-refuge-braehead-nature-refuge","animals","insects","Papilionidae","Ornithoptera richmondia","Richmond birdwing",,"V",,"QA",,
"nature-refuge-braehead-nature-refuge","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"nature-refuge-braehead-nature-refuge","animals","insects","Hesperiidae","Euschemon rafflesia rafflesia","regent skipper (southern subspecies)",,,,"QA",,
"nature-refuge-braehead-nature-refuge","fungi","Agaricomycetes","Agaricaceae","Leucocoprinus",,,,,"U",,
"nature-refuge-braehead-nature-refuge","fungi","Agaricomycetes","Agaricaceae","Macrolepiota",,,,,"U",,
"nature-refuge-braehead-nature-refuge","fungi","Agaricomycetes","Amanitaceae","Amanita",,,"C",,"QA",,
"nature-refuge-braehead-nature-refuge","fungi","Agaricomycetes","Amanitaceae","Amanita albovolvata",,,"C",,"QA",,
"nature-refuge-braehead-nature-refuge","fungi","Agaricomycetes","Amanitaceae","Amanita basibulbosa",,,"C",,"Q",,
"nature-refuge-braehead-nature-refuge","fungi","Agaricomycetes","Amanitaceae","Amanita crematelloides",,,"C",,"Q",,
"nature-refuge-braehead-nature-refuge","fungi","Agaricomycetes","Amanitaceae","Amanita fuscosquamosa",,,"C",,"QA",,
"nature-refuge-braehead-nature-refuge","fungi","Agaricomycetes","Amanitaceae","Amanita griselloides",,,"C",,"QA",,
"nature-refuge-braehead-nature-refuge","fungi","Agaricomycetes","Amanitaceae","Amanita murinaster",,,"C",,"Q",,
"nature-refuge-braehead-nature-refuge","fungi","Agaricomycetes","Atheliaceae","Dictyonema sericeum",,,"C",,"QAI",,
"nature-refuge-braehead-nature-refuge","fungi","Agaricomycetes","Auriculariaceae","Auricularia delicata",,,"C",,"QI",,
"nature-refuge-braehead-nature-refuge","fungi","Agaricomycetes","Auriscalpiaceae","Artomyces",,,,,"U",,
"nature-refuge-braehead-nature-refuge","fungi","Agaricomycetes","Bankeraceae","Phellodon plicatus",,,"C",,"Q",,
"nature-refuge-braehead-nature-refuge","fungi","Agaricomycetes","Bankeraceae","Sarcodon laevigatus",,,"C",,"Q",,
"nature-refuge-braehead-nature-refuge","fungi","Agaricomycetes","Bolbitiaceae","Descolea recedens",,,"C",,"QA",,
"nature-refuge-braehead-nature-refuge","fungi","Agaricomycetes","Boletaceae","Austroboletus",,,,,"U",,
"nature-refuge-braehead-nature-refuge","fungi","Agaricomycetes","Boletaceae","Austroboletus rarus",,,"C",,"Q",,
"nature-refuge-braehead-nature-refuge","fungi","Agaricomycetes","Boletaceae","Boletellus",,,,,"U",,
"nature-refuge-braehead-nature-refuge","fungi","Agaricomycetes","Boletaceae","Boletellus ananiceps",,,"C",,"Q",,
"nature-refuge-braehead-nature-refuge","fungi","Agaricomycetes","Boletaceae","Boletellus dissiliens",,,"C",,"Q",,
"nature-refuge-braehead-nature-refuge","fungi","Agaricomycetes","Boletaceae","Boletellus emodensis",,,"C",,"QA",,
"nature-refuge-braehead-nature-refuge","fungi","Agaricomycetes","Boletaceae","Boletellus obscurecoccineus",,,"C",,"QA",,
"nature-refuge-braehead-nature-refuge","fungi","Agaricomycetes","Boletaceae","Boletus",,,,,"U",,
"nature-refuge-braehead-nature-refuge","fungi","Agaricomycetes","Boletaceae","Boletus carramarus",,,"C",,"Q",,
"nature-refuge-braehead-nature-refuge","fungi","Agaricomycetes","Boletaceae","Boletus dispersus",,,"C",,"Q",,
"nature-refuge-braehead-nature-refuge","fungi","Agaricomycetes","Boletaceae","Boletus emilii",,,"C",,"Q",,
"nature-refuge-braehead-nature-refuge","fungi","Agaricomycetes","Boletaceae","Buchwaldoboletus sphaerocephalus",,,"C",,"QA",,
"nature-refuge-braehead-nature-refuge","fungi","Agaricomycetes","Boletaceae","Chalciporus",,,,,"U",,
"nature-refuge-braehead-nature-refuge","fungi","Agaricomycetes","Boletaceae","Fistulinella",,,,,"U",,
"nature-refuge-braehead-nature-refuge","fungi","Agaricomycetes","Boletaceae","Fistulinella rodwayi",,,"C",,"Q",,
"nature-refuge-braehead-nature-refuge","fungi","Agaricomycetes","Boletaceae","Pulveroboletus ravenelii",,,"C",,"Q",,
"nature-refuge-braehead-nature-refuge","fungi","Agaricomycetes","Boletaceae","Strobilomyces",,,,,"U",,
"nature-refuge-braehead-nature-refuge","fungi","Agaricomycetes","Boletaceae","Strobilomyces velutipes",,,"C",,"Q",,
"nature-refuge-braehead-nature-refuge","fungi","Agaricomycetes","Boletaceae","Sutorius australiensis",,,"C",,"Q",,
"nature-refuge-braehead-nature-refuge","fungi","Agaricomycetes","Boletaceae","Tylopilus",,,,,"U",,
"nature-refuge-braehead-nature-refuge","fungi","Agaricomycetes","Boletaceae","Tylopilus balloui",,,"C",,"QA",,
"nature-refuge-braehead-nature-refuge","fungi","Agaricomycetes","Boletaceae","Xerocomus",,,,,"U",,
"nature-refuge-braehead-nature-refuge","fungi","Agaricomycetes","Boletinellaceae","Phlebopus xanthopus",,,"C",,"Q",,
"nature-refuge-braehead-nature-refuge","fungi","Agaricomycetes","Clavariaceae","Clavaria",,,,,"U",,
"nature-refuge-braehead-nature-refuge","fungi","Agaricomycetes","Clavariaceae","Clavulinopsis sulcata",,,"C",,"QA",,
"nature-refuge-braehead-nature-refuge","fungi","Agaricomycetes","Clavariaceae","Ramariopsis simplex",,,"C",,"Q",,
"nature-refuge-braehead-nature-refuge","fungi","Agaricomycetes","Clavulinaceae","Clavulina",,,"C",,"Q",,
"nature-refuge-braehead-nature-refuge","fungi","Agaricomycetes","Coniophoraceae","Podoserpula pusio",,,"C",,"QA",,
"nature-refuge-braehead-nature-refuge","fungi","Agaricomycetes","Cortinariaceae","Cortinarius",,,,,"U",,
"nature-refuge-braehead-nature-refuge","fungi","Agaricomycetes","Cortinariaceae","Cortinarius archeri",,,"C",,"QA",,
"nature-refuge-braehead-nature-refuge","fungi","Agaricomycetes","Cortinariaceae","Cortinarius rotundisporus",,,"C",,"Q",,
"nature-refuge-braehead-nature-refuge","fungi","Agaricomycetes","Cortinariaceae","Cortinarius subarvinaceus",,,"C",,"Q",,
"nature-refuge-braehead-nature-refuge","fungi","Agaricomycetes","Cortinariaceae","Cortinarius vinaceocinereus",,,"C",,"Q",,
"nature-refuge-braehead-nature-refuge","fungi","Agaricomycetes","Cortinariaceae","Dermocybe erythrocephala",,,"C",,"Q",,
"nature-refuge-braehead-nature-refuge","fungi","Agaricomycetes","Cortinariaceae","Gymnopilus",,,,,"U",,
"nature-refuge-braehead-nature-refuge","fungi","Agaricomycetes","Crepidotaceae","Crepidotus",,,,,"U",,
"nature-refuge-braehead-nature-refuge","fungi","Agaricomycetes","Entolomataceae","Clitopilus",,,,,"U",,
"nature-refuge-braehead-nature-refuge","fungi","Agaricomycetes","Entolomataceae","Entoloma",,,,,"U",,
"nature-refuge-braehead-nature-refuge","fungi","Agaricomycetes","Entolomataceae","Entoloma amicorum",,,"C",,"Q",,
"nature-refuge-braehead-nature-refuge","fungi","Agaricomycetes","Entolomataceae","Entoloma virescens",,,"C",,"QA",,
"nature-refuge-braehead-nature-refuge","fungi","Agaricomycetes","Fomitopsidaceae","Piptoporus australiensis",,,"C",,"QA",,
"nature-refuge-braehead-nature-refuge","fungi","Agaricomycetes","Ganodermataceae","Amauroderma",,,,,"U",,
"nature-refuge-braehead-nature-refuge","fungi","Agaricomycetes","Gomphaceae","Ramaria",,,"C",,"QA",,
"nature-refuge-braehead-nature-refuge","fungi","Agaricomycetes","Gomphaceae","Ramaria anziana",,,"C",,"QA",,
"nature-refuge-braehead-nature-refuge","fungi","Agaricomycetes","Gomphaceae","Ramaria filicicola",,,"C",,"Q",,
"nature-refuge-braehead-nature-refuge","fungi","Agaricomycetes","Hydnaceae","Hydnum repandum",,,"C",,"QAI",,
"nature-refuge-braehead-nature-refuge","fungi","Agaricomycetes","Hydnangiaceae","Laccaria",,,,,"U",,
