"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-gheebulum-kunungai-moreton-island","animals","birds","Recurvirostridae","Recurvirostra novaehollandiae","red-necked avocet",,"C",,"QA","I",
"national-park-gheebulum-kunungai-moreton-island","animals","birds","Haematopodidae","Haematopus fuliginosus","sooty oystercatcher",,"C",,"QA","I",
"national-park-gheebulum-kunungai-moreton-island","animals","birds","Haematopodidae","Haematopus longirostris","Australian pied oystercatcher",,"C",,"QAI","I",
"national-park-gheebulum-kunungai-moreton-island","animals","birds","Burhinidae","Burhinus grallarius","bush stone-curlew",,"C",,"QAI",,
"national-park-gheebulum-kunungai-moreton-island","animals","birds","Burhinidae","Esacus magnirostris","beach stone-curlew",,"V",,"QAI","I",
"national-park-gheebulum-kunungai-moreton-island","animals","birds","Rallidae","Amaurornis moluccana","pale-vented bush-hen",,"C",,"QAI",,
"national-park-gheebulum-kunungai-moreton-island","animals","birds","Rallidae","Gallirallus philippensis","buff-banded rail",,"C",,"QAI",,
"national-park-gheebulum-kunungai-moreton-island","animals","birds","Rallidae","Lewinia pectoralis","Lewin's rail",,"C",,"QAI",,
"national-park-gheebulum-kunungai-moreton-island","animals","birds","Rallidae","Porphyrio melanotus","purple swamphen",,"C",,"QAI",,
"national-park-gheebulum-kunungai-moreton-island","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"national-park-gheebulum-kunungai-moreton-island","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"national-park-gheebulum-kunungai-moreton-island","animals","birds","Falconidae","Falco longipennis","Australian hobby",,"C",,"QAI",,
"national-park-gheebulum-kunungai-moreton-island","animals","birds","Falconidae","Falco peregrinus macropus","Australian peregrine falcon",,"C",,"QA",,
"national-park-gheebulum-kunungai-moreton-island","animals","birds","Accipitridae","Accipiter cirrocephalus","collared sparrowhawk",,"C",,"QAI",,
"national-park-gheebulum-kunungai-moreton-island","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"national-park-gheebulum-kunungai-moreton-island","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"national-park-gheebulum-kunungai-moreton-island","animals","birds","Accipitridae","Aviceda subcristata","Pacific baza",,"C",,"QAI",,
"national-park-gheebulum-kunungai-moreton-island","animals","birds","Accipitridae","Circus approximans","swamp harrier",,"C",,"QAI",,
"national-park-gheebulum-kunungai-moreton-island","animals","birds","Accipitridae","Elanus axillaris","black-shouldered kite",,"C",,"QAI",,
"national-park-gheebulum-kunungai-moreton-island","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"national-park-gheebulum-kunungai-moreton-island","animals","birds","Accipitridae","Haliastur indus","brahminy kite",,"C",,"QAI",,
"national-park-gheebulum-kunungai-moreton-island","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"national-park-gheebulum-kunungai-moreton-island","animals","birds","Pandionidae","Pandion haliaetus cristatus","eastern osprey",,"SL",,"QAI",,
"national-park-gheebulum-kunungai-moreton-island","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"national-park-gheebulum-kunungai-moreton-island","animals","birds","Threskiornithidae","Plegadis falcinellus","glossy ibis",,"SL",,"QAI",,
"national-park-gheebulum-kunungai-moreton-island","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"national-park-gheebulum-kunungai-moreton-island","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"national-park-gheebulum-kunungai-moreton-island","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"national-park-gheebulum-kunungai-moreton-island","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"national-park-gheebulum-kunungai-moreton-island","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"national-park-gheebulum-kunungai-moreton-island","animals","birds","Ardeidae","Butorides striata","striated heron",,"C",,"QAI","I",
"national-park-gheebulum-kunungai-moreton-island","animals","birds","Ardeidae","Egretta garzetta","little egret",,"C",,"QAI","I",
"national-park-gheebulum-kunungai-moreton-island","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"national-park-gheebulum-kunungai-moreton-island","animals","birds","Ardeidae","Egretta sacra","eastern reef egret",,"C",,"QAI","I",
"national-park-gheebulum-kunungai-moreton-island","animals","birds","Ardeidae","Ixobrychus flavicollis","black bittern",,"C",,"QAI","I",
"national-park-gheebulum-kunungai-moreton-island","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"national-park-gheebulum-kunungai-moreton-island","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"national-park-gheebulum-kunungai-moreton-island","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"national-park-gheebulum-kunungai-moreton-island","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"national-park-gheebulum-kunungai-moreton-island","animals","birds","Phalacrocoracidae","Phalacrocorax carbo","great cormorant",,"C",,"QAI","I",
"national-park-gheebulum-kunungai-moreton-island","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"national-park-gheebulum-kunungai-moreton-island","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"national-park-gheebulum-kunungai-moreton-island","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"national-park-gheebulum-kunungai-moreton-island","animals","birds","Sulidae","Morus serrator","Australasian gannet",,"C",,"QAI",,
"national-park-gheebulum-kunungai-moreton-island","animals","birds","Sulidae","Sula dactylatra","masked booby",,"SL",,"QAI",,
"national-park-gheebulum-kunungai-moreton-island","animals","birds","Sulidae","Sula leucogaster","brown booby",,"SL",,"QAI",,
"national-park-gheebulum-kunungai-moreton-island","animals","birds","Fregatidae","Fregata ariel","lesser frigatebird",,"SL",,"QAI",,
"national-park-gheebulum-kunungai-moreton-island","animals","birds","Fregatidae","Fregata minor","great frigatebird",,"SL",,"QAI",,
"national-park-gheebulum-kunungai-moreton-island","animals","birds","Spheniscidae","Eudyptula minor","little penguin",,"C",,"VU",,
"national-park-gheebulum-kunungai-moreton-island","animals","birds","Procellariidae","Ardenna carneipes","flesh-footed shearwater",,"SL",,"QAI",,
"national-park-gheebulum-kunungai-moreton-island","animals","birds","Procellariidae","Ardenna pacifica","wedge-tailed shearwater",,"V",,"QAI",,
"national-park-gheebulum-kunungai-moreton-island","animals","birds","Procellariidae","Ardenna tenuirostris","short-tailed shearwater",,"SL",,"QAI",,
"national-park-gheebulum-kunungai-moreton-island","animals","birds","Procellariidae","Daption capense","cape petrel",,"C",,"QAI",,
"national-park-gheebulum-kunungai-moreton-island","animals","birds","Procellariidae","Fulmarus glacialoides","southern fulmar",,"C",,"VU",,
"national-park-gheebulum-kunungai-moreton-island","animals","birds","Procellariidae","Macronectes giganteus","southern giant-petrel",,"E","E","QAI",,
"national-park-gheebulum-kunungai-moreton-island","animals","birds","Procellariidae","Pachyptila belcheri","slender-billed prion",,"C",,"VU",,
"national-park-gheebulum-kunungai-moreton-island","animals","birds","Procellariidae","Pachyptila desolata","Antarctic prion",,"C",,"VU",,
"national-park-gheebulum-kunungai-moreton-island","animals","birds","Procellariidae","Pachyptila turtur","fairy prion",,"C",,"QAI",,
"national-park-gheebulum-kunungai-moreton-island","animals","birds","Procellariidae","Pelecanoides urinatrix","common diving-petrel",,"C",,"VU",,
"national-park-gheebulum-kunungai-moreton-island","animals","birds","Procellariidae","Pseudobulweria rostrata","Tahiti petrel",,"C",,"QAI",,
"national-park-gheebulum-kunungai-moreton-island","animals","birds","Procellariidae","Pterodroma gouldi","grey-faced petrel",,"C",,"QAI",,
"national-park-gheebulum-kunungai-moreton-island","animals","birds","Procellariidae","Pterodroma inexpectata","mottled petrel",,"C",,"QAI",,
"national-park-gheebulum-kunungai-moreton-island","animals","birds","Procellariidae","Pterodroma lessonii","white-headed petrel",,"C",,"QAI",,
"national-park-gheebulum-kunungai-moreton-island","animals","birds","Procellariidae","Pterodroma leucoptera","Gould's petrel",,"C",,"QAI",,
"national-park-gheebulum-kunungai-moreton-island","animals","birds","Procellariidae","Pterodroma leucoptera leucoptera","Gould's petrel (Australian subspecies)",,"C","E","QAI",,
"national-park-gheebulum-kunungai-moreton-island","animals","birds","Procellariidae","Pterodroma macroptera sensu lato","great-winged petrel",Y,"C",,"QAI",,
"national-park-gheebulum-kunungai-moreton-island","animals","birds","Procellariidae","Pterodroma nigripennis","black-winged petrel",,"C",,"VU",,
"national-park-gheebulum-kunungai-moreton-island","animals","birds","Procellariidae","Puffinus assimilis","little shearwater",,"C",,"QAI",,
"national-park-gheebulum-kunungai-moreton-island","animals","birds","Procellariidae","Puffinus gavia","fluttering shearwater",,"C",,"QAI",,
"national-park-gheebulum-kunungai-moreton-island","animals","birds","Procellariidae","Puffinus huttoni","Hutton's shearwater",,"C",,"QAI",,
"national-park-gheebulum-kunungai-moreton-island","animals","birds","Diomedeidae","Diomedea exulans","wandering albatross",,"V","V","QAI",,
"national-park-gheebulum-kunungai-moreton-island","animals","birds","Diomedeidae","Thalassarche bulleri","Buller's albatross",,"V","V","VU",,
"national-park-gheebulum-kunungai-moreton-island","animals","birds","Diomedeidae","Thalassarche cauta","shy albatross",,"E","V","QAI",,
"national-park-gheebulum-kunungai-moreton-island","animals","birds","Diomedeidae","Thalassarche chrysostoma","grey-headed albatross",,"E","E","VU",,
"national-park-gheebulum-kunungai-moreton-island","animals","birds","Diomedeidae","Thalassarche melanophris","black-browed albatross",,"SL","V","QAI",,
"national-park-gheebulum-kunungai-moreton-island","animals","birds","Oceanitidae","Oceanites oceanicus","Wilson's storm-petrel",,"SL",,"QAI",,
"national-park-gheebulum-kunungai-moreton-island","animals","birds","Apodidae","Apus pacificus","fork-tailed swift",,"SL",,"QAI",,
"national-park-gheebulum-kunungai-moreton-island","animals","birds","Apodidae","Hirundapus caudacutus","white-throated needletail",,"V","V","QAI",,
"national-park-gheebulum-kunungai-moreton-island","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"national-park-gheebulum-kunungai-moreton-island","animals","birds","Eurostopodidae","Eurostopodus mystacalis","white-throated nightjar",,"C",,"QAI",,
"national-park-gheebulum-kunungai-moreton-island","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"national-park-gheebulum-kunungai-moreton-island","animals","birds","Columbidae","Chalcophaps longirostris","Pacific emerald dove",,"C",,"QA",,
"national-park-gheebulum-kunungai-moreton-island","animals","birds","Columbidae","Columba leucomela","white-headed pigeon",,"C",,"QA",,
"national-park-gheebulum-kunungai-moreton-island","animals","birds","Columbidae","Columba livia","rock dove",,,,"II",,
"national-park-gheebulum-kunungai-moreton-island","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"national-park-gheebulum-kunungai-moreton-island","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"national-park-gheebulum-kunungai-moreton-island","animals","birds","Columbidae","Macropygia phasianella","brown cuckoo-dove",,"C",,"QAI",,
"national-park-gheebulum-kunungai-moreton-island","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"national-park-gheebulum-kunungai-moreton-island","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"national-park-gheebulum-kunungai-moreton-island","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"national-park-gheebulum-kunungai-moreton-island","animals","birds","Columbidae","Ptilinopus superbus","superb fruit-dove",,"C",,"QAI",,
"national-park-gheebulum-kunungai-moreton-island","animals","birds","Columbidae","Spilopelia chinensis","spotted dove",,,,"II",,
"national-park-gheebulum-kunungai-moreton-island","animals","birds","Podicipedidae","Poliocephalus poliocephalus","hoary-headed grebe",,"C",,"QA","I",
"national-park-gheebulum-kunungai-moreton-island","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"national-park-gheebulum-kunungai-moreton-island","animals","birds","Phaethontidae","Phaethon lepturus","white-tailed tropicbird",,"SL",,"QAI",,
"national-park-gheebulum-kunungai-moreton-island","animals","birds","Phaethontidae","Phaethon rubricauda","red-tailed tropicbird",,"V",,"QAI",,
"national-park-gheebulum-kunungai-moreton-island","animals","birds","Anatidae","Anas castanea","chestnut teal",,"C",,"QA","I",
"national-park-gheebulum-kunungai-moreton-island","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"national-park-gheebulum-kunungai-moreton-island","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"national-park-gheebulum-kunungai-moreton-island","animals","birds","Anatidae","Biziura lobata","musk duck",,"C",,"QA","I",
"national-park-gheebulum-kunungai-moreton-island","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"national-park-gheebulum-kunungai-moreton-island","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"national-park-gheebulum-kunungai-moreton-island","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"national-park-gheebulum-kunungai-moreton-island","animals","reptiles","Elapidae","Acanthophis antarcticus","common death adder",,"V",,"QA",,
"national-park-gheebulum-kunungai-moreton-island","animals","reptiles","Elapidae","Cacophis krefftii","dwarf crowned snake",,"C",,"QA",,
"national-park-gheebulum-kunungai-moreton-island","animals","reptiles","Elapidae","Cryptophis nigrescens","eastern small-eyed snake",,"C",,"QA",,
"national-park-gheebulum-kunungai-moreton-island","animals","reptiles","Elapidae","Demansia psammophis","yellow-faced whipsnake",,"C",,"QA",,
"national-park-gheebulum-kunungai-moreton-island","animals","reptiles","Elapidae","Hemiaspis signata","black-bellied swamp snake",,"C",,"QA","I",
"national-park-gheebulum-kunungai-moreton-island","animals","reptiles","Elapidae","Hydrophis elegans","elegant sea snake",,"C",,"QAI","I",
"national-park-gheebulum-kunungai-moreton-island","animals","reptiles","Elapidae","Hydrophis major","olive-headed sea snake",,"C",,"QAI","I",
"national-park-gheebulum-kunungai-moreton-island","animals","reptiles","Elapidae","Pseudechis porphyriacus","red-bellied black snake",,"C",,"QA","I",
"national-park-gheebulum-kunungai-moreton-island","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"national-park-gheebulum-kunungai-moreton-island","animals","reptiles","Elapidae","Tropidechis carinatus","rough-scaled snake",,"C",,"QA",,
"national-park-gheebulum-kunungai-moreton-island","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"national-park-gheebulum-kunungai-moreton-island","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"national-park-gheebulum-kunungai-moreton-island","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"national-park-gheebulum-kunungai-moreton-island","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"national-park-gheebulum-kunungai-moreton-island","animals","reptiles","Scincidae","Anomalopus verreauxii","three-clawed worm-skink",,"C",,"QA",,
"national-park-gheebulum-kunungai-moreton-island","animals","reptiles","Scincidae","Bellatorias frerei","major skink",,"C",,"QAI",,
"national-park-gheebulum-kunungai-moreton-island","animals","reptiles","Scincidae","Calyptotis lepidorostrum","cone-eared calyptotis",,"C",,"Q",,
"national-park-gheebulum-kunungai-moreton-island","animals","reptiles","Scincidae","Calyptotis scutirostrum","scute-snouted calyptotis",,"C",,"QA",,
"national-park-gheebulum-kunungai-moreton-island","animals","reptiles","Scincidae","Carlia sp.",,,"C",,"QAI",,
"national-park-gheebulum-kunungai-moreton-island","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"national-park-gheebulum-kunungai-moreton-island","animals","reptiles","Scincidae","Concinnia martini","dark bar-sided skink",,"C",,"QA",,
"national-park-gheebulum-kunungai-moreton-island","animals","reptiles","Scincidae","Concinnia tenuis","bar-sided skink",,"C",,"QA",,
"national-park-gheebulum-kunungai-moreton-island","animals","reptiles","Scincidae","Cryptoblepharus pulcher pulcher","elegant snake-eyed skink",,"C",,"QA",,
"national-park-gheebulum-kunungai-moreton-island","animals","reptiles","Scincidae","Ctenotus arcanus","arcane ctenotus",,"C",,"QA",,
"national-park-gheebulum-kunungai-moreton-island","animals","reptiles","Scincidae","Ctenotus sp.",,,"C",,"QAI",,
"national-park-gheebulum-kunungai-moreton-island","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"national-park-gheebulum-kunungai-moreton-island","animals","reptiles","Scincidae","Eulamprus quoyii","eastern water skink",,"C",,"QA",,
"national-park-gheebulum-kunungai-moreton-island","animals","reptiles","Scincidae","Eulamprus sp.",,,"C",,"QA",,
"national-park-gheebulum-kunungai-moreton-island","animals","reptiles","Scincidae","Lampropholis delicata","dark-flecked garden sunskink",,"C",,"QA",,
"national-park-gheebulum-kunungai-moreton-island","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"national-park-gheebulum-kunungai-moreton-island","animals","reptiles","Scincidae","Ophioscincus truncatus","short-limbed snake-skink",,"C",,"QA",,
"national-park-gheebulum-kunungai-moreton-island","animals","reptiles","Scincidae","Tiliqua scincoides scincoides","eastern bluetongue",,"C",,"QA",,
"national-park-gheebulum-kunungai-moreton-island","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"national-park-gheebulum-kunungai-moreton-island","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"national-park-gheebulum-kunungai-moreton-island","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"national-park-gheebulum-kunungai-moreton-island","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"national-park-gheebulum-kunungai-moreton-island","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"national-park-gheebulum-kunungai-moreton-island","animals","reptiles","Diplodactylidae","Amalosia jacovae","clouded gecko",,"C",,"Q",,
"national-park-gheebulum-kunungai-moreton-island","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"national-park-gheebulum-kunungai-moreton-island","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"national-park-gheebulum-kunungai-moreton-island","animals","reptiles","Chelidae","Chelodina longicollis","eastern snake-necked turtle",,"C",,"QA","I",
"national-park-gheebulum-kunungai-moreton-island","animals","reptiles","Chelidae","Emydura macquarii macquarii","Murray turtle",,"C",,"QA","I",
"national-park-gheebulum-kunungai-moreton-island","animals","reptiles","Dermochelyidae","Dermochelys coriacea","leatherback turtle",,"E","E","QAI",,
"national-park-gheebulum-kunungai-moreton-island","animals","reptiles","Cheloniidae","Caretta caretta","loggerhead turtle",,"E","E","QAI",,
"national-park-gheebulum-kunungai-moreton-island","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"national-park-gheebulum-kunungai-moreton-island","animals","reptiles","Cheloniidae","Eretmochelys imbricata","hawksbill turtle",,"E","V","QAI",,
"national-park-gheebulum-kunungai-moreton-island","animals","reptiles","Cheloniidae","Lepidochelys olivacea","olive ridley turtle",,"E","E","QAI",,
"national-park-gheebulum-kunungai-moreton-island","animals","reptiles","Cheloniidae","Natator depressus","flatback turtle",,"V","V","QAI",,
"national-park-gheebulum-kunungai-moreton-island","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"national-park-gheebulum-kunungai-moreton-island","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"national-park-gheebulum-kunungai-moreton-island","animals","amphibians","Hylidae","Litoria cooloolensis","Cooloola sedgefrog",,"NT",,"Q","I",
"national-park-gheebulum-kunungai-moreton-island","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"national-park-gheebulum-kunungai-moreton-island","animals","amphibians","Hylidae","Litoria freycineti","wallum rocketfrog",,"V",,"QA",,
"national-park-gheebulum-kunungai-moreton-island","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"national-park-gheebulum-kunungai-moreton-island","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"national-park-gheebulum-kunungai-moreton-island","animals","amphibians","Hylidae","Litoria olongburensis","wallum sedgefrog",,"V","V","QA","I",
"national-park-gheebulum-kunungai-moreton-island","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"national-park-gheebulum-kunungai-moreton-island","animals","amphibians","Hylidae","Litoria sp.",,,"C",,"QAI",,
"national-park-gheebulum-kunungai-moreton-island","animals","amphibians","Hylidae","Litoria sp. cf. cooloolensis (North Stradbroke Is population)",,,"NT",,"Q",,
"national-park-gheebulum-kunungai-moreton-island","animals","amphibians","Myobatrachidae","Crinia tinnula","wallum froglet",,"V",,"QA","I",
"national-park-gheebulum-kunungai-moreton-island","animals","amphibians","Myobatrachidae","Pseudophryne major","great brown broodfrog",,"C",,"QA",,
"national-park-gheebulum-kunungai-moreton-island","animals","amphibians","Myobatrachidae","Pseudophryne sp.",,,"C",,"QA",,
"national-park-gheebulum-kunungai-moreton-island","animals","amphibians","Myobatrachidae","Uperoleia fusca","dusky gungan",,"C",,"QA",,
"national-park-gheebulum-kunungai-moreton-island","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"national-park-gheebulum-kunungai-moreton-island","animals","amphibians","Limnodynastidae","Limnodynastes sp.",,,"C",,"QAI",,
"national-park-gheebulum-kunungai-moreton-island","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"national-park-gheebulum-kunungai-moreton-island","animals","ray-finned fishes","Gobiidae","Redigobius bikolanus","speckled goby",,,,"QAI","D",
"national-park-gheebulum-kunungai-moreton-island","animals","ray-finned fishes","Eleotridae","Gobiomorphus australis","striped gudgeon",,,,"QA","D",
"national-park-gheebulum-kunungai-moreton-island","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"national-park-gheebulum-kunungai-moreton-island","animals","ray-finned fishes","Eleotridae","Hypseleotris galii","firetail gudgeon",,,,"QA","D",
"national-park-gheebulum-kunungai-moreton-island","animals","ray-finned fishes","Eleotridae","Hypseleotris klunzingeri","western carp gudgeon",,,,"QA","D",
"national-park-gheebulum-kunungai-moreton-island","animals","ray-finned fishes","Eleotridae","Ophiocara porocephala","spangled gudgeon",,,,"QAI","D",
"national-park-gheebulum-kunungai-moreton-island","animals","ray-finned fishes","Mugilidae","Mugil cephalus","sea mullet",,,,"QAI","D",
"national-park-gheebulum-kunungai-moreton-island","animals","ray-finned fishes","Mugilidae","Trachystoma petardi","pinkeye mullet",,,,"QA","D",
"national-park-gheebulum-kunungai-moreton-island","animals","ray-finned fishes","Sparidae","Acanthopagrus australis","yellowfin bream",,,,"QA","D",
"national-park-gheebulum-kunungai-moreton-island","animals","ray-finned fishes","Kuhliidae","Kuhlia rupestris","jungle perch",,,,"QI","D",
"national-park-gheebulum-kunungai-moreton-island","animals","ray-finned fishes","Terapontidae","Terapon jarbua","crescent grunter",,,,"QAI","D",
"national-park-gheebulum-kunungai-moreton-island","animals","ray-finned fishes","Percichthyidae","Nannoperca oxleyana","Oxleyan pygmy perch",,"E","E","QA","D",
"national-park-gheebulum-kunungai-moreton-island","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"national-park-gheebulum-kunungai-moreton-island","animals","ray-finned fishes","Ambassidae","Ambassis marianus","estuary glassfish",,,,"QA","D",
"national-park-gheebulum-kunungai-moreton-island","animals","ray-finned fishes","Synbranchidae","Ophisternon gutturale","swamp eel",,,,"QAI","D",
"national-park-gheebulum-kunungai-moreton-island","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"national-park-gheebulum-kunungai-moreton-island","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"national-park-gheebulum-kunungai-moreton-island","animals","ray-finned fishes","Melanotaeniidae","Rhadinocentrus ornatus","ornate rainbowfish",,,,"QA","D",
"national-park-gheebulum-kunungai-moreton-island","animals","ray-finned fishes","Retropinnidae","Retropinna semoni","Australian smelt",,,,"QA","D",
"national-park-gheebulum-kunungai-moreton-island","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"national-park-gheebulum-kunungai-moreton-island","animals","cartilaginous fishes","Dasyatidae","Neotrygon trigonoides","New Caledonian maskray",,,,"QAI","D",
"national-park-gheebulum-kunungai-moreton-island","animals","cartilaginous fishes","Dasyatidae","Pastinachus ater","cowtail stingray",,,,"QAI","D",
"national-park-gheebulum-kunungai-moreton-island","animals","cartilaginous fishes","Odontaspididae","Carcharias taurus","greynurse shark",,"E","CE","QAI","D",
"national-park-gheebulum-kunungai-moreton-island","animals","cartilaginous fishes","Lamnidae","Isurus oxyrinchus","shortfin mako",,,,"QAI","D",
"national-park-gheebulum-kunungai-moreton-island","animals","cartilaginous fishes","Sphyrnidae","Sphyrna sp.","hammerhead shark",,,,"U","D",
"national-park-gheebulum-kunungai-moreton-island","animals","cartilaginous fishes","Orectolobidae","Eucrossorhinus dasypogon","tasselled wobbegong",,,,"U","D",
"national-park-gheebulum-kunungai-moreton-island","animals","cartilaginous fishes","Orectolobidae","Orectolobus maculatus","spotted wobbegong",,,,"QAI","D",
"national-park-gheebulum-kunungai-moreton-island","animals","cartilaginous fishes","Orectolobidae","Orectolobus ornatus","banded wobbegong",,,,"QA","D",
"national-park-gheebulum-kunungai-moreton-island","animals","insects","Lycaenidae","Candalides acasta","blotched dusky-blue",,,,"QA",,
"national-park-gheebulum-kunungai-moreton-island","animals","insects","Lycaenidae","Candalides erinus erinus","small dusky-blue",,,,"QA",,
"national-park-gheebulum-kunungai-moreton-island","animals","insects","Lycaenidae","Candalides hyacinthinus hyacinthinus","varied dusky-blue",,,,"QA",,
"national-park-gheebulum-kunungai-moreton-island","animals","insects","Lycaenidae","Neolucia agricola agricola","fringed heath-blue",,,,"QA",,
"national-park-gheebulum-kunungai-moreton-island","animals","insects","Lycaenidae","Nesolycaena albosericea","satin opal",,,,"Q",,
"national-park-gheebulum-kunungai-moreton-island","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"national-park-gheebulum-kunungai-moreton-island","animals","insects","Nymphalidae","Hypocysta adiante adiante","orange ringlet",,,,"QA",,
"national-park-gheebulum-kunungai-moreton-island","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"national-park-gheebulum-kunungai-moreton-island","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"national-park-gheebulum-kunungai-moreton-island","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"national-park-gheebulum-kunungai-moreton-island","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
