"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fish-habitat-area-myora-amity-banks","animals","birds","Diomedeidae","Thalassarche bulleri","Buller's albatross",,"V","V","VU",,
"fish-habitat-area-myora-amity-banks","animals","birds","Diomedeidae","Thalassarche carteri","Indian yellow-nosed albatross",,"V","V","QAI",,
"fish-habitat-area-myora-amity-banks","animals","birds","Diomedeidae","Thalassarche cauta","shy albatross",,"E","V","QAI",,
"fish-habitat-area-myora-amity-banks","animals","birds","Diomedeidae","Thalassarche chrysostoma","grey-headed albatross",,"E","E","VU",,
"fish-habitat-area-myora-amity-banks","animals","birds","Diomedeidae","Thalassarche melanophris","black-browed albatross",,"SL","V","QAI",,
"fish-habitat-area-myora-amity-banks","animals","birds","Oceanitidae","Fregetta tropica","black-bellied storm-petrel",,"C",,"QAI",,
"fish-habitat-area-myora-amity-banks","animals","birds","Oceanitidae","Oceanites oceanicus","Wilson's storm-petrel",,"SL",,"QAI",,
"fish-habitat-area-myora-amity-banks","animals","birds","Oceanitidae","Pelagodroma marina","white-faced storm-petrel",,"C",,"VU",,
"fish-habitat-area-myora-amity-banks","animals","birds","Apodidae","Apus pacificus","fork-tailed swift",,"SL",,"QAI",,
"fish-habitat-area-myora-amity-banks","animals","birds","Apodidae","Hirundapus caudacutus","white-throated needletail",,"V","V","QAI",,
"fish-habitat-area-myora-amity-banks","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"fish-habitat-area-myora-amity-banks","animals","birds","Eurostopodidae","Eurostopodus mystacalis","white-throated nightjar",,"C",,"QAI",,
"fish-habitat-area-myora-amity-banks","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"fish-habitat-area-myora-amity-banks","animals","birds","Columbidae","Chalcophaps longirostris","Pacific emerald dove",,"C",,"QA",,
"fish-habitat-area-myora-amity-banks","animals","birds","Columbidae","Columba livia","rock dove",,,,"II",,
"fish-habitat-area-myora-amity-banks","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"fish-habitat-area-myora-amity-banks","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"fish-habitat-area-myora-amity-banks","animals","birds","Columbidae","Leucosarcia melanoleuca","wonga pigeon",,"C",,"QA",,
"fish-habitat-area-myora-amity-banks","animals","birds","Columbidae","Lopholaimus antarcticus","topknot pigeon",,"C",,"QA",,
"fish-habitat-area-myora-amity-banks","animals","birds","Columbidae","Macropygia phasianella","brown cuckoo-dove",,"C",,"QAI",,
"fish-habitat-area-myora-amity-banks","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"fish-habitat-area-myora-amity-banks","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"fish-habitat-area-myora-amity-banks","animals","birds","Columbidae","Ptilinopus magnificus","wompoo fruit-dove",,"C",,"QAI",,
"fish-habitat-area-myora-amity-banks","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"fish-habitat-area-myora-amity-banks","animals","birds","Columbidae","Ptilinopus superbus","superb fruit-dove",,"C",,"QAI",,
"fish-habitat-area-myora-amity-banks","animals","birds","Columbidae","Spilopelia chinensis","spotted dove",,,,"II",,
"fish-habitat-area-myora-amity-banks","animals","birds","Podicipedidae","Poliocephalus poliocephalus","hoary-headed grebe",,"C",,"QA","I",
"fish-habitat-area-myora-amity-banks","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"fish-habitat-area-myora-amity-banks","animals","birds","Phaethontidae","Phaethon lepturus","white-tailed tropicbird",,"SL",,"QAI",,
"fish-habitat-area-myora-amity-banks","animals","birds","Phaethontidae","Phaethon rubricauda","red-tailed tropicbird",,"V",,"QAI",,
"fish-habitat-area-myora-amity-banks","animals","birds","Anatidae","Anas castanea","chestnut teal",,"C",,"QA","I",
"fish-habitat-area-myora-amity-banks","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"fish-habitat-area-myora-amity-banks","animals","birds","Anatidae","Anas platyrhynchos","northern mallard",,,,"II","I",
"fish-habitat-area-myora-amity-banks","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"fish-habitat-area-myora-amity-banks","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"fish-habitat-area-myora-amity-banks","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"fish-habitat-area-myora-amity-banks","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"fish-habitat-area-myora-amity-banks","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"fish-habitat-area-myora-amity-banks","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"fish-habitat-area-myora-amity-banks","animals","birds","Phasianidae","Coturnix pectoralis","stubble quail",,"C",,"QA",,
"fish-habitat-area-myora-amity-banks","animals","birds","Phasianidae","Pavo cristatus","Indian peafowl",,,,"II",,
"fish-habitat-area-myora-amity-banks","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"fish-habitat-area-myora-amity-banks","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"fish-habitat-area-myora-amity-banks","animals","reptiles","Elapidae","Acanthophis antarcticus","common death adder",,"V",,"QA",,
"fish-habitat-area-myora-amity-banks","animals","reptiles","Elapidae","Cacophis harriettae","white-crowned snake",,"C",,"QA",,
"fish-habitat-area-myora-amity-banks","animals","reptiles","Elapidae","Cryptophis nigrescens","eastern small-eyed snake",,"C",,"QA",,
"fish-habitat-area-myora-amity-banks","animals","reptiles","Elapidae","Demansia psammophis","yellow-faced whipsnake",,"C",,"QA",,
"fish-habitat-area-myora-amity-banks","animals","reptiles","Elapidae","Hemiaspis signata","black-bellied swamp snake",,"C",,"QA","I",
"fish-habitat-area-myora-amity-banks","animals","reptiles","Elapidae","Hydrophis platurus","yellow-bellied sea snake",,"C",,"QAI","I",
"fish-habitat-area-myora-amity-banks","animals","reptiles","Elapidae","Hydrophis stokesii","Stokes's sea snake",,"C",,"QAI","I",
"fish-habitat-area-myora-amity-banks","animals","reptiles","Elapidae","Notechis scutatus","eastern tiger snake",,"C",,"QA",,
"fish-habitat-area-myora-amity-banks","animals","reptiles","Elapidae","Pseudechis porphyriacus","red-bellied black snake",,"C",,"QA","I",
"fish-habitat-area-myora-amity-banks","animals","reptiles","Elapidae","Tropidechis carinatus","rough-scaled snake",,"C",,"QA",,
"fish-habitat-area-myora-amity-banks","animals","reptiles","Elapidae","Vermicella annulata","bandy-bandy",,"C",,"QA",,
"fish-habitat-area-myora-amity-banks","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"fish-habitat-area-myora-amity-banks","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"fish-habitat-area-myora-amity-banks","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"fish-habitat-area-myora-amity-banks","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"fish-habitat-area-myora-amity-banks","animals","reptiles","Typhlopidae","Anilios sp.",,,"C",,"QAI",,
"fish-habitat-area-myora-amity-banks","animals","reptiles","Typhlopidae","Anilios wiedii","brown-snouted blind snake",,"C",,"QA",,
"fish-habitat-area-myora-amity-banks","animals","reptiles","Scincidae","Anomalopus verreauxii","three-clawed worm-skink",,"C",,"QA",,
"fish-habitat-area-myora-amity-banks","animals","reptiles","Scincidae","Bellatorias frerei","major skink",,"C",,"QAI",,
"fish-habitat-area-myora-amity-banks","animals","reptiles","Scincidae","Calyptotis scutirostrum","scute-snouted calyptotis",,"C",,"QA",,
"fish-habitat-area-myora-amity-banks","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"fish-habitat-area-myora-amity-banks","animals","reptiles","Scincidae","Concinnia martini","dark bar-sided skink",,"C",,"QA",,
"fish-habitat-area-myora-amity-banks","animals","reptiles","Scincidae","Concinnia tenuis","bar-sided skink",,"C",,"QA",,
"fish-habitat-area-myora-amity-banks","animals","reptiles","Scincidae","Cryptoblepharus pulcher pulcher","elegant snake-eyed skink",,"C",,"QA",,
"fish-habitat-area-myora-amity-banks","animals","reptiles","Scincidae","Ctenotus arcanus","arcane ctenotus",,"C",,"QA",,
"fish-habitat-area-myora-amity-banks","animals","reptiles","Scincidae","Ctenotus sp.",,,"C",,"QAI",,
"fish-habitat-area-myora-amity-banks","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"fish-habitat-area-myora-amity-banks","animals","reptiles","Scincidae","Ctenotus taeniolatus","copper-tailed skink",,"C",,"QA",,
"fish-habitat-area-myora-amity-banks","animals","reptiles","Scincidae","Eulamprus quoyii","eastern water skink",,"C",,"QA",,
"fish-habitat-area-myora-amity-banks","animals","reptiles","Scincidae","Lampropholis amicula","friendly sunskink",,"C",,"QA",,
"fish-habitat-area-myora-amity-banks","animals","reptiles","Scincidae","Lampropholis delicata","dark-flecked garden sunskink",,"C",,"QA",,
"fish-habitat-area-myora-amity-banks","animals","reptiles","Scincidae","Lampropholis guichenoti","pale-flecked garden sunskink",,"C",,"QA",,
"fish-habitat-area-myora-amity-banks","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"fish-habitat-area-myora-amity-banks","animals","reptiles","Scincidae","Ophioscincus cooloolensis","Cooloola snake-skink",,"C",,"Q",,
"fish-habitat-area-myora-amity-banks","animals","reptiles","Scincidae","Ophioscincus truncatus","short-limbed snake-skink",,"C",,"QA",,
"fish-habitat-area-myora-amity-banks","animals","reptiles","Scincidae","Saproscincus oriarus","heath shadeskink",,"C",,"QA",,
"fish-habitat-area-myora-amity-banks","animals","reptiles","Scincidae","Tiliqua scincoides scincoides","eastern bluetongue",,"C",,"QA",,
"fish-habitat-area-myora-amity-banks","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"fish-habitat-area-myora-amity-banks","animals","reptiles","Varanidae","Varanus sp.","goanna",,"C",,"QAI",,
"fish-habitat-area-myora-amity-banks","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"fish-habitat-area-myora-amity-banks","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"fish-habitat-area-myora-amity-banks","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"fish-habitat-area-myora-amity-banks","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"fish-habitat-area-myora-amity-banks","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"fish-habitat-area-myora-amity-banks","animals","reptiles","Diplodactylidae","Amalosia jacovae","clouded gecko",,"C",,"Q",,
"fish-habitat-area-myora-amity-banks","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"fish-habitat-area-myora-amity-banks","animals","reptiles","Diplodactylidae","Nebulifera robusta","robust velvet gecko",,"C",,"QA",,
"fish-habitat-area-myora-amity-banks","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"fish-habitat-area-myora-amity-banks","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"fish-habitat-area-myora-amity-banks","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"fish-habitat-area-myora-amity-banks","animals","reptiles","Chelidae","Chelodina expansa","broad-shelled river turtle",,"C",,"QA","I",
"fish-habitat-area-myora-amity-banks","animals","reptiles","Chelidae","Chelodina longicollis","eastern snake-necked turtle",,"C",,"QA","I",
"fish-habitat-area-myora-amity-banks","animals","reptiles","Chelidae","Emydura macquarii macquarii","Murray turtle",,"C",,"QA","I",
"fish-habitat-area-myora-amity-banks","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"fish-habitat-area-myora-amity-banks","animals","reptiles","Dermochelyidae","Dermochelys coriacea","leatherback turtle",,"E","E","QAI",,
"fish-habitat-area-myora-amity-banks","animals","reptiles","Cheloniidae","Caretta caretta","loggerhead turtle",,"E","E","QAI",,
"fish-habitat-area-myora-amity-banks","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"fish-habitat-area-myora-amity-banks","animals","reptiles","Cheloniidae","Eretmochelys imbricata","hawksbill turtle",,"E","V","QAI",,
"fish-habitat-area-myora-amity-banks","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"fish-habitat-area-myora-amity-banks","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"fish-habitat-area-myora-amity-banks","animals","amphibians","Hylidae","Litoria cooloolensis","Cooloola sedgefrog",,"NT",,"Q","I",
"fish-habitat-area-myora-amity-banks","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"fish-habitat-area-myora-amity-banks","animals","amphibians","Hylidae","Litoria freycineti","wallum rocketfrog",,"V",,"QA",,
"fish-habitat-area-myora-amity-banks","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"fish-habitat-area-myora-amity-banks","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"fish-habitat-area-myora-amity-banks","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"fish-habitat-area-myora-amity-banks","animals","amphibians","Hylidae","Litoria olongburensis","wallum sedgefrog",,"V","V","QA","I",
"fish-habitat-area-myora-amity-banks","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"fish-habitat-area-myora-amity-banks","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"fish-habitat-area-myora-amity-banks","animals","amphibians","Hylidae","Litoria sp.",,,"C",,"QAI",,
"fish-habitat-area-myora-amity-banks","animals","amphibians","Hylidae","Litoria sp. cf. cooloolensis (North Stradbroke Is population)",,,"NT",,"Q",,
"fish-habitat-area-myora-amity-banks","animals","amphibians","Myobatrachidae","Crinia parinsignifera","beeping froglet",,"C",,"QA",,
"fish-habitat-area-myora-amity-banks","animals","amphibians","Myobatrachidae","Crinia signifera","clicking froglet",,"C",,"QA","I",
"fish-habitat-area-myora-amity-banks","animals","amphibians","Myobatrachidae","Crinia tinnula","wallum froglet",,"V",,"QA","I",
"fish-habitat-area-myora-amity-banks","animals","amphibians","Myobatrachidae","Pseudophryne major","great brown broodfrog",,"C",,"QA",,
"fish-habitat-area-myora-amity-banks","animals","amphibians","Myobatrachidae","Pseudophryne raveni","copper backed broodfrog",,"C",,"Q",,
"fish-habitat-area-myora-amity-banks","animals","amphibians","Myobatrachidae","Pseudophryne sp.",,,"C",,"QA",,
"fish-habitat-area-myora-amity-banks","animals","amphibians","Myobatrachidae","Uperoleia fusca","dusky gungan",,"C",,"QA",,
"fish-habitat-area-myora-amity-banks","animals","amphibians","Limnodynastidae","Limnodynastes dumerilii","grey bellied pobblebonk",,"C",,"QA","I",
"fish-habitat-area-myora-amity-banks","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"fish-habitat-area-myora-amity-banks","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"fish-habitat-area-myora-amity-banks","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"fish-habitat-area-myora-amity-banks","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"fish-habitat-area-myora-amity-banks","animals","ray-finned fishes","Gobiidae","Glossogobius sp.",,,,,"QAI",,
"fish-habitat-area-myora-amity-banks","animals","ray-finned fishes","Gobiidae","Mugilogobius stigmaticus","blackspot mangrove goby",,,,"QA","D",
"fish-habitat-area-myora-amity-banks","animals","ray-finned fishes","Gobiidae","Redigobius bikolanus","speckled goby",,,,"QAI","D",
"fish-habitat-area-myora-amity-banks","animals","ray-finned fishes","Eleotridae","Gobiomorphus australis","striped gudgeon",,,,"QA","D",
"fish-habitat-area-myora-amity-banks","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"fish-habitat-area-myora-amity-banks","animals","ray-finned fishes","Eleotridae","Hypseleotris galii","firetail gudgeon",,,,"QA","D",
"fish-habitat-area-myora-amity-banks","animals","ray-finned fishes","Eleotridae","Hypseleotris klunzingeri","western carp gudgeon",,,,"QA","D",
"fish-habitat-area-myora-amity-banks","animals","ray-finned fishes","Eleotridae","Ophiocara porocephala","spangled gudgeon",,,,"QAI","D",
"fish-habitat-area-myora-amity-banks","animals","ray-finned fishes","Eleotridae","Philypnodon grandiceps","flathead gudgeon",,,,"QA","D",
"fish-habitat-area-myora-amity-banks","animals","ray-finned fishes","Cichlidae","Oreochromis mossambica","Mozambique mouthbrooder",,,,"II","D",
"fish-habitat-area-myora-amity-banks","animals","ray-finned fishes","Mugilidae","Mugil cephalus","sea mullet",,,,"QAI","D",
"fish-habitat-area-myora-amity-banks","animals","ray-finned fishes","Sparidae","Acanthopagrus australis","yellowfin bream",,,,"QA","D",
"fish-habitat-area-myora-amity-banks","animals","ray-finned fishes","Lutjanidae","Lutjanus argentimaculatus","mangrove jack",,,,"QAI","D",
"fish-habitat-area-myora-amity-banks","animals","ray-finned fishes","Kuhliidae","Kuhlia rupestris","jungle perch",,,,"QI","D",
"fish-habitat-area-myora-amity-banks","animals","ray-finned fishes","Percichthyidae","Nannoperca oxleyana","Oxleyan pygmy perch",,"E","E","QA","D",
"fish-habitat-area-myora-amity-banks","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"fish-habitat-area-myora-amity-banks","animals","ray-finned fishes","Synbranchidae","Ophisternon gutturale","swamp eel",,,,"QAI","D",
"fish-habitat-area-myora-amity-banks","animals","ray-finned fishes","Syngnathidae","Hippocampus whitei","White's Seahorse",,"E","E","QA","D",
"fish-habitat-area-myora-amity-banks","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"fish-habitat-area-myora-amity-banks","animals","ray-finned fishes","Poeciliidae","Xiphophorus hellerii","swordtail",,,,"II","D",
"fish-habitat-area-myora-amity-banks","animals","ray-finned fishes","Poeciliidae","Xiphophorus maculatus","platy",,,,"II","D",
"fish-habitat-area-myora-amity-banks","animals","ray-finned fishes","Atherinidae","Craterocephalus marjoriae","silverstreak hardyhead",,,,"QA","D",
"fish-habitat-area-myora-amity-banks","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"fish-habitat-area-myora-amity-banks","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"fish-habitat-area-myora-amity-banks","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia duboulayi","crimsonspotted rainbowfish",,,,"QA","D",
"fish-habitat-area-myora-amity-banks","animals","ray-finned fishes","Melanotaeniidae","Rhadinocentrus ornatus","ornate rainbowfish",,,,"QA","D",
"fish-habitat-area-myora-amity-banks","animals","ray-finned fishes","Plotosidae","Porochilus rendahli","Rendahl's catfish",,,,"QA","D",
"fish-habitat-area-myora-amity-banks","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"fish-habitat-area-myora-amity-banks","animals","ray-finned fishes","Anguillidae","Anguilla australis","southern shortfin eel",,,,"QAI","D",
"fish-habitat-area-myora-amity-banks","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"fish-habitat-area-myora-amity-banks","animals","cartilaginous fishes","Dasyatidae","Pastinachus ater","cowtail stingray",,,,"QAI","D",
"fish-habitat-area-myora-amity-banks","animals","cartilaginous fishes","Orectolobidae","Orectolobus ornatus","banded wobbegong",,,,"QA","D",
"fish-habitat-area-myora-amity-banks","animals","insects","Lycaenidae","Acrodipsas illidgei","Illidge's ant-blue",,"V",,"QA",,
"fish-habitat-area-myora-amity-banks","animals","insects","Lycaenidae","Candalides acasta","blotched dusky-blue",,,,"QA",,
"fish-habitat-area-myora-amity-banks","animals","insects","Lycaenidae","Candalides erinus erinus","small dusky-blue",,,,"QA",,
"fish-habitat-area-myora-amity-banks","animals","insects","Lycaenidae","Candalides hyacinthinus hyacinthinus","varied dusky-blue",,,,"QA",,
"fish-habitat-area-myora-amity-banks","animals","insects","Lycaenidae","Hypochrysops apelles apelles","copper jewel",,,,"QAI",,
"fish-habitat-area-myora-amity-banks","animals","insects","Lycaenidae","Neolucia agricola agricola","fringed heath-blue",,,,"QA",,
"fish-habitat-area-myora-amity-banks","animals","insects","Lycaenidae","Nesolycaena albosericea","satin opal",,,,"Q",,
"fish-habitat-area-myora-amity-banks","animals","insects","Lycaenidae","Zizina otis labradus","common grass-blue (Australian subspecies)",,,,"QAI",,
"fish-habitat-area-myora-amity-banks","animals","insects","Nymphalidae","Charaxes sempronius sempronius","tailed emperor",,,,"QA",,
"fish-habitat-area-myora-amity-banks","animals","insects","Nymphalidae","Danaus affinis affinis","swamp tiger",,,,"QAI",,
"fish-habitat-area-myora-amity-banks","animals","insects","Nymphalidae","Danaus plexippus","monarch",,,,"II",,
"fish-habitat-area-myora-amity-banks","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"fish-habitat-area-myora-amity-banks","animals","insects","Nymphalidae","Hypocysta adiante adiante","orange ringlet",,,,"QA",,
"fish-habitat-area-myora-amity-banks","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"fish-habitat-area-myora-amity-banks","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"fish-habitat-area-myora-amity-banks","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"fish-habitat-area-myora-amity-banks","animals","insects","Nymphalidae","Phaedyma shepherdi shepherdi","white-banded plane (southern subspecies)",,,,"QA",,
"fish-habitat-area-myora-amity-banks","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"fish-habitat-area-myora-amity-banks","animals","insects","Nymphalidae","Vanessa kershawi","Australian painted lady",,,,"QAI",,
"fish-habitat-area-myora-amity-banks","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"fish-habitat-area-myora-amity-banks","animals","insects","Papilionidae","Graphium choredon","blue triangle",,,,"QAI",,
"fish-habitat-area-myora-amity-banks","animals","insects","Papilionidae","Ornithoptera richmondia","Richmond birdwing",,"V",,"QA",,
"fish-habitat-area-myora-amity-banks","animals","insects","Papilionidae","Papilio aegeus",,,,,"U",,
"fish-habitat-area-myora-amity-banks","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"fish-habitat-area-myora-amity-banks","animals","insects","Hesperiidae","Hesperilla donnysa donnysa","varied sedge-skipper",,,,"QA",,
"fish-habitat-area-myora-amity-banks","animals","insects","Libellulidae","Diplacodes bipunctata","wandering percher",,,,"QAI","I",
"fish-habitat-area-myora-amity-banks","animals","insects","Libellulidae","Orthetrum sabina","slender skimmer",,,,"QAI","I",
"fish-habitat-area-myora-amity-banks","animals","insects","Libellulidae","Tramea eurybia","dune glider",,,,"QAI","I",
"fish-habitat-area-myora-amity-banks","animals","insects","Corduliidae","Hemicordulia australiae","Australian emerald",,,,"QAI","I",
"fish-habitat-area-myora-amity-banks","animals","insects","Telephlebiidae","Austroaeschna cooloola","wallum darner",,,,"Q","I",
"fish-habitat-area-myora-amity-banks","animals","insects","Aeshnidae","Adversaeschna brevistyla","blue-spotted hawker",,,,"QAI","I",
"fish-habitat-area-myora-amity-banks","animals","insects","Aeshnidae","Anax papuensis","Australian Emperor",,,,"QAI","I",
"fish-habitat-area-myora-amity-banks","animals","insects","Coenagrionidae","Ischnura aurora","aurora bluetail",,,,"QAI","I",
"fish-habitat-area-myora-amity-banks","animals","malacostracans","Mictyridae","Mictyris longicarpus",,,,,"QAI",,
"fish-habitat-area-myora-amity-banks","animals","malacostracans","Parastacidae","Cherax dispar",,,,,"Q",,
"fish-habitat-area-myora-amity-banks","animals","malacostracans","Parastacidae","Cherax robustus",,,"V","V","Q",,
"fish-habitat-area-myora-amity-banks","animals","snails","Cypraeidae","Erronea xanthodon",,,,,"Q",,
"fish-habitat-area-myora-amity-banks","bacteria","blue-green algae","Aphanizomenonaceae","Nodularia harveyana",,,"C",,"QI",,
"fish-habitat-area-myora-amity-banks","bacteria","blue-green algae","Oscillatoriaceae","Moorea producens",,,"C",,"QAI",,
"fish-habitat-area-myora-amity-banks","chromists","brown algae","Bachelotiaceae","Bachelotia antillarum",,,"C",,"QAI",,
"fish-habitat-area-myora-amity-banks","chromists","brown algae","Chordariaceae","Nemacystus decipiens",,,"C",,"Q",,
"fish-habitat-area-myora-amity-banks","chromists","brown algae","Dictyotaceae","Dictyopteris australis",,,"C",,"QA",,
"fish-habitat-area-myora-amity-banks","chromists","brown algae","Dictyotaceae","Dictyota dichotoma",,,"C",,"QAI",,
"fish-habitat-area-myora-amity-banks","chromists","brown algae","Dictyotaceae","Dictyota dichotoma var. intricata",,,"C",,"Q",,
"fish-habitat-area-myora-amity-banks","chromists","brown algae","Dictyotaceae","Dictyota furcellata",,,"C",,"QA",,
"fish-habitat-area-myora-amity-banks","chromists","brown algae","Dictyotaceae","Lobophora variegata",,,"C",,"QAI",,
"fish-habitat-area-myora-amity-banks","chromists","brown algae","Dictyotaceae","Padina australis",,,"C",,"QAI",,
"fish-habitat-area-myora-amity-banks","chromists","brown algae","Dictyotaceae","Spatoglossum macrodontum",,,"C",,"QA",,
"fish-habitat-area-myora-amity-banks","chromists","brown algae","Dictyotaceae","Stypopodium flabelliforme",,,"C",,"QA",,
"fish-habitat-area-myora-amity-banks","chromists","brown algae","Dictyotaceae","Zonaria diesingiana",,,"C",,"QA",,
"fish-habitat-area-myora-amity-banks","chromists","brown algae","Sargassaceae","Cystoseira trinodis",,,"C",,"QA",,
"fish-habitat-area-myora-amity-banks","chromists","brown algae","Sargassaceae","Sargassum",,,,,"U",,
"fish-habitat-area-myora-amity-banks","chromists","brown algae","Sargassaceae","Sargassum flavicans",,,"C",,"QA",,
"fish-habitat-area-myora-amity-banks","chromists","brown algae","Sargassaceae","Sargassum lophocarpum",,,"C",,"Q",,
"fish-habitat-area-myora-amity-banks","chromists","brown algae","Sargassaceae","Sargassum parvifolium",,,"C",,"Q",,
"fish-habitat-area-myora-amity-banks","chromists","brown algae","Sargassaceae","Sargassum sp. (Myora A.E.Bird AQ707362)",,,"C",,"Q",,
"fish-habitat-area-myora-amity-banks","chromists","brown algae","Scytosiphonaceae","Colpomenia",,,,,"U",,
"fish-habitat-area-myora-amity-banks","chromists","brown algae","Scytosiphonaceae","Colpomenia sinuosa",,,"C",,"QAI",,
"fish-habitat-area-myora-amity-banks","chromists","brown algae","Scytosiphonaceae","Hydroclathrus clathratus",,,"C",,"QAI",,
"fish-habitat-area-myora-amity-banks","chromists","brown algae","Scytosiphonaceae","Petalonia fascia",,,"C",,"QI",,
"fish-habitat-area-myora-amity-banks","chromists","brown algae","Scytosiphonaceae","Rosenvingea orientalis",,,"C",,"Q",,
