"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-russell-river-rapids","plants","land plants","Hypnodendraceae","Hypnodendron vitiense subsp. vitiense",,,"C",,"Q",,
"diwa-wetland-russell-river-rapids","plants","land plants","Hypoxidaceae","Molineria capitulata",,,"C",,"QAI",,
"diwa-wetland-russell-river-rapids","plants","land plants","Icacinaceae","Apodytes brachystylis",,,"C",,"Q",,
"diwa-wetland-russell-river-rapids","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"diwa-wetland-russell-river-rapids","plants","land plants","Lauraceae","Beilschmiedia volckii","Boonjee blush walnut",,"C",,"Q",,
"diwa-wetland-russell-river-rapids","plants","land plants","Lauraceae","Cinnamomum propinquum","pepperwood",,"V",,"Q",,
"diwa-wetland-russell-river-rapids","plants","land plants","Lauraceae","Cryptocarya angulata","ivory laurel",,"C",,"Q",,
"diwa-wetland-russell-river-rapids","plants","land plants","Lauraceae","Cryptocarya grandis",,,"C",,"Q",,
"diwa-wetland-russell-river-rapids","plants","land plants","Lauraceae","Cryptocarya mackinnoniana",,,"C",,"Q",,
"diwa-wetland-russell-river-rapids","plants","land plants","Lauraceae","Endiandra acuminata",,,"C",,"QI",,
"diwa-wetland-russell-river-rapids","plants","land plants","Lauraceae","Endiandra bellendenkerana",,,"NT",,"Q",,
"diwa-wetland-russell-river-rapids","plants","land plants","Lauraceae","Endiandra globosa","ball-fruited walnut",,"NT",,"QA",,
"diwa-wetland-russell-river-rapids","plants","land plants","Lauraceae","Endiandra sankeyana","Sankey's walnut",,"C",,"Q",,
"diwa-wetland-russell-river-rapids","plants","land plants","Lauraceae","Endiandra xanthocarpa",,,"C",,"Q",,
"diwa-wetland-russell-river-rapids","plants","land plants","Lauraceae","Litsea bennettii",,,"C",,"Q",,
"diwa-wetland-russell-river-rapids","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"diwa-wetland-russell-river-rapids","plants","land plants","Leguminosae","Archidendron whitei",,,"C",,"Q",,
"diwa-wetland-russell-river-rapids","plants","land plants","Leguminosae","Austrosteenisia stipularis",,,"C",,"Q",,
"diwa-wetland-russell-river-rapids","plants","land plants","Leguminosae","Desmodium nemorosum",,,"C",,"QAI",,
"diwa-wetland-russell-river-rapids","plants","land plants","Lejeuneaceae","Cheilolejeunea",,,,,"U",,
"diwa-wetland-russell-river-rapids","plants","land plants","Lejeuneaceae","Lopholejeunea muelleriana",,,"C",,"Q",,
"diwa-wetland-russell-river-rapids","plants","land plants","Lembophyllaceae","Camptochaete excavata",,,"C",,"QA",,
"diwa-wetland-russell-river-rapids","plants","land plants","Leucobryaceae","Campylopus clavatus",,,"C",,"QAI",,
"diwa-wetland-russell-river-rapids","plants","land plants","Leucobryaceae","Campylopus introflexus",,,"C",,"QAI",,
"diwa-wetland-russell-river-rapids","plants","land plants","Leucobryaceae","Campylopus umbellatus",,,"C",,"Q",,
"diwa-wetland-russell-river-rapids","plants","land plants","Leucobryaceae","Leucobryum",,,,,"U",,
"diwa-wetland-russell-river-rapids","plants","land plants","Leucobryaceae","Leucobryum candidum",,,"C",,"QAI",,
"diwa-wetland-russell-river-rapids","plants","land plants","Leucobryaceae","Leucobryum sanctum",,,"C",,"QI",,
"diwa-wetland-russell-river-rapids","plants","land plants","Linderniaceae","Bonnaya antipoda",,,"C",,"QI",,
"diwa-wetland-russell-river-rapids","plants","land plants","Loganiaceae","Mitrasacme oasena",,,"C",,"Q",,
"diwa-wetland-russell-river-rapids","plants","land plants","Lomariopsidaceae","Lomariopsis kingii",,,"C",,"QI",,
"diwa-wetland-russell-river-rapids","plants","land plants","Loranthaceae","Dendrophthoe curvata",,,"C",,"QI",,
"diwa-wetland-russell-river-rapids","plants","land plants","Lycopodiaceae","Phlegmariurus harmsii",,,"SL",,"QI",,
"diwa-wetland-russell-river-rapids","plants","land plants","Lycopodiaceae","Phlegmariurus ledermannii",,,"V",,"Q",,
"diwa-wetland-russell-river-rapids","plants","land plants","Lycopodiaceae","Pseudolycopodium densum",,,"SL",,"QAI",,
"diwa-wetland-russell-river-rapids","plants","land plants","Mastigophoraceae","Mastigophora diclados",,,"C",,"QI",,
"diwa-wetland-russell-river-rapids","plants","land plants","Melastomataceae","Tristemma mauritianum var. mauritianum",,,,,"IU",,
"diwa-wetland-russell-river-rapids","plants","land plants","Meliaceae","Aglaia australiensis",,,"C",,"Q",,
"diwa-wetland-russell-river-rapids","plants","land plants","Meliaceae","Didymocheton papuanus",,,"C",,"QAI",,
"diwa-wetland-russell-river-rapids","plants","land plants","Meliaceae","Dysoxylum pumilum",,,"C",,"Q",,
"diwa-wetland-russell-river-rapids","plants","land plants","Meliaceae","Goniocheton arborescens",,,"C",,"QI",,
"diwa-wetland-russell-river-rapids","plants","land plants","Meliaceae","Prasoxylon alliaceum",,,"C",,"QI",,
"diwa-wetland-russell-river-rapids","plants","land plants","Meliaceae","Prasoxylon klanderi",,,"C",,"Q",,
"diwa-wetland-russell-river-rapids","plants","land plants","Menispermaceae","Carronia pedicellata",,,"E","E","Q",,
"diwa-wetland-russell-river-rapids","plants","land plants","Menispermaceae","Carronia protensa",,,"C",,"Q",,
"diwa-wetland-russell-river-rapids","plants","land plants","Menispermaceae","Parapachygone longifolia",,,"C",,"Q",,
"diwa-wetland-russell-river-rapids","plants","land plants","Menispermaceae","Sarcopetalum harveyanum","pearl vine",,"C",,"QAI",,
"diwa-wetland-russell-river-rapids","plants","land plants","Meteoriaceae","Aerobryopsis longissima",,,"C",,"QI",,
"diwa-wetland-russell-river-rapids","plants","land plants","Meteoriaceae","Barbellopsis trichophora",,,"C",,"QA",,
"diwa-wetland-russell-river-rapids","plants","land plants","Monimiaceae","Hedycarya loxocarya",,,"C",,"Q",,
"diwa-wetland-russell-river-rapids","plants","land plants","Monimiaceae","Steganthera laxiflora subsp. laxiflora",,,"C",,"Q",,
"diwa-wetland-russell-river-rapids","plants","land plants","Monimiaceae","Wilkiea cordata",,,"C",,"Q",,
"diwa-wetland-russell-river-rapids","plants","land plants","Moraceae","Ficus crassipes",,,"C",,"Q",,
"diwa-wetland-russell-river-rapids","plants","land plants","Moraceae","Ficus variegata",,,"C",,"QI",,
"diwa-wetland-russell-river-rapids","plants","land plants","Myristicaceae","Myristica globosa subsp. muelleri","native nugmeg",,"C",,"Q",,
"diwa-wetland-russell-river-rapids","plants","land plants","Myrsinaceae","Ardisia brevipedata",,,"C",,"Q",,
"diwa-wetland-russell-river-rapids","plants","land plants","Myrsinaceae","Myrsine achradifolia",,,"C",,"Q",,
"diwa-wetland-russell-river-rapids","plants","land plants","Myrsinaceae","Myrsine oreophila",,,"C",,"Q",,
"diwa-wetland-russell-river-rapids","plants","land plants","Myrsinaceae","Tapeinosperma pallidum",,,"C",,"Q",,
"diwa-wetland-russell-river-rapids","plants","land plants","Myrsinaceae","Tetrardisia bifaria",,,"C",,"Q",,
"diwa-wetland-russell-river-rapids","plants","land plants","Myrtaceae","Acmena divaricata",,,"C",,"Q",,
"diwa-wetland-russell-river-rapids","plants","land plants","Myrtaceae","Archirhodomyrtus beckleri","rose myrtle",,"C",,"QA",,
"diwa-wetland-russell-river-rapids","plants","land plants","Myrtaceae","Gossia myrsinocarpa",,,"C",,"Q",,
"diwa-wetland-russell-river-rapids","plants","land plants","Myrtaceae","Pilidiostigma tetramerum",,,"C",,"Q",,
"diwa-wetland-russell-river-rapids","plants","land plants","Myrtaceae","Pilidiostigma tropicum","apricot myrtle",,"C",,"Q",,
"diwa-wetland-russell-river-rapids","plants","land plants","Myrtaceae","Rhodamnia blairiana",,,"C",,"Q",,
"diwa-wetland-russell-river-rapids","plants","land plants","Myrtaceae","Rhodamnia sessiliflora",,,"E",,"Q",,
"diwa-wetland-russell-river-rapids","plants","land plants","Myrtaceae","Rhodomyrtus pervagata",,,"E",,"Q",,
"diwa-wetland-russell-river-rapids","plants","land plants","Myrtaceae","Ristantia gouldii",,,"V","V","Q",,
"diwa-wetland-russell-river-rapids","plants","land plants","Myrtaceae","Sphaerantia discolor","Tully penda",,"V",,"Q",,
"diwa-wetland-russell-river-rapids","plants","land plants","Myrtaceae","Syzygium boonjee",,,"C",,"Q",,
"diwa-wetland-russell-river-rapids","plants","land plants","Myrtaceae","Syzygium cormiflorum","bumpy satinash",,"C",,"Q",,
"diwa-wetland-russell-river-rapids","plants","land plants","Myrtaceae","Syzygium endophloium",,,"C",,"Q",,
"diwa-wetland-russell-river-rapids","plants","land plants","Myrtaceae","Syzygium luehmannii",,,"C",,"QA",,
"diwa-wetland-russell-river-rapids","plants","land plants","Myrtaceae","Syzygium trachyphloium",,,"C",,"Q",,
"diwa-wetland-russell-river-rapids","plants","land plants","Myrtaceae","Syzygium xerampelinum",,,"C",,"Q",,
"diwa-wetland-russell-river-rapids","plants","land plants","Myrtaceae","Uromyrtus metrosideros",,,"C",,"Q",,
"diwa-wetland-russell-river-rapids","plants","land plants","Myrtaceae","Waterhousea mulgraveana",,,"V",,"Q",,
"diwa-wetland-russell-river-rapids","plants","land plants","Myrtaceae","Xanthostemon whitei",,,"C",,"Q",,
"diwa-wetland-russell-river-rapids","plants","land plants","Neckeraceae","Circulifolium exiguum",,,"C",,"QA",,
"diwa-wetland-russell-river-rapids","plants","land plants","Neckeraceae","Neckeromnion lepineanum",,,"C",,"QAI",,
"diwa-wetland-russell-river-rapids","plants","land plants","Neckeraceae","Neckeropsis cyclophylla",,,"C",,"Q",,
"diwa-wetland-russell-river-rapids","plants","land plants","Neckeraceae","Thamnobryum pandum",,,"C",,"QAI",,
"diwa-wetland-russell-river-rapids","plants","land plants","Nephrolepidaceae","Nephrolepis obliterata",,,"C",,"QAI",,
"diwa-wetland-russell-river-rapids","plants","land plants","Orchidaceae","Cheirostylis ovata","caterpillar orchid",,"SL",,"QI",,
"diwa-wetland-russell-river-rapids","plants","land plants","Orchidaceae","Dendrobium fleckeri","apricot orchid",,"SL",,"Q",,
"diwa-wetland-russell-river-rapids","plants","land plants","Orchidaceae","Zeuxine oblonga","hairy jewel orchid",,"SL",,"QAI",,
"diwa-wetland-russell-river-rapids","plants","land plants","Osmundaceae","Leptopteris fraseri","crepe fern",,"C",,"QA",,
"diwa-wetland-russell-river-rapids","plants","land plants","Phyllanthaceae","Bischofia javanica",,,"C",,"QI",,
"diwa-wetland-russell-river-rapids","plants","land plants","Phyllanthaceae","Phyllanthus clamboides",,,"C",,"QI",,
"diwa-wetland-russell-river-rapids","plants","land plants","Phyllanthaceae","Phyllanthus hypospodius",,,"C",,"Q",,
"diwa-wetland-russell-river-rapids","plants","land plants","Picrodendraceae","Whyanbeelia terrae-reginae",,,"NT",,"Q",,
"diwa-wetland-russell-river-rapids","plants","land plants","Piperaceae","Peperomia bellendenkerensis",,,"C",,"Q",,
"diwa-wetland-russell-river-rapids","plants","land plants","Piperaceae","Peperomia enervis",,,"C",,"Q",,
"diwa-wetland-russell-river-rapids","plants","land plants","Piperaceae","Peperomia hunteriana",,,"C",,"Q",,
"diwa-wetland-russell-river-rapids","plants","land plants","Piperaceae","Piper caninum","peppervine",,"C",,"QI",,
"diwa-wetland-russell-river-rapids","plants","land plants","Piperaceae","Piper hederaceum var. hederaceum",,,"C",,"QA",,
"diwa-wetland-russell-river-rapids","plants","land plants","Piperaceae","Piper macropiper",,,"C",,"QAI",,
"diwa-wetland-russell-river-rapids","plants","land plants","Plagiochilaceae","Chiastocaulon oppositum",,,"C",,"Q",,
"diwa-wetland-russell-river-rapids","plants","land plants","Plagiochilaceae","Plagiochila arbuscula",,,"C",,"QI",,
"diwa-wetland-russell-river-rapids","plants","land plants","Plagiochilaceae","Plagiochila inflata",,,"C",,"Q",,
"diwa-wetland-russell-river-rapids","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"diwa-wetland-russell-river-rapids","plants","land plants","Poaceae","Centotheca philippinensis","creek grass",,"C",,"QI",,
"diwa-wetland-russell-river-rapids","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"diwa-wetland-russell-river-rapids","plants","land plants","Poaceae","Cyrtococcum oxyphyllum",,,"C",,"QI",,
"diwa-wetland-russell-river-rapids","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"diwa-wetland-russell-river-rapids","plants","land plants","Poaceae","Lophatherum gracile",,,"C",,"QI",,
"diwa-wetland-russell-river-rapids","plants","land plants","Poaceae","Oplismenus mollis",,,"C",,"QAI",,
"diwa-wetland-russell-river-rapids","plants","land plants","Poaceae","Paspalum conjugatum","sourgrass",,,,"IU",,
"diwa-wetland-russell-river-rapids","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
"diwa-wetland-russell-river-rapids","plants","land plants","Podocarpaceae","Podocarpus dispermus",,,"C",,"Q",,
"diwa-wetland-russell-river-rapids","plants","land plants","Podostemaceae","Cladopus queenslandicus",,,"SL",,"QI","I",
"diwa-wetland-russell-river-rapids","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"diwa-wetland-russell-river-rapids","plants","land plants","Polygonaceae","Persicaria strigosa",,,"C",,"QAI","I",
"diwa-wetland-russell-river-rapids","plants","land plants","Polypodiaceae","Goniophlebium percussum",,,"SL",,"QI",,
"diwa-wetland-russell-river-rapids","plants","land plants","Polypodiaceae","Goniophlebium subauriculatum",,,"SL",,"QI",,
"diwa-wetland-russell-river-rapids","plants","land plants","Polypodiaceae","Microsorum membranifolium","pimple fern",,"NT",,"QI",,
"diwa-wetland-russell-river-rapids","plants","land plants","Polypodiaceae","Oreogrammitis wurunuran",,,"SL",,"Q",,
"diwa-wetland-russell-river-rapids","plants","land plants","Polypodiaceae","Prosaptia fuscopilosa",,,"SL",,"Q",,
"diwa-wetland-russell-river-rapids","plants","land plants","Polypodiaceae","Pyrrosia longifolia",,,"SL",,"QI",,
"diwa-wetland-russell-river-rapids","plants","land plants","Polypodiaceae","Scleroglossum wooroonooran",,,"SL",,"QA",,
"diwa-wetland-russell-river-rapids","plants","land plants","Polypodiaceae","Selliguea simplicissima",,,"SL",,"Q",,
"diwa-wetland-russell-river-rapids","plants","land plants","Proteaceae","Helicia blakei",,,"C",,"Q",,
"diwa-wetland-russell-river-rapids","plants","land plants","Proteaceae","Helicia nortoniana",,,"C",,"Q",,
"diwa-wetland-russell-river-rapids","plants","land plants","Proteaceae","Hicksbeachia pilosa",,,"C",,"Q",,
"diwa-wetland-russell-river-rapids","plants","land plants","Proteaceae","Hollandaea sayeriana","Sayer's silky oak",,"C",,"Q",,
"diwa-wetland-russell-river-rapids","plants","land plants","Proteaceae","Lomatia milnerae",,,"C",,"Q",,
"diwa-wetland-russell-river-rapids","plants","land plants","Proteaceae","Musgravea heterophylla",,,"C",,"Q",,
"diwa-wetland-russell-river-rapids","plants","land plants","Proteaceae","Musgravea stenostachya",,,"C",,"Q",,
"diwa-wetland-russell-river-rapids","plants","land plants","Proteaceae","Nothorites megacarpus",,,"C",,"Q",,
"diwa-wetland-russell-river-rapids","plants","land plants","Proteaceae","Opisthiolepis heterophylla",,,"C",,"Q",,
"diwa-wetland-russell-river-rapids","plants","land plants","Proteaceae","Orites fragrans",,,"C",,"Q",,
"diwa-wetland-russell-river-rapids","plants","land plants","Proteaceae","Triunia erythrocarpa",,,"C",,"Q",,
"diwa-wetland-russell-river-rapids","plants","land plants","Proteaceae","Triunia montana",,,"C",,"Q",,
"diwa-wetland-russell-river-rapids","plants","land plants","Psilotaceae","Psilotum complanatum","flat fork fern",,"SL",,"QI",,
"diwa-wetland-russell-river-rapids","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"diwa-wetland-russell-river-rapids","plants","land plants","Pteridaceae","Adiantum diaphanum",,,"SL",,"QAI",,
"diwa-wetland-russell-river-rapids","plants","land plants","Pteridaceae","Antrophyum callifolium",,,"SL",,"QI",,
"diwa-wetland-russell-river-rapids","plants","land plants","Pteridaceae","Antrophyum plantagineum",,,"NT",,"QI",,
"diwa-wetland-russell-river-rapids","plants","land plants","Pterobryaceae","Muellerobryum whiteleggei",,,"C",,"Q",,
"diwa-wetland-russell-river-rapids","plants","land plants","Quintiniaceae","Quintinia fawkneri",,,"C",,"Q",,
"diwa-wetland-russell-river-rapids","plants","land plants","Quintiniaceae","Quintinia quatrefagesii",,,"C",,"Q",,
"diwa-wetland-russell-river-rapids","plants","land plants","Racopilaceae","Racopilum cuspidigerum var. convolutaceum",,,"C",,"QAI",,
"diwa-wetland-russell-river-rapids","plants","land plants","Radulaceae","Radula",,,,,"U",,
"diwa-wetland-russell-river-rapids","plants","land plants","Radulaceae","Radula hicksiae",,,"C",,"Q",,
"diwa-wetland-russell-river-rapids","plants","land plants","Radulaceae","Radula jovetiana",,,"C",,"Q",,
"diwa-wetland-russell-river-rapids","plants","land plants","Radulaceae","Radula tonitrua",,,"C",,"Q",,
"diwa-wetland-russell-river-rapids","plants","land plants","Rhizogoniaceae","Pyrrhobryum paramattense",,,"C",,"QAI",,
"diwa-wetland-russell-river-rapids","plants","land plants","Rubiaceae","Amaracarpus nematopodus",,,"C",,"QI",,
"diwa-wetland-russell-river-rapids","plants","land plants","Rubiaceae","Antirhea tenuiflora",,,"C",,"QI",,
"diwa-wetland-russell-river-rapids","plants","land plants","Rubiaceae","Atractocarpus merikin",,,"C",,"Q",,
"diwa-wetland-russell-river-rapids","plants","land plants","Rubiaceae","Bobea myrtoides",,,"C",,"Q",,
"diwa-wetland-russell-river-rapids","plants","land plants","Rubiaceae","Coelospermum purpureum",,,"C",,"Q",,
"diwa-wetland-russell-river-rapids","plants","land plants","Rubiaceae","Gynochthodes retropila",,,"C",,"Q",,
"diwa-wetland-russell-river-rapids","plants","land plants","Rubiaceae","Ixora baileyana",,,"C",,"Q",,
"diwa-wetland-russell-river-rapids","plants","land plants","Rubiaceae","Lasianthus chlorocarpus",,,"C",,"QI",,
"diwa-wetland-russell-river-rapids","plants","land plants","Rubiaceae","Ophiorrhiza australiana subsp. australiana",,,"C",,"Q",,
"diwa-wetland-russell-river-rapids","plants","land plants","Rubiaceae","Psychotria",,,,,"U",,
"diwa-wetland-russell-river-rapids","plants","land plants","Rubiaceae","Psychotria dallachiana",,,"C",,"Q",,
"diwa-wetland-russell-river-rapids","plants","land plants","Rubiaceae","Psychotria loniceroides","hairy psychotria",,"C",,"QA",,
"diwa-wetland-russell-river-rapids","plants","land plants","Rubiaceae","Psychotria sp. (Utchee Creek H.Flecker NQNC5313)",,,"C",,"Q",,
"diwa-wetland-russell-river-rapids","plants","land plants","Rubiaceae","Psychotria submontana",,,"C",,"Q",,
"diwa-wetland-russell-river-rapids","plants","land plants","Rubiaceae","Psydrax montigena",,,"C",,"Q",,
"diwa-wetland-russell-river-rapids","plants","land plants","Rubiaceae","Scleromitrion tenuifolium",,,"C",,"QAI",,
"diwa-wetland-russell-river-rapids","plants","land plants","Rubiaceae","Timonius singularis",,,"C",,"Q",,
"diwa-wetland-russell-river-rapids","plants","land plants","Rubiaceae","Timonius timon var. timon",,,"C",,"QAI",,
"diwa-wetland-russell-river-rapids","plants","land plants","Rubiaceae","Wendlandia basistaminea",,,"C",,"Q",,
"diwa-wetland-russell-river-rapids","plants","land plants","Rutaceae","Acronychia chooreechillum",,,"C",,"Q",,
"diwa-wetland-russell-river-rapids","plants","land plants","Rutaceae","Brombya platynema",,,"C",,"Q",,
"diwa-wetland-russell-river-rapids","plants","land plants","Rutaceae","Flindersia oppositifolia","mountain silkwood",,"V",,"Q",,
"diwa-wetland-russell-river-rapids","plants","land plants","Rutaceae","Halfordia kendack","saffron heart",,"C",,"QAI",,
"diwa-wetland-russell-river-rapids","plants","land plants","Rutaceae","Medicosma sessiliflora",,,"C",,"Q",,
"diwa-wetland-russell-river-rapids","plants","land plants","Rutaceae","Melicope vitiflora","northern evodia",,"C",,"QAI",,
"diwa-wetland-russell-river-rapids","plants","land plants","Rutaceae","Pitaviaster haplophyllus",,,"C",,"Q",,
"diwa-wetland-russell-river-rapids","plants","land plants","Rutaceae","Zieria minutiflora subsp. trichocarpa",,,"C",,"Q",,
"diwa-wetland-russell-river-rapids","plants","land plants","Sapindaceae","Diploglottis bracteata",,,"C",,"Q",,
"diwa-wetland-russell-river-rapids","plants","land plants","Sapindaceae","Harpullia frutescens",,,"C",,"Q",,
"diwa-wetland-russell-river-rapids","plants","land plants","Sapindaceae","Harpullia rhyticarpa",,,"C",,"QA",,
"diwa-wetland-russell-river-rapids","plants","land plants","Sapindaceae","Lepiderema largiflorens",,,"NT",,"Q",,
"diwa-wetland-russell-river-rapids","plants","land plants","Sapindaceae","Lepiderema sericolignis",,,"C",,"Q",,
"diwa-wetland-russell-river-rapids","plants","land plants","Sapindaceae","Sarcopteryx acuminata",,,"C",,"Q",,
"diwa-wetland-russell-river-rapids","plants","land plants","Sapindaceae","Synima macrophylla",,,"C",,"Q",,
"diwa-wetland-russell-river-rapids","plants","land plants","Sapotaceae","Pleioluma singuliflora",,,"C",,"Q",,
"diwa-wetland-russell-river-rapids","plants","land plants","Sapotaceae","Sersalisia obpyriformis",,,"C",,"Q",,
"diwa-wetland-russell-river-rapids","plants","land plants","Schistochilaceae","Schistochila cristata",,,"C",,"Q",,
"diwa-wetland-russell-river-rapids","plants","land plants","Sematophyllaceae","Sematophyllum",,,,,"U",,
"diwa-wetland-russell-river-rapids","plants","land plants","Sematophyllaceae","Sematophyllum subpinnatum",,,"C",,"QA",,
"diwa-wetland-russell-river-rapids","plants","land plants","Simaroubaceae","Samadera baileyana",,,"NT",,"Q",,
"diwa-wetland-russell-river-rapids","plants","land plants","Smilacaceae","Smilax aculeatissima",,,"C",,"Q",,
"diwa-wetland-russell-river-rapids","plants","land plants","Solanaceae","Solanum capsicoides","devil's apple",,,,"IU",,
"diwa-wetland-russell-river-rapids","plants","land plants","Solenostomataceae","Solenostoma",,,,,"U",,
"diwa-wetland-russell-river-rapids","plants","land plants","Stemonuraceae","Irvingbaileya australis",,,"C",,"Q",,
"diwa-wetland-russell-river-rapids","plants","land plants","Sterculiaceae","Argyrodendron",,,,,"U",,
"diwa-wetland-russell-river-rapids","plants","land plants","Sterculiaceae","Argyrodendron sp. (Karnak P.I.Forster+ PIF10711)",,,"C",,"Q",,
"diwa-wetland-russell-river-rapids","plants","land plants","Sterculiaceae","Franciscodendron laurifolium",,,"C",,"Q",,
"diwa-wetland-russell-river-rapids","plants","land plants","Symplocaceae","Symplocos ampulliformis",,,"NT",,"Q",,
"diwa-wetland-russell-river-rapids","plants","land plants","Symplocaceae","Symplocos boonjee",,,"C",,"Q",,
"diwa-wetland-russell-river-rapids","plants","land plants","Symplocaceae","Symplocos glabra",,,"C",,"Q",,
"diwa-wetland-russell-river-rapids","plants","land plants","Symplocaceae","Symplocos hayesii",,,"C",,"Q",,
"diwa-wetland-russell-river-rapids","plants","land plants","Symplocaceae","Symplocos hylandii",,,"C",,"Q",,
"diwa-wetland-russell-river-rapids","plants","land plants","Symplocaceae","Symplocos paucistaminea",,,"C",,"Q",,
"diwa-wetland-russell-river-rapids","plants","land plants","Symplocaceae","Symplocos wooroonooran",,,"NT",,"Q",,
"diwa-wetland-russell-river-rapids","plants","land plants","Thelypteridaceae","Amblovenatum immersum",,,"CR",,"QI",,
"diwa-wetland-russell-river-rapids","plants","land plants","Thelypteridaceae","Chingia australis",,,"E","E","Q",,
"diwa-wetland-russell-river-rapids","plants","land plants","Thelypteridaceae","Christella queenslandica",,,"SL",,"Q",,
"diwa-wetland-russell-river-rapids","plants","land plants","Thelypteridaceae","Plesioneuron tuberculatum",,,"E","E","QI",,
"diwa-wetland-russell-river-rapids","plants","land plants","Thelypteridaceae","x Abacopterella altifrons",,,"C",,"Q",,
"diwa-wetland-russell-river-rapids","plants","land plants","Thymelaeaceae","Lethedon setosa",,,"C",,"Q",,
"diwa-wetland-russell-river-rapids","plants","land plants","Trachylomataceae","Trachyloma indicum",,,"C",,"QI",,
"diwa-wetland-russell-river-rapids","plants","land plants","Urticaceae","Elatostema reticulatum","rainforest spinach",,"C",,"QA",,
"diwa-wetland-russell-river-rapids","plants","land plants","Urticaceae","Procris pedunculata",,,"C",,"QAI",,
"diwa-wetland-russell-river-rapids","plants","land plants","Viscaceae","Korthalsella brassiana",,,"C",,"Q",,
"diwa-wetland-russell-river-rapids","plants","land plants","Vitaceae","Causonis australasica",,,"C",,"Q",,
"diwa-wetland-russell-river-rapids","plants","land plants","Winteraceae","Tasmannia sp. (Mt Bellenden Ker J.R.Clarkson 6571)",,,"C",,"Q",,
"diwa-wetland-russell-river-rapids","plants","land plants","Zingiberaceae","Alpinia modesta",,,"C",,"Q",,
