"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Amaranthaceae","Guilleminea densa","small matweed",,,,"IU",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Anacardiaceae","Euroschinus falcatus var. angustifolius",,,"C",,"Q",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Anacardiaceae","Schinus terebinthifolius",,,,,"IU",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Apiaceae","Cyclospermum leptophyllum",,,,,"IU",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Apocynaceae","Cascabela thevetia","yellow oleander",,,,"IU",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Apocynaceae","Cynanchum viminale",,,"C",,"QI",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Apocynaceae","Gomphocarpus fruticosus","narrow-leaved cotton bush",,,,"IU",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Apocynaceae","Hoya australis",,,"C",,"QA",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Apocynaceae","Leichhardtia micradenia",,,"C",,"Q",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Apocynaceae","Parsonsia paulforsteri",,,"C",,"Q",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Araceae","Gymnostachys anceps","settler's flax",,"C",,"QA",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Aristolochiaceae","Aristolochia elegans","calico-flower",,,,"IU",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Asteraceae","Ageratum conyzoides subsp. conyzoides",,,,,"IU",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Asteraceae","Ageratum houstonianum","blue billygoat weed",,,,"IU",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Asteraceae","Baccharis halimifolia","groundsel bush",,,,"IU",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Asteraceae","Brachyscome",,,,,"U",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Asteraceae","Calotis cuneata",,,"C",,"QA",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Asteraceae","Calyptocarpus vialis","creeping cinderella weed",,,,"IU",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Asteraceae","Camptacra barbata",,,"C",,"Q",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Asteraceae","Carthamus tinctorius","safflower",,,,"IU",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Asteraceae","Centipeda borealis",,,"C",,"QA",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Asteraceae","Emilia sonchifolia",,,,,"IU",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Asteraceae","Emilia sonchifolia var. javanica",,,,,"IU",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Asteraceae","Gamochaeta pensylvanica",,,,,"IU",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Asteraceae","Olearia canescens subsp. discolor",,,"C",,"QA",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Asteraceae","Ozothamnus cassinioides",,,"C",,"QA",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Asteraceae","Peripleura bicolor",,,"C",,"Q",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Asteraceae","Peripleura hispidula var. hispidula",,,"C",,"QA",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Asteraceae","Pterocaulon redolens",,,"C",,"QI",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Asteraceae","Senecio brigalowensis",,,"C",,"QA",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Asteraceae","Synedrellopsis grisebachii",,,,,"IU",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Asteraceae","Thymophylla tenuiloba",,,,,"IU",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Asteraceae","Verbesina encelioides var. encelioides",,,,,"IU",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Asteraceae","Vittadinia dissecta",,,"C",,"Q",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Boraginaceae","Heliotropium amplexicaule","blue heliotrope",,,,"IU",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Boraginaceae","Heliotropium indicum",,,,,"IU",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Boraginaceae","Trichodesma zeylanicum",,,"C",,"QA",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Brassicaceae","Erucastrum austroafricanum",,,,,"IU",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Brassicaceae","Lepidium bonariense","Argentine peppercress",,,,"IU",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Brassicaceae","Rapistrum rugosum",,,,,"IU",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Cactaceae","Opuntia",,,,,"U",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Cactaceae","Opuntia monacantha",,,,,"IU",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Campanulaceae","Lobelia",,,,,"U",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Campanulaceae","Lobelia stenophylla",,,"SL",,"QA",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Cannabaceae","Trema tomentosa var. tomentosa",,,"C",,"Q",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Capparaceae","Capparis canescens",,,"C",,"Q",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Capparaceae","Capparis ornans",,,"C",,"Q",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Caricaceae","Carica papaya","pawpaw",,,,"IU",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Caryophyllaceae","Drymaria cordata subsp. cordata",,,,,"IU",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Caryophyllaceae","Stellaria media","chickweed",,,,"IU",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Casuarinaceae","Casuarina cunninghamiana",,,"C",,"QA","I",
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Celastraceae","Denhamia pittosporoides subsp. pittosporoides",,,"C",,"Q",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Celastraceae","Pleurostylia opposita",,,"C",,"QAI",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Celastraceae","Siphonodon australis","ivorywood",,"C",,"QA",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Chenopodiaceae","Chenopodium",,,,,"U",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Chenopodiaceae","Dysphania ambrosioides",,,,,"IU",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Chenopodiaceae","Einadia nutans subsp. linifolia",,,"C",,"QA",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Chenopodiaceae","Tecticornia",,,,,"U",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Chenopodiaceae","Tecticornia pergranulata subsp. queenslandica",,,"C",,"Q","I",
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Combretaceae","Terminalia porphyrocarpa",,,"C",,"Q",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Commelinaceae","Aneilema",,,,,"U",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Commelinaceae","Commelina",,,,,"U",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Convolvulaceae","Distimake dissectus",,,,,"IU",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Convolvulaceae","Ipomoea quamoclit","star of Bethlehem",,,,"IU",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Convolvulaceae","Jacquemontia paniculata",,,"C",,"QAI",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Convolvulaceae","Jacquemontia paniculata var. tomentosa",,,"C",,"QAI",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Cyperaceae","Cyperus involucratus",,,,,"IU","I",
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Cyperaceae","Cyperus procerus",,,"C",,"QAI","I",
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Cyperaceae","Cyperus scariosus",,,"C",,"QAI","I",
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Cyperaceae","Cyperus tenuispica",,,"C",,"QAI",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Cyperaceae","Eleocharis cylindrostachys",,,"C",,"QA","I",
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Cyperaceae","Eleocharis dietrichiana",,,"C",,"QA","I",
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Cyperaceae","Eleocharis philippinensis",,,"C",,"QAI","I",
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Cyperaceae","Fimbristylis quinquangularis",,,"C",,"QAI","I",
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Dryopteridaceae","Lastreopsis tenera",,,"SL",,"QI",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Eriocaulaceae","Eriocaulon nanum",,,"C",,"QA","I",
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Splityard Creek L.Pedley 5360)",,,"C",,"Q",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium","Queensland brittlewood",,"C",,"Q",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Euphorbiaceae","Euphorbia prostrata",,,,,"IU",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Euphorbiaceae","Mallotus discolor","white kamala",,"C",,"QA",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Juncaceae","Juncus psammophilus",,,"C",,"QA",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Lamiaceae","Anisomeles",,,,,"U",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Lamiaceae","Lamium amplexicaule","deadnettle",,,,"IU",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Lamiaceae","Mentha satureioides","native pennyroyal",,"C",,"QA",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Lamiaceae","Mesosphaerum pectinatum",,,,,"IU",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Lamiaceae","Salvia reflexa",,,,,"IU",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Lamiaceae","Vitex lignum-vitae",,,"C",,"Q",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Laxmanniaceae","Lomandra confertifolia",,,"C",,"Q",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Leguminosae","Acacia falciformis","broad-leaved hickory",,"C",,"QA",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Leguminosae","Barklya syringifolia","golden shower tree",,"C",,"QA",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Leguminosae","Cassia fistula","Indian laburnum",,,,"IU",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Leguminosae","Chamaecrista concinna",,,"C",,"Q",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Leguminosae","Chamaecrista rotundifolia",,,,,"IU",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Leguminosae","Crotalaria pallida",,,,,"IU",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Leguminosae","Erythrina vespertilio",,,"C",,"Q",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Leguminosae","Flemingia lineata",,,"C",,"QAI",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Leguminosae","Indigofera australis",,,"C",,"QA",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Leguminosae","Indigofera australis subsp. australis",,,"C",,"QA",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"fish-habitat-area-d-r-l-l-calliope-river","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
