"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-bogie-river-hills","animals","reptiles","Carphodactylidae","Phyllurus nepthys","peppered-belly broad-tailed gecko",,"C",,"Q",,
"ibra-subregion-bogie-river-hills","animals","reptiles","Carphodactylidae","Phyllurus ossa","Mount Ossa broad-tailed gecko",,"C",,"Q",,
"ibra-subregion-bogie-river-hills","animals","reptiles","Diplodactylidae","Amalosia lesueurii","Lesueur's velvet gecko",,"C",,"QA",,
"ibra-subregion-bogie-river-hills","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"ibra-subregion-bogie-river-hills","animals","reptiles","Diplodactylidae","Diplodactylus platyurus","eastern fat-tailed gecko",,"C",,"Q",,
"ibra-subregion-bogie-river-hills","animals","reptiles","Diplodactylidae","Diplodactylus vittatus","wood gecko",,"C",,"QA",,
"ibra-subregion-bogie-river-hills","animals","reptiles","Diplodactylidae","Lucasium steindachneri","Steindachner's gecko",,"C",,"QA",,
"ibra-subregion-bogie-river-hills","animals","reptiles","Diplodactylidae","Nebulifera robusta","robust velvet gecko",,"C",,"QA",,
"ibra-subregion-bogie-river-hills","animals","reptiles","Diplodactylidae","Oedura castelnaui","northern velvet gecko",,"C",,"Q",,
"ibra-subregion-bogie-river-hills","animals","reptiles","Diplodactylidae","Oedura marmorata sensu lato","marbled velvet gecko",Y,"C",,"QA",,
"ibra-subregion-bogie-river-hills","animals","reptiles","Diplodactylidae","Oedura monilis","ocellated velvet gecko",,"C",,"Q",,
"ibra-subregion-bogie-river-hills","animals","reptiles","Diplodactylidae","Oedura monilis sensu lato","ocellated velvet gecko",Y,"C",,"QA",,
"ibra-subregion-bogie-river-hills","animals","reptiles","Diplodactylidae","Oedura tryoni","southern spotted velvet gecko",,"C",,"QA",,
"ibra-subregion-bogie-river-hills","animals","reptiles","Diplodactylidae","Strophurus williamsi","soft-spined gecko",,"C",,"QA",,
"ibra-subregion-bogie-river-hills","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"ibra-subregion-bogie-river-hills","animals","reptiles","Gekkonidae","Gehyra sp.",,,"C",,"QAI",,
"ibra-subregion-bogie-river-hills","animals","reptiles","Gekkonidae","Gehyra versicolor",,,"C",,"QA",,
"ibra-subregion-bogie-river-hills","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"ibra-subregion-bogie-river-hills","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"ibra-subregion-bogie-river-hills","animals","reptiles","Chelidae","Chelodina canni","Cann's longneck turtle",,"C",,"QA","I",
"ibra-subregion-bogie-river-hills","animals","reptiles","Chelidae","Chelodina longicollis","eastern snake-necked turtle",,"C",,"QA","I",
"ibra-subregion-bogie-river-hills","animals","reptiles","Chelidae","Elseya irwini","Irwin's turtle",,"C",,"Q","I",
"ibra-subregion-bogie-river-hills","animals","reptiles","Chelidae","Elseya sp.",,,"C",,"QAI",,
"ibra-subregion-bogie-river-hills","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"ibra-subregion-bogie-river-hills","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"ibra-subregion-bogie-river-hills","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"ibra-subregion-bogie-river-hills","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"ibra-subregion-bogie-river-hills","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"ibra-subregion-bogie-river-hills","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"ibra-subregion-bogie-river-hills","animals","amphibians","Hylidae","Cyclorana brevipes","superb collared frog",,"C",,"QA","I",
"ibra-subregion-bogie-river-hills","animals","amphibians","Hylidae","Cyclorana cultripes","grassland collared frog",,"C",,"QA","I",
"ibra-subregion-bogie-river-hills","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"ibra-subregion-bogie-river-hills","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"ibra-subregion-bogie-river-hills","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"ibra-subregion-bogie-river-hills","animals","amphibians","Hylidae","Litoria chloris","orange eyed treefrog",,"C",,"QA",,
"ibra-subregion-bogie-river-hills","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"ibra-subregion-bogie-river-hills","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"ibra-subregion-bogie-river-hills","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"ibra-subregion-bogie-river-hills","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"ibra-subregion-bogie-river-hills","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"ibra-subregion-bogie-river-hills","animals","amphibians","Hylidae","Litoria revelata","whirring treefrog",,"C",,"QA","I",
"ibra-subregion-bogie-river-hills","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"ibra-subregion-bogie-river-hills","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"ibra-subregion-bogie-river-hills","animals","amphibians","Hylidae","Litoria sp.",,,"C",,"QAI",,
"ibra-subregion-bogie-river-hills","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"ibra-subregion-bogie-river-hills","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"ibra-subregion-bogie-river-hills","animals","amphibians","Myobatrachidae","Mixophyes fasciolatus","great barred frog",,"C",,"QA",,
"ibra-subregion-bogie-river-hills","animals","amphibians","Myobatrachidae","Pseudophryne major","great brown broodfrog",,"C",,"QA",,
"ibra-subregion-bogie-river-hills","animals","amphibians","Myobatrachidae","Pseudophryne raveni","copper backed broodfrog",,"C",,"Q",,
"ibra-subregion-bogie-river-hills","animals","amphibians","Myobatrachidae","Rheobatrachus vitellinus","northern gastric brooding frog",,"E","EX","Q",,
"ibra-subregion-bogie-river-hills","animals","amphibians","Myobatrachidae","Taudactylus eungellensis","Eungella dayfrog",,"E","E","Q","I",
"ibra-subregion-bogie-river-hills","animals","amphibians","Myobatrachidae","Taudactylus liemi","Eungella tinkerfrog",,"NT",,"Q","I",
"ibra-subregion-bogie-river-hills","animals","amphibians","Myobatrachidae","Uperoleia fusca","dusky gungan",,"C",,"QA",,
"ibra-subregion-bogie-river-hills","animals","amphibians","Myobatrachidae","Uperoleia lithomoda","stonemason gungan",,"C",,"QA",,
"ibra-subregion-bogie-river-hills","animals","amphibians","Myobatrachidae","Uperoleia mimula","mimicking gungan",,"C",,"QAI",,
"ibra-subregion-bogie-river-hills","animals","amphibians","Limnodynastidae","Adelotus brevis","tusked frog",,"V",,"QA","I",
"ibra-subregion-bogie-river-hills","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"ibra-subregion-bogie-river-hills","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"ibra-subregion-bogie-river-hills","animals","amphibians","Limnodynastidae","Limnodynastes salmini","salmon striped frog",,"C",,"QA","I",
"ibra-subregion-bogie-river-hills","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"ibra-subregion-bogie-river-hills","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"ibra-subregion-bogie-river-hills","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"ibra-subregion-bogie-river-hills","animals","ray-finned fishes","Osphronemidae","Trichogaster trichopterus","blue gourami",,,,"II","D",
"ibra-subregion-bogie-river-hills","animals","ray-finned fishes","Scatophagidae","Scatophagus argus","spotted scat",,,,"QAI","D",
"ibra-subregion-bogie-river-hills","animals","ray-finned fishes","Scatophagidae","Selenotoca multifasciata","striped scat",,,,"QAI","D",
"ibra-subregion-bogie-river-hills","animals","ray-finned fishes","Gobiidae","Awaous acritosus","roman-nose goby",,,,"QI","D",
"ibra-subregion-bogie-river-hills","animals","ray-finned fishes","Gobiidae","Chlamydogobius ranunculus","tadpole goby",,,,"QA","D",
"ibra-subregion-bogie-river-hills","animals","ray-finned fishes","Eleotridae","Eleotris melanosoma","black spine-cheek gudgeon",,,,"QI","D",
"ibra-subregion-bogie-river-hills","animals","ray-finned fishes","Eleotridae","Giuris margaritacea","snakehead gudgeon",,,,"QI","D",
"ibra-subregion-bogie-river-hills","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"ibra-subregion-bogie-river-hills","animals","ray-finned fishes","Eleotridae","Hypseleotris galii","firetail gudgeon",,,,"QA","D",
"ibra-subregion-bogie-river-hills","animals","ray-finned fishes","Eleotridae","Hypseleotris klunzingeri","western carp gudgeon",,,,"QA","D",
"ibra-subregion-bogie-river-hills","animals","ray-finned fishes","Eleotridae","Hypseleotris sp.",,,,,"U","D",
"ibra-subregion-bogie-river-hills","animals","ray-finned fishes","Eleotridae","Hypseleotris species 1","Midgley's carp gudgeon",,,,"QA","D",
"ibra-subregion-bogie-river-hills","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"ibra-subregion-bogie-river-hills","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
"ibra-subregion-bogie-river-hills","animals","ray-finned fishes","Cichlidae","Oreochromis mossambica","Mozambique mouthbrooder",,,,"II","D",
"ibra-subregion-bogie-river-hills","animals","ray-finned fishes","Mugilidae","Mugil cephalus","sea mullet",,,,"QAI","D",
"ibra-subregion-bogie-river-hills","animals","ray-finned fishes","Toxotidae","Toxotes chatareus","sevenspot archerfish",,,,"QAI","D",
"ibra-subregion-bogie-river-hills","animals","ray-finned fishes","Gerreidae","Gerres filamentosus","threadfin silverbiddy",,,,"QAI","D",
"ibra-subregion-bogie-river-hills","animals","ray-finned fishes","Lutjanidae","Lutjanus argentimaculatus","mangrove jack",,,,"QAI","D",
"ibra-subregion-bogie-river-hills","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"ibra-subregion-bogie-river-hills","animals","ray-finned fishes","Kuhliidae","Kuhlia rupestris","jungle perch",,,,"QI","D",
"ibra-subregion-bogie-river-hills","animals","ray-finned fishes","Terapontidae","Amniataba caudavittata","yellowtail grunter",,,,"QAI","D",
"ibra-subregion-bogie-river-hills","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"ibra-subregion-bogie-river-hills","animals","ray-finned fishes","Terapontidae","Hephaestus fuliginosus","sooty grunter",,,,"QA","D",
"ibra-subregion-bogie-river-hills","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"ibra-subregion-bogie-river-hills","animals","ray-finned fishes","Terapontidae","Scortum parviceps","smallhead grunter",,,,"Q","D",
"ibra-subregion-bogie-river-hills","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"ibra-subregion-bogie-river-hills","animals","ray-finned fishes","Ambassidae","Ambassis species","northwest glassfish",,,,"QA","D",
"ibra-subregion-bogie-river-hills","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"ibra-subregion-bogie-river-hills","animals","ray-finned fishes","Synbranchidae","Ophisternon gutturale","swamp eel",,,,"QAI","D",
"ibra-subregion-bogie-river-hills","animals","ray-finned fishes","Hemiramphidae","Arrhamphus sclerolepis","snubnose garfish",,,,"QAI","D",
"ibra-subregion-bogie-river-hills","animals","ray-finned fishes","Belonidae","Strongylura krefftii","freshwater longtom",,,,"QAI","D",
"ibra-subregion-bogie-river-hills","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"ibra-subregion-bogie-river-hills","animals","ray-finned fishes","Poeciliidae","Poecilia reticulata","guppy",,,,"II","D",
"ibra-subregion-bogie-river-hills","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"ibra-subregion-bogie-river-hills","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"ibra-subregion-bogie-river-hills","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"ibra-subregion-bogie-river-hills","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"ibra-subregion-bogie-river-hills","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"ibra-subregion-bogie-river-hills","animals","ray-finned fishes","Plotosidae","Neosilurus mollespiculum","softspine catfish",,,,"Q","D",
"ibra-subregion-bogie-river-hills","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"ibra-subregion-bogie-river-hills","animals","ray-finned fishes","Ariidae","Neoarius graeffei","blue catfish",,,,"QAI","D",
"ibra-subregion-bogie-river-hills","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"ibra-subregion-bogie-river-hills","animals","ray-finned fishes","Anguillidae","Anguilla marmorata","giant mottled eel",,,,"VI","D",
"ibra-subregion-bogie-river-hills","animals","ray-finned fishes","Anguillidae","Anguilla obscura","Pacific shortfin eel",,,,"QI","D",
"ibra-subregion-bogie-river-hills","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"ibra-subregion-bogie-river-hills","animals","ray-finned fishes","Megalopidae","Megalops cyprinoides","oxeye herring",,,,"QAI","D",
"ibra-subregion-bogie-river-hills","animals","ray-finned fishes","Elopidae","Elops hawaiensis","Hawaiian giant herring",,,,"QAI","D",
"ibra-subregion-bogie-river-hills","animals","cartilaginous fishes","Dasyatidae","Pastinachus ater","cowtail stingray",,,,"QAI","D",
"ibra-subregion-bogie-river-hills","animals","insects","Lycaenidae","Hypochrysops apelles apelles","copper jewel",,,,"QAI",,
"ibra-subregion-bogie-river-hills","animals","insects","Lycaenidae","Jalmenus eubulus","pale imperial hairstreak",,"V",,"QA",,
"ibra-subregion-bogie-river-hills","animals","insects","Lycaenidae","Theclinesthes sulpitius","samphire blue",,,,"QAI",,
"ibra-subregion-bogie-river-hills","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"ibra-subregion-bogie-river-hills","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"ibra-subregion-bogie-river-hills","animals","insects","Nymphalidae","Euploea tulliolus tulliolus","purple crow",,,,"QA",,
"ibra-subregion-bogie-river-hills","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"ibra-subregion-bogie-river-hills","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"ibra-subregion-bogie-river-hills","animals","insects","Pieridae","Cepora perimale",,,,,"QAI",,
"ibra-subregion-bogie-river-hills","animals","insects","Papilionidae","Papilio aegeus",,,,,"U",,
"ibra-subregion-bogie-river-hills","animals","malacostracans","Parastacidae","Cherax depressus",,,,,"Q",,
"ibra-subregion-bogie-river-hills","animals","malacostracans","Parastacidae","Cherax sp.",,,,,"QAI",,
"ibra-subregion-bogie-river-hills","bacteria","blue-green algae","Entophysalidaceae","Entophysalis deusta",,,"C",,"QAI",,
"ibra-subregion-bogie-river-hills","bacteria","blue-green algae","Microcystaceae","Anacystis montana",,,"C",,"QI",,
"ibra-subregion-bogie-river-hills","bacteria","blue-green algae","Oscillatoriaceae","Blennothrix lyngbyacea",,,"C",,"QAI",,
"ibra-subregion-bogie-river-hills","bacteria","blue-green algae","Rivulariaceae","Calothrix crustacea",,,"C",,"QAI",,
"ibra-subregion-bogie-river-hills","bacteria","blue-green algae","Rivulariaceae","Calothrix scopulorum",,,"C",,"QAI",,
"ibra-subregion-bogie-river-hills","bacteria","blue-green algae","Rivulariaceae","Kyrtuthrix maculans",,,"C",,"Q",,
"ibra-subregion-bogie-river-hills","bacteria","blue-green algae","Symphyonemataceae","Brachytrichia quoyi",,,"C",,"QAI",,
"ibra-subregion-bogie-river-hills","chromists","brown algae","Dictyotaceae","Dictyopteris acrostichoides",,,"C",,"QA",,
"ibra-subregion-bogie-river-hills","chromists","brown algae","Dictyotaceae","Dictyopteris australis",,,"C",,"QA",,
"ibra-subregion-bogie-river-hills","chromists","brown algae","Dictyotaceae","Dictyopteris delicatula",,,"C",,"QI",,
"ibra-subregion-bogie-river-hills","chromists","brown algae","Dictyotaceae","Dictyota",,,,,"U",,
"ibra-subregion-bogie-river-hills","chromists","brown algae","Dictyotaceae","Dictyota bartayresiana",,,"C",,"QI",,
"ibra-subregion-bogie-river-hills","chromists","brown algae","Dictyotaceae","Dictyota ciliolata",,,"C",,"QAI",,
"ibra-subregion-bogie-river-hills","chromists","brown algae","Dictyotaceae","Dictyota dichotoma var. intricata",,,"C",,"Q",,
"ibra-subregion-bogie-river-hills","chromists","brown algae","Dictyotaceae","Dictyota divaricata",,,"C",,"QI",,
"ibra-subregion-bogie-river-hills","chromists","brown algae","Dictyotaceae","Dictyota intermedia",,,"C",,"QA",,
"ibra-subregion-bogie-river-hills","chromists","brown algae","Dictyotaceae","Lobophora variegata",,,"C",,"QAI",,
"ibra-subregion-bogie-river-hills","chromists","brown algae","Dictyotaceae","Padina australis",,,"C",,"QAI",,
"ibra-subregion-bogie-river-hills","chromists","brown algae","Dictyotaceae","Padina gymnospora",,,"C",,"QAI",,
"ibra-subregion-bogie-river-hills","chromists","brown algae","Dictyotaceae","Padina tetrastromatica",,,"C",,"Q",,
"ibra-subregion-bogie-river-hills","chromists","brown algae","Dictyotaceae","Spatoglossum macrodontum",,,"C",,"QA",,
"ibra-subregion-bogie-river-hills","chromists","brown algae","Mesosporaceae","Mesospora schmidtii",,,"C",,"QA",,
"ibra-subregion-bogie-river-hills","chromists","brown algae","Ralfsiaceae","Ralfsia",,,,,"U",,
"ibra-subregion-bogie-river-hills","chromists","brown algae","Sargassaceae","Cystoseira trinodis",,,"C",,"QA",,
"ibra-subregion-bogie-river-hills","chromists","brown algae","Sargassaceae","Hormophysa cuneiformis",,,"C",,"QA",,
"ibra-subregion-bogie-river-hills","chromists","brown algae","Sargassaceae","Sargassum",,,,,"U",,
"ibra-subregion-bogie-river-hills","chromists","brown algae","Sargassaceae","Sargassum decurrens",,,"C",,"QA",,
"ibra-subregion-bogie-river-hills","chromists","brown algae","Scytosiphonaceae","Chnoospora minima",,,"C",,"QAI",,
"ibra-subregion-bogie-river-hills","chromists","brown algae","Scytosiphonaceae","Colpomenia sinuosa",,,"C",,"QAI",,
"ibra-subregion-bogie-river-hills","chromists","brown algae","Sphacelariaceae","Sphacelaria rigidula",,,"C",,"QAI",,
"ibra-subregion-bogie-river-hills","fungi","Agaricomycetes","Agaricaceae","Lycoperdon glabrescens",,,"C",,"QA",,
"ibra-subregion-bogie-river-hills","fungi","Agaricomycetes","Ganodermataceae","Ganoderma",,,,,"U",,
"ibra-subregion-bogie-river-hills","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus",,,,,"U",,
"ibra-subregion-bogie-river-hills","fungi","Agaricomycetes","Meripilaceae","Rigidoporus vinctus",,,"C",,"Q",,
"ibra-subregion-bogie-river-hills","fungi","Agaricomycetes","Panaeolaceae","Panaeolus sphinctrinus",,,"C",,"QAI",,
"ibra-subregion-bogie-river-hills","fungi","Agaricomycetes","Polyporaceae","Lenzites",,,,,"U",,
"ibra-subregion-bogie-river-hills","fungi","Agaricomycetes","Polyporaceae","Microporus xanthopus",,,"C",,"QAI",,
"ibra-subregion-bogie-river-hills","fungi","Agaricomycetes","Polyporaceae","Pycnoporus coccineus",,,"C",,"QA",,
"ibra-subregion-bogie-river-hills","fungi","Agaricomycetes","Stereaceae","Stereum illudens",,,"C",,"QA",,
"ibra-subregion-bogie-river-hills","fungi","Agaricomycetes","Stereaceae","Stereum ostrea",,,"C",,"QAI",,
"ibra-subregion-bogie-river-hills","fungi","Agaricomycetes","Strophariaceae","Stropharia",,,,,"U",,
"ibra-subregion-bogie-river-hills","fungi","Agaricomycetes","Strophariaceae","Stropharia rugosoannulata",,,"C",,"QA",,
"ibra-subregion-bogie-river-hills","fungi","arthoniomycetes","Arthoniaceae","Cryptothecia eungellae",,,"C",,"Q",,
"ibra-subregion-bogie-river-hills","fungi","eurotiomycetes","Verrucariaceae","Endocarpon pallidulum",,,"C",,"Q",,
"ibra-subregion-bogie-river-hills","fungi","lecanoromycetes","Caliciaceae","Buellia",,,,,"U",,
"ibra-subregion-bogie-river-hills","fungi","lecanoromycetes","Caliciaceae","Dirinaria aegialita",,,"C",,"QAI",,
"ibra-subregion-bogie-river-hills","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"ibra-subregion-bogie-river-hills","fungi","lecanoromycetes","Cladoniaceae","Cladia aggregata",,,"C",,"QAI",,
"ibra-subregion-bogie-river-hills","fungi","lecanoromycetes","Cladoniaceae","Cladia muelleri",,,"C",,"QA",,
"ibra-subregion-bogie-river-hills","fungi","lecanoromycetes","Cladoniaceae","Cladonia floerkeana",,,"C",,"QAI",,
"ibra-subregion-bogie-river-hills","fungi","lecanoromycetes","Cladoniaceae","Cladonia rigida var. rigida",,,"C",,"QA",,
"ibra-subregion-bogie-river-hills","fungi","lecanoromycetes","Collemataceae","Collema",,,,,"U",,
"ibra-subregion-bogie-river-hills","fungi","lecanoromycetes","Collemataceae","Leptogium faciifictum",,,"C",,"Q",,
"ibra-subregion-bogie-river-hills","fungi","lecanoromycetes","Graphidaceae","Graphis crebra",,,"C",,"Q",,
"ibra-subregion-bogie-river-hills","fungi","lecanoromycetes","Graphidaceae","Nadvornikia hawaiiensis",,,"C",,"Q",,
"ibra-subregion-bogie-river-hills","fungi","lecanoromycetes","Lecanoraceae","Lecanora",,,,,"U",,
"ibra-subregion-bogie-river-hills","fungi","lecanoromycetes","Lobariaceae","Lobaria pseudoretigera",,,"C",,"QA",,
"ibra-subregion-bogie-river-hills","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria crocata",,,"C",,"QAI",,
"ibra-subregion-bogie-river-hills","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia africana",,,"C",,"QA",,
"ibra-subregion-bogie-river-hills","fungi","lecanoromycetes","Pannariaceae","Lepidocollema brisbanense",,,"C",,"Q",,
"ibra-subregion-bogie-river-hills","fungi","lecanoromycetes","Pannariaceae","Pannaria dissecta",,,"C",,"QA",,
"ibra-subregion-bogie-river-hills","fungi","lecanoromycetes","Pannariaceae","Pannaria lurida",,,"C",,"QAI",,
"ibra-subregion-bogie-river-hills","fungi","lecanoromycetes","Parmeliaceae","Flavoparmelia euplecta",,,"C",,"QAI",,
"ibra-subregion-bogie-river-hills","fungi","lecanoromycetes","Parmeliaceae","Parmotrema cooperi",,,"C",,"QA",,
"ibra-subregion-bogie-river-hills","fungi","lecanoromycetes","Parmeliaceae","Parmotrema judithae",,,"C",,"QA",,
"ibra-subregion-bogie-river-hills","fungi","lecanoromycetes","Parmeliaceae","Parmotrema parahypotropum",,,"C",,"QA",,
"ibra-subregion-bogie-river-hills","fungi","lecanoromycetes","Parmeliaceae","Parmotrema praesorediosum",,,"C",,"QAI",,
"ibra-subregion-bogie-river-hills","fungi","lecanoromycetes","Parmeliaceae","Parmotrema reticulatum",,,"C",,"QAI",,
"ibra-subregion-bogie-river-hills","fungi","lecanoromycetes","Parmeliaceae","Parmotrema tinctorum",,,"C",,"QAI",,
"ibra-subregion-bogie-river-hills","fungi","lecanoromycetes","Parmeliaceae","Usnea baileyi",,,"C",,"QAI",,
"ibra-subregion-bogie-river-hills","fungi","lecanoromycetes","Parmeliaceae","Usnea bicolorata var. australiensis",,,"C",,"QA",,
"ibra-subregion-bogie-river-hills","fungi","lecanoromycetes","Parmeliaceae","Usnea bismolliuscula",,,"C",,"QAI",,
"ibra-subregion-bogie-river-hills","fungi","lecanoromycetes","Parmeliaceae","Usnea cornuta",,,"C",,"QAI",,
"ibra-subregion-bogie-river-hills","fungi","lecanoromycetes","Parmeliaceae","Usnea dasaea",,,"C",,"QAI",,
"ibra-subregion-bogie-river-hills","fungi","lecanoromycetes","Parmeliaceae","Usnea effusa",,,"C",,"QA",,
"ibra-subregion-bogie-river-hills","fungi","lecanoromycetes","Parmeliaceae","Usnea maculata",,,"C",,"QA",,
"ibra-subregion-bogie-river-hills","fungi","lecanoromycetes","Parmeliaceae","Usnea molliuscula subsp. queenslandica",,,"C",,"QAI",,
"ibra-subregion-bogie-river-hills","fungi","lecanoromycetes","Parmeliaceae","Usnea nidifica",,,"C",,"QAI",,
"ibra-subregion-bogie-river-hills","fungi","lecanoromycetes","Parmeliaceae","Usnea punctulata",,,"C",,"QA",,
"ibra-subregion-bogie-river-hills","fungi","lecanoromycetes","Parmeliaceae","Usnea roseola",,,"C",,"QAI",,
"ibra-subregion-bogie-river-hills","fungi","lecanoromycetes","Parmeliaceae","Usnea rubicunda",,,"C",,"QAI",,
"ibra-subregion-bogie-river-hills","fungi","lecanoromycetes","Parmeliaceae","Usnea sanguinea",,,"C",,"Q",,
"ibra-subregion-bogie-river-hills","fungi","lecanoromycetes","Parmeliaceae","Usnea scabrida subsp. elegans",,,"C",,"QA",,
"ibra-subregion-bogie-river-hills","fungi","lecanoromycetes","Parmeliaceae","Usnea trichodeoides",,,"C",,"QAI",,
"ibra-subregion-bogie-river-hills","fungi","lecanoromycetes","Physciaceae","Heterodermia comosa",,,"C",,"Q",,
"ibra-subregion-bogie-river-hills","fungi","lecanoromycetes","Physciaceae","Physcia jackii",,,"C",,"QAI",,
"ibra-subregion-bogie-river-hills","fungi","lecanoromycetes","Porinaceae","Porina canthicarpa",,,"C",,"Q",,
"ibra-subregion-bogie-river-hills","fungi","lecanoromycetes","Ramalinaceae","Ramalina celastri subsp. celastri",,,"C",,"QA",,
"ibra-subregion-bogie-river-hills","fungi","lecanoromycetes","Ramalinaceae","Ramalina inflata subsp. inflata",,,"C",,"QA",,
"ibra-subregion-bogie-river-hills","fungi","lecanoromycetes","Ramalinaceae","Ramalina nervulosa",,,"C",,"QAI",,
"ibra-subregion-bogie-river-hills","fungi","lecanoromycetes","Ramalinaceae","Ramalina pacifica",,,"C",,"QAI",,
"ibra-subregion-bogie-river-hills","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea var. norstictica",,,"C",,"QA",,
"ibra-subregion-bogie-river-hills","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea var. subfraxinea",,,"C",,"QAI",,
"ibra-subregion-bogie-river-hills","fungi","lecanoromycetes","Teloschistaceae","Teloschistes flavicans",,,"C",,"QA",,
"ibra-subregion-bogie-river-hills","fungi","lecanoromycetes","Trapeliaceae","Trapelia coarctata",,,"C",,"QA",,
"ibra-subregion-bogie-river-hills","fungi","lichinomycetes","Lichinaceae","Heppia lutosa",,,"C",,"QAI",,
"ibra-subregion-bogie-river-hills","fungi","sordariomycetes","Xylariaceae","Poronia oedipus",,,"C",,"Q",,
