"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-culgoa-bokhara","animals","amphibians","Limnodynastidae","Notaden bennettii","holy cross frog",,"C",,"QA","I",
"ibra-subregion-culgoa-bokhara","animals","ray-finned fishes","Terapontidae","Bidyanus bidyanus","silver perch",,,"CE","QA","D",
"ibra-subregion-culgoa-bokhara","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"ibra-subregion-culgoa-bokhara","animals","ray-finned fishes","Percichthyidae","Macquaria ambigua","golden perch",,,,"QA","D",
"ibra-subregion-culgoa-bokhara","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"ibra-subregion-culgoa-bokhara","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia fluviatilis","Murray River rainbowfish",,,,"QA","D",
"ibra-subregion-culgoa-bokhara","animals","ray-finned fishes","Retropinnidae","Retropinna semoni","Australian smelt",,,,"QA","D",
"ibra-subregion-culgoa-bokhara","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"ibra-subregion-culgoa-bokhara","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"ibra-subregion-culgoa-bokhara","animals","ray-finned fishes","Cyprinidae","Carassius auratus","goldfish",,,,"II","D",
"ibra-subregion-culgoa-bokhara","animals","ray-finned fishes","Cyprinidae","Cyprinus carpio","European carp",,,,"II","D",
"ibra-subregion-culgoa-bokhara","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"ibra-subregion-culgoa-bokhara","animals","malacostracans","Parastacidae","Cherax destructor","common yabbie",,,,"QA",,
"ibra-subregion-culgoa-bokhara","bacteria","blue-green algae","Chroococcaceae","Chroococcus",,,,,"U",,
"ibra-subregion-culgoa-bokhara","bacteria","blue-green algae","Coleofasciculaceae","Geitlerinema splendidum",,,"C",,"QI",,
"ibra-subregion-culgoa-bokhara","bacteria","blue-green algae","Merismopediaceae","Aphanocapsa grevillei",,,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","bacteria","blue-green algae","Microcystaceae","Microcystis aeruginosa",,,"C",,"QI",,
"ibra-subregion-culgoa-bokhara","bacteria","blue-green algae","Nostocaceae","Anabaena ambigua",,,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","bacteria","blue-green algae","Nostocaceae","Cylindrospermum licheniforme",,,"C",,"QAI",,
"ibra-subregion-culgoa-bokhara","bacteria","blue-green algae","Nostocaceae","Wollea bharadwajae",,,"C",,"Q",,
"ibra-subregion-culgoa-bokhara","bacteria","blue-green algae","Oscillatoriaceae","Phormidium aerugineo-caeruleum",,,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","bacteria","blue-green algae","Oscillatoriaceae","Phormidium retzii",,,"C",,"QI",,
"ibra-subregion-culgoa-bokhara","bacteria","blue-green algae","Pseudanabaenaceae","Pseudanabaena galeata",,,"C",,"Q",,
"ibra-subregion-culgoa-bokhara","bacteria","blue-green algae","Pseudanabaenaceae","Pseudanabaena mucicola",,,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","bacteria","blue-green algae","Rivulariaceae","Rivularia",,,,,"U",,
"ibra-subregion-culgoa-bokhara","chromists","Coscinodiscophyceae","Aulacoseiraceae","Aulacoseira ambigua",,,"C",,"Q",,
"ibra-subregion-culgoa-bokhara","chromists","Coscinodiscophyceae","Aulacoseiraceae","Aulacoseira granulata",,,"C",,"Q",,
"ibra-subregion-culgoa-bokhara","chromists","Coscinodiscophyceae","Aulacoseiraceae","Aulacoseira subarctica forma subborealis",,,"C",,"Q",,
"ibra-subregion-culgoa-bokhara","chromists","Coscinodiscophyceae","Melosiraceae","Melosira varians",,,"C",,"QI",,
"ibra-subregion-culgoa-bokhara","chromists","Mediophyceae","Stephanodiscaceae","Cyclotella meneghiniana",,,"C",,"QI",,
"ibra-subregion-culgoa-bokhara","chromists","Mediophyceae","Stephanodiscaceae","Cyclotella stelligera",,,"C",,"QI",,
"ibra-subregion-culgoa-bokhara","chromists","Mediophyceae","Stephanodiscaceae","Stephanodiscus parvus",,,"C",,"Q",,
"ibra-subregion-culgoa-bokhara","chromists","diatoms","Achnanthaceae","Achnanthes exigua",,,"C",,"Q",,
"ibra-subregion-culgoa-bokhara","chromists","diatoms","Achnanthaceae","Achnanthes saccula",,,"C",,"Q",,
"ibra-subregion-culgoa-bokhara","chromists","diatoms","Achnanthidiaceae","Achnanthidium minutissimum",,,"C",,"Q",,
"ibra-subregion-culgoa-bokhara","chromists","diatoms","Amphipleuraceae","Frustulia vulgaris",,,"C",,"Q",,
"ibra-subregion-culgoa-bokhara","chromists","diatoms","Bacillariaceae","Hantzschia amphioxys",,,"C",,"Q",,
"ibra-subregion-culgoa-bokhara","chromists","diatoms","Bacillariaceae","Nitzschia acicularis",,,"C",,"Q",,
"ibra-subregion-culgoa-bokhara","chromists","diatoms","Bacillariaceae","Nitzschia amphibia",,,"C",,"Q",,
"ibra-subregion-culgoa-bokhara","chromists","diatoms","Bacillariaceae","Nitzschia archibaldii",,,"C",,"Q",,
"ibra-subregion-culgoa-bokhara","chromists","diatoms","Bacillariaceae","Nitzschia capitellata",,,"C",,"Q",,
"ibra-subregion-culgoa-bokhara","chromists","diatoms","Bacillariaceae","Nitzschia clausii",,,"C",,"Q",,
"ibra-subregion-culgoa-bokhara","chromists","diatoms","Bacillariaceae","Nitzschia dissipata",,,"C",,"Q",,
"ibra-subregion-culgoa-bokhara","chromists","diatoms","Bacillariaceae","Nitzschia filiformis",,,"C",,"Q",,
"ibra-subregion-culgoa-bokhara","chromists","diatoms","Bacillariaceae","Nitzschia fonticola",,,"C",,"Q",,
"ibra-subregion-culgoa-bokhara","chromists","diatoms","Bacillariaceae","Nitzschia frustulum",,,"C",,"Q",,
"ibra-subregion-culgoa-bokhara","chromists","diatoms","Bacillariaceae","Nitzschia gracilis",,,"C",,"Q",,
"ibra-subregion-culgoa-bokhara","chromists","diatoms","Bacillariaceae","Nitzschia inconspicua",,,"C",,"Q",,
"ibra-subregion-culgoa-bokhara","chromists","diatoms","Bacillariaceae","Nitzschia intermedia",,,"C",,"Q",,
"ibra-subregion-culgoa-bokhara","chromists","diatoms","Bacillariaceae","Nitzschia lacuum",,,"C",,"Q",,
"ibra-subregion-culgoa-bokhara","chromists","diatoms","Bacillariaceae","Nitzschia liebetruthii",,,"C",,"Q",,
"ibra-subregion-culgoa-bokhara","chromists","diatoms","Bacillariaceae","Nitzschia linearis",,,"C",,"QI",,
"ibra-subregion-culgoa-bokhara","chromists","diatoms","Bacillariaceae","Nitzschia microcephala",,,"C",,"Q",,
"ibra-subregion-culgoa-bokhara","chromists","diatoms","Bacillariaceae","Nitzschia palea",,,"C",,"Q",,
"ibra-subregion-culgoa-bokhara","chromists","diatoms","Bacillariaceae","Nitzschia paleacea",,,"C",,"Q",,
"ibra-subregion-culgoa-bokhara","chromists","diatoms","Bacillariaceae","Nitzschia perminuta",,,"C",,"Q",,
"ibra-subregion-culgoa-bokhara","chromists","diatoms","Bacillariaceae","Nitzschia pumila",,,"C",,"Q",,
"ibra-subregion-culgoa-bokhara","chromists","diatoms","Bacillariaceae","Nitzschia sigma",,,"C",,"Q",,
"ibra-subregion-culgoa-bokhara","chromists","diatoms","Bacillariaceae","Nitzschia solita",,,"C",,"Q",,
"ibra-subregion-culgoa-bokhara","chromists","diatoms","Bacillariaceae","Nitzschia subacicularis",,,"C",,"Q",,
"ibra-subregion-culgoa-bokhara","chromists","diatoms","Bacillariaceae","Nitzschia supralitorea",,,"C",,"Q",,
"ibra-subregion-culgoa-bokhara","chromists","diatoms","Bacillariaceae","Nitzschia tropica",,,"C",,"Q",,
"ibra-subregion-culgoa-bokhara","chromists","diatoms","Bacillariaceae","Nitzschia umbonata",,,"C",,"Q",,
"ibra-subregion-culgoa-bokhara","chromists","diatoms","Bacillariaceae","Tryblionella calida",,,"C",,"Q",,
"ibra-subregion-culgoa-bokhara","chromists","diatoms","Bacillariaceae","Tryblionella hungarica",,,"C",,"Q",,
"ibra-subregion-culgoa-bokhara","chromists","diatoms","Bacillariaceae","Tryblionella levidensis",,,"C",,"Q",,
"ibra-subregion-culgoa-bokhara","chromists","diatoms","Catenulaceae","Amphora coffeaeformis",,,"C",,"Q",,
"ibra-subregion-culgoa-bokhara","chromists","diatoms","Catenulaceae","Amphora libyca",,,"C",,"Q",,
"ibra-subregion-culgoa-bokhara","chromists","diatoms","Catenulaceae","Amphora veneta",,,"C",,"Q",,
"ibra-subregion-culgoa-bokhara","chromists","diatoms","Cymbellaceae","Cymbella tumida",,,"C",,"Q",,
"ibra-subregion-culgoa-bokhara","chromists","diatoms","Diploneidaceae","Diploneis elliptica",,,"C",,"Q",,
"ibra-subregion-culgoa-bokhara","chromists","diatoms","Fragilariaceae","Fragilaria capucina var. gracilis",,,"C",,"Q",,
"ibra-subregion-culgoa-bokhara","chromists","diatoms","Fragilariaceae","Fragilaria capucina var. rumpens",,,"C",,"Q",,
"ibra-subregion-culgoa-bokhara","chromists","diatoms","Fragilariaceae","Fragilaria capucina var. vaucheriae",,,"C",,"Q",,
"ibra-subregion-culgoa-bokhara","chromists","diatoms","Fragilariaceae","Synedra acus",,,"C",,"Q",,
"ibra-subregion-culgoa-bokhara","chromists","diatoms","Fragilariaceae","Synedra ulna",,,"C",,"QI",,
"ibra-subregion-culgoa-bokhara","chromists","diatoms","Gomphonemataceae","Gomphonema acuminatum",,,"C",,"Q",,
"ibra-subregion-culgoa-bokhara","chromists","diatoms","Gomphonemataceae","Gomphonema affine",,,"C",,"Q",,
"ibra-subregion-culgoa-bokhara","chromists","diatoms","Gomphonemataceae","Gomphonema clavatum",,,"C",,"Q",,
"ibra-subregion-culgoa-bokhara","chromists","diatoms","Gomphonemataceae","Gomphonema gracile",,,"C",,"Q",,
"ibra-subregion-culgoa-bokhara","chromists","diatoms","Gomphonemataceae","Gomphonema lagenula",,,"C",,"Q",,
"ibra-subregion-culgoa-bokhara","chromists","diatoms","Gomphonemataceae","Gomphonema parvulum",,,"C",,"QI",,
"ibra-subregion-culgoa-bokhara","chromists","diatoms","Naviculaceae","Caloneis bacillum",,,"C",,"Q",,
"ibra-subregion-culgoa-bokhara","chromists","diatoms","Naviculaceae","Gyrosigma acuminatum",,,"C",,"Q",,
"ibra-subregion-culgoa-bokhara","chromists","diatoms","Naviculaceae","Hippodonta capitata",,,"C",,"Q",,
"ibra-subregion-culgoa-bokhara","chromists","diatoms","Naviculaceae","Navicula cryptocephala",,,"C",,"Q",,
"ibra-subregion-culgoa-bokhara","chromists","diatoms","Naviculaceae","Navicula cryptotenella",,,"C",,"Q",,
"ibra-subregion-culgoa-bokhara","chromists","diatoms","Naviculaceae","Navicula elginensis",,,"C",,"Q",,
"ibra-subregion-culgoa-bokhara","chromists","diatoms","Naviculaceae","Navicula erifuga",,,"C",,"Q",,
"ibra-subregion-culgoa-bokhara","chromists","diatoms","Naviculaceae","Navicula gregaria",,,"C",,"Q",,
"ibra-subregion-culgoa-bokhara","chromists","diatoms","Naviculaceae","Navicula lanceolata",,,"C",,"Q",,
"ibra-subregion-culgoa-bokhara","chromists","diatoms","Naviculaceae","Navicula libonensis",,,"C",,"Q",,
"ibra-subregion-culgoa-bokhara","chromists","diatoms","Naviculaceae","Navicula menisculus",,,"C",,"Q",,
"ibra-subregion-culgoa-bokhara","chromists","diatoms","Naviculaceae","Navicula molestiformis",,,"C",,"Q",,
"ibra-subregion-culgoa-bokhara","chromists","diatoms","Naviculaceae","Navicula placentula",,,"C",,"Q",,
"ibra-subregion-culgoa-bokhara","chromists","diatoms","Naviculaceae","Navicula recens",,,"C",,"Q",,
"ibra-subregion-culgoa-bokhara","chromists","diatoms","Naviculaceae","Navicula schroeterii",,,"C",,"Q",,
"ibra-subregion-culgoa-bokhara","chromists","diatoms","Naviculaceae","Navicula vandamii",,,"C",,"Q",,
"ibra-subregion-culgoa-bokhara","chromists","diatoms","Naviculaceae","Navicula veneta",,,"C",,"Q",,
"ibra-subregion-culgoa-bokhara","chromists","diatoms","Naviculaceae","Navicula ventralis",,,"C",,"Q",,
"ibra-subregion-culgoa-bokhara","chromists","diatoms","Naviculaceae","Navicula viridula",,,"C",,"Q",,
"ibra-subregion-culgoa-bokhara","chromists","diatoms","Pinnulariaceae","Pinnularia microstauron",,,"C",,"Q",,
"ibra-subregion-culgoa-bokhara","chromists","diatoms","Pinnulariaceae","Pinnularia subcapitata",,,"C",,"Q",,
"ibra-subregion-culgoa-bokhara","chromists","diatoms","Rhopalodiaceae","Epithemia adnata",,,"C",,"Q",,
"ibra-subregion-culgoa-bokhara","chromists","diatoms","Rhopalodiaceae","Rhopalodia brebissonii",,,"C",,"Q",,
"ibra-subregion-culgoa-bokhara","chromists","diatoms","Rhopalodiaceae","Rhopalodia gibba",,,"C",,"Q",,
"ibra-subregion-culgoa-bokhara","chromists","diatoms","Rhopalodiaceae","Rhopalodia musculus",,,"C",,"Q",,
"ibra-subregion-culgoa-bokhara","chromists","diatoms","Sellaphoraceae","Eolimna subminuscula",,,"C",,"Q",,
"ibra-subregion-culgoa-bokhara","chromists","diatoms","Sellaphoraceae","Fallacia tenera",,,"C",,"Q",,
"ibra-subregion-culgoa-bokhara","chromists","diatoms","Sellaphoraceae","Sellaphora pupula",,,"C",,"Q",,
"ibra-subregion-culgoa-bokhara","chromists","diatoms","Sellaphoraceae","Sellaphora seminulum",,,"C",,"Q",,
"ibra-subregion-culgoa-bokhara","chromists","diatoms","Stauroneidaceae","Craticula cuspidata",,,"C",,"Q",,
"ibra-subregion-culgoa-bokhara","chromists","diatoms","Stauroneidaceae","Craticula halophila",,,"C",,"Q",,
"ibra-subregion-culgoa-bokhara","chromists","diatoms","Stauroneidaceae","Craticula molestiformis",,,"C",,"Q",,
"ibra-subregion-culgoa-bokhara","chromists","diatoms","Ulnariaceae","Tabularia fasciculata",,,"C",,"Q",,
"ibra-subregion-culgoa-bokhara","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia aridella",,,"C",,"Q",,
"ibra-subregion-culgoa-bokhara","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia ballingalliae",,,"C",,"Q",,
"ibra-subregion-culgoa-bokhara","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia pinguiacida",,,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia saginata",,,"C",,"Q",,
"ibra-subregion-culgoa-bokhara","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia sammyi",,,"C",,"Q",,
"ibra-subregion-culgoa-bokhara","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia sargentii",,,"C",,"Q",,
"ibra-subregion-culgoa-bokhara","fungi","lecanoromycetes","Physciaceae","Hyperphyscia adglutinata",,,"C",,"QAI",,
"ibra-subregion-culgoa-bokhara","fungi","lecanoromycetes","Physciaceae","Physcia austrostellaris",,,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","fungi","lecanoromycetes","Physciaceae","Physcia nubila",,,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","Charophyceae","Characeae","Nitella",,,,,"U",,
"ibra-subregion-culgoa-bokhara","plants","green algae","Chaetophoraceae","Stigeoclonium tenue",,,"C",,"QI",,
"ibra-subregion-culgoa-bokhara","plants","green algae","Chlorophyceae","Microspora",,,"C",,"U",,
"ibra-subregion-culgoa-bokhara","plants","green algae","Oedogoniaceae","Oedogonium",,,,,"U",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Aizoaceae","Tetragonia tetragonoides","New Zealand spinach",,"C",,"QAI",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Aizoaceae","Trianthema",,,,,"U",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Aizoaceae","Zaleya galericulata subsp. galericulata",,,"C",,"QAI",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Alismataceae","Damasonium minus","starfruit",,"SL",,"QA","I",
"ibra-subregion-culgoa-bokhara","plants","land plants","Amaranthaceae","Alternanthera",,,,,"U",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Amaranthaceae","Alternanthera angustifolia",,,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Amaranthaceae","Amaranthus mitchellii","Boggabri weed",,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Amaranthaceae","Ptilotus leucocoma",,,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Amaranthaceae","Ptilotus nobilis",,,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Amaranthaceae","Ptilotus obovatus",,,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Amaranthaceae","Ptilotus polystachyus",,,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Amaryllidaceae","Calostemma luteum",,,"SL",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Amaryllidaceae","Crinum flaccidum","Murray lily",,"SL",,"QA","I",
"ibra-subregion-culgoa-bokhara","plants","land plants","Apiaceae","Cyclospermum leptophyllum",,,,,"IU",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Apiaceae","Daucus glochidiatus","Australian carrot",,"C",,"QAI",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Apiaceae","Eryngium paludosum",,,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Araceae","Lemna aequinoctialis","common duckweed",,"C",,"QAI","I",
"ibra-subregion-culgoa-bokhara","plants","land plants","Araliaceae","Trachymene ochracea","white parsnip",,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Asphodelaceae","Bulbine alata","native leek",,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Asphodelaceae","Bulbine semibarbata","wild onion",,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Asteraceae","Arctotheca calendula","Cape weed",,,,"IU",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Asteraceae","Brachyscome ciliaris",,,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Asteraceae","Brachyscome dentata",,,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Asteraceae","Brachyscome melanocarpa subsp. melanocarpa",,,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Asteraceae","Brachyscome nodosa",,,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Asteraceae","Brachyscome whitei subsp. lophoptera",,,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Asteraceae","Calendula arvensis","field marigold",,,,"IU",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Asteraceae","Calotis cuneifolia","burr daisy",,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Asteraceae","Calotis lappulacea","yellow burr daisy",,"C",,"QAI",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Asteraceae","Calotis scabiosifolia var. scabiosifolia",,,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Asteraceae","Carthamus lanatus","saffron thistle",,,,"IU",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Asteraceae","Centaurea melitensis","Maltese cockspur",,,,"IU",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Asteraceae","Centipeda thespidioides","desert sneezeweed",,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Asteraceae","Cichorium intybus","chicory",,,,"IU",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Asteraceae","Eclipta platyglossa",,,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Asteraceae","Eclipta platyglossa subsp. platyglossa",,,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Asteraceae","Eriochlamys cupularis",,,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Asteraceae","Ethuliopsis cunninghamii",,,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Asteraceae","Euchiton sphaericus",,,"C",,"QAI",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Asteraceae","Gnaphalium polycaulon",,,,,"IU",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Asteraceae","Gnephosis arachnoidea",,,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Asteraceae","Gnephosis tenuissima",,,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Asteraceae","Helianthus annuus",,,,,"IU",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Asteraceae","Isoetopsis graminifolia","grass cushion",,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Asteraceae","Lactuca serriola forma serriola",,,,,"IU",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Asteraceae","Leiocarpa brevicompta",,,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Asteraceae","Leiocarpa leptolepis",,,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Asteraceae","Leiocarpa panaetioides",,,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Asteraceae","Leiocarpa websteri",,,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Asteraceae","Leontodon rhagadioloides",,,,,"IU",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Asteraceae","Millotia greevesii subsp. glandulosa",,,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Asteraceae","Minuria cunninghamii",,,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Asteraceae","Minuria integerrima","smooth minuria",,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Asteraceae","Pluchea baccharoides","narrow-leaved plains bush",,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Asteraceae","Podolepis longipedata","tall copper-wire daisy",,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Asteraceae","Polycalymma stuartii",,,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Asteraceae","Rhodanthe floribunda",,,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Asteraceae","Rhodanthe moschata",,,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Asteraceae","Rhodanthe stricta","slender sunray",,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Asteraceae","Schkuhria pinnata",,,,,"IU",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Asteraceae","Scolymus maculatus","spotted thistle",,,,"IU",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Asteraceae","Senecio glossanthus","slender groundsel",,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Asteraceae","Senecio runcinifolius",,,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Asteraceae","Sonchus asper","rough sowthistle",,,,"IU",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Asteraceae","Stuartina muelleri","spoon cudweed",,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Asteraceae","Verbesina encelioides var. encelioides",,,,,"IU",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Asteraceae","Vittadinia constricta",,,"C",,"Q",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Asteraceae","Vittadinia pustulata",,,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Asteraceae","Xanthium spinosum","Bathurst burr",,,,"IU",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Boraginaceae","Cynoglossum australe",,,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Boraginaceae","Echium plantagineum","Paterson's curse",,,,"IU",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Boraginaceae","Heliotropium amplexicaule","blue heliotrope",,,,"IU",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Boraginaceae","Heliotropium supinum","prostrate heliotrope",,,,"IU",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Brassicaceae","Brassica tournefortii","wild turnip",,,,"IU",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Brassicaceae","Erucastrum austroafricanum",,,,,"IU",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Brassicaceae","Lepidium bonariense","Argentine peppercress",,,,"IU",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Brassicaceae","Lepidium fasciculatum","fascicled peppercress",,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Brassicaceae","Lepidium sagittulatum",,,"C",,"QA",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Brassicaceae","Rapistrum rugosum",,,,,"IU",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Brassicaceae","Sisymbrium irio","london rocket",,,,"IU",,
"ibra-subregion-culgoa-bokhara","plants","land plants","Brassicaceae","Sisymbrium orientale","Indian hedge mustard",,,,"IU",,
