"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"epp-water-ev-wqo-sd2383-sd","animals","birds","Megapodiidae","Megapodius reinwardt","orange-footed scrubfowl",,"C",,"QA",,
"epp-water-ev-wqo-sd2383-sd","animals","reptiles","Elapidae","Demansia vestigiata","lesser black whipsnake",,"C",,"QAI",,
"epp-water-ev-wqo-sd2383-sd","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"epp-water-ev-wqo-sd2383-sd","animals","reptiles","Scincidae","Carlia pectoralis sensu lato",,Y,"C",,"Q",,
"epp-water-ev-wqo-sd2383-sd","animals","reptiles","Scincidae","Carlia rhomboidalis","blue-throated rainbow-skink",,"C",,"Q",,
"epp-water-ev-wqo-sd2383-sd","animals","reptiles","Scincidae","Carlia rubigo","orange-flanked rainbow skink",,"C",,"Q",,
"epp-water-ev-wqo-sd2383-sd","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"epp-water-ev-wqo-sd2383-sd","animals","reptiles","Scincidae","Concinnia tenuis","bar-sided skink",,"C",,"QA",,
"epp-water-ev-wqo-sd2383-sd","animals","reptiles","Scincidae","Cryptoblepharus pulcher pulcher","elegant snake-eyed skink",,"C",,"QA",,
"epp-water-ev-wqo-sd2383-sd","animals","reptiles","Scincidae","Ctenotus sp.",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2383-sd","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"epp-water-ev-wqo-sd2383-sd","animals","reptiles","Scincidae","Eremiascincus sp.",,,"C",,"QA",,
"epp-water-ev-wqo-sd2383-sd","animals","reptiles","Scincidae","Eulamprus quoyii","eastern water skink",,"C",,"QA",,
"epp-water-ev-wqo-sd2383-sd","animals","reptiles","Scincidae","Lampropholis delicata","dark-flecked garden sunskink",,"C",,"QA",,
"epp-water-ev-wqo-sd2383-sd","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"epp-water-ev-wqo-sd2383-sd","animals","reptiles","Scincidae","Tiliqua scincoides scincoides","eastern bluetongue",,"C",,"QA",,
"epp-water-ev-wqo-sd2383-sd","animals","reptiles","Varanidae","Varanus sp.","goanna",,"C",,"QAI",,
"epp-water-ev-wqo-sd2383-sd","animals","reptiles","Agamidae","Diporiphora sp.",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2383-sd","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"epp-water-ev-wqo-sd2383-sd","animals","reptiles","Pygopodidae","Pygopus lepidopodus","common scaly-foot",,"C",,"QA",,
"epp-water-ev-wqo-sd2383-sd","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"epp-water-ev-wqo-sd2383-sd","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"epp-water-ev-wqo-sd2383-sd","animals","reptiles","Cheloniidae","Eretmochelys imbricata","hawksbill turtle",,"E","V","QAI",,
"epp-water-ev-wqo-sd2383-sd","animals","reptiles","Cheloniidae","Natator depressus","flatback turtle",,"V","V","QAI",,
"epp-water-ev-wqo-sd2383-sd","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"epp-water-ev-wqo-sd2383-sd","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"epp-water-ev-wqo-sd2383-sd","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"epp-water-ev-wqo-sd2383-sd","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"epp-water-ev-wqo-sd2383-sd","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"epp-water-ev-wqo-sd2383-sd","animals","ray-finned fishes","Eleotridae","Hypseleotris sp.",,,,,"U","D",
"epp-water-ev-wqo-sd2383-sd","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"epp-water-ev-wqo-sd2383-sd","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"epp-water-ev-wqo-sd2383-sd","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"epp-water-ev-wqo-sd2383-sd","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"epp-water-ev-wqo-sd2383-sd","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"epp-water-ev-wqo-sd2383-sd","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"epp-water-ev-wqo-sd2383-sd","animals","insects","Libellulidae","Neurothemis stigmatizans stigmatizans","painted grasshawk",,,,"QA","I",
"epp-water-ev-wqo-sd2383-sd","fungi","lecanoromycetes","Ochrolechiaceae","Varicellaria velata",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2383-sd","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"epp-water-ev-wqo-sd2383-sd","plants","land plants","Acanthaceae","Thunbergia alata","black-eyed Susan",,,,"IU",,
"epp-water-ev-wqo-sd2383-sd","plants","land plants","Anacardiaceae","Euroschinus falcatus var. angustifolius",,,"C",,"Q",,
"epp-water-ev-wqo-sd2383-sd","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2383-sd","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2383-sd","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2383-sd","plants","land plants","Apocynaceae","Leichhardtia glandulifera",,,"C",,"QA",,
"epp-water-ev-wqo-sd2383-sd","plants","land plants","Apocynaceae","Neisosperma kilneri",,,"V","V","Q",,
"epp-water-ev-wqo-sd2383-sd","plants","land plants","Apocynaceae","Ochrosia elliptica","northern ochrosia",,"C",,"QAI",,
"epp-water-ev-wqo-sd2383-sd","plants","land plants","Aspleniaceae","Asplenium attenuatum var. attenuatum",,,"C",,"QA",,
"epp-water-ev-wqo-sd2383-sd","plants","land plants","Aspleniaceae","Asplenium paleaceum","scaly asplenium",,"C",,"QI",,
"epp-water-ev-wqo-sd2383-sd","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2383-sd","plants","land plants","Asteraceae","Brachyscome basaltica",,,"C",,"Q",,
"epp-water-ev-wqo-sd2383-sd","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"epp-water-ev-wqo-sd2383-sd","plants","land plants","Asteraceae","Coronidium lanuginosum",,,"C",,"Q",,
"epp-water-ev-wqo-sd2383-sd","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2383-sd","plants","land plants","Asteraceae","Elephantopus mollis","tobacco weed",,,,"IU",,
"epp-water-ev-wqo-sd2383-sd","plants","land plants","Asteraceae","Peripleura diffusa",,,"C",,"QA",,
"epp-water-ev-wqo-sd2383-sd","plants","land plants","Asteraceae","Pterocaulon redolens",,,"C",,"QI",,
"epp-water-ev-wqo-sd2383-sd","plants","land plants","Bignoniaceae","Dolichandra unguis-cati","cat's claw creeper",,,,"IU",,
"epp-water-ev-wqo-sd2383-sd","plants","land plants","Campanulaceae","Lobelia stenophylla",,,"SL",,"QA",,
"epp-water-ev-wqo-sd2383-sd","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"epp-water-ev-wqo-sd2383-sd","plants","land plants","Casuarinaceae","Casuarina equisetifolia",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2383-sd","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2383-sd","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2383-sd","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2383-sd","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"epp-water-ev-wqo-sd2383-sd","plants","land plants","Convolvulaceae","Argyreia nervosa",,,,,"IU",,
"epp-water-ev-wqo-sd2383-sd","plants","land plants","Cycadaceae","Cycas media subsp. media",,,"SL",,"Q",,
"epp-water-ev-wqo-sd2383-sd","plants","land plants","Cyperaceae","Bolboschoenus fluviatilis",,,"C",,"QAI","I",
"epp-water-ev-wqo-sd2383-sd","plants","land plants","Cyperaceae","Cyperus flaccidus",,,"C",,"QAI","I",
"epp-water-ev-wqo-sd2383-sd","plants","land plants","Cyperaceae","Cyperus laevis",,,"C",,"QA",,
"epp-water-ev-wqo-sd2383-sd","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"epp-water-ev-wqo-sd2383-sd","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2383-sd","plants","land plants","Cyperaceae","Fimbristylis tristachya",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2383-sd","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2383-sd","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"epp-water-ev-wqo-sd2383-sd","plants","land plants","Cyperaceae","Scleria novae-hollandiae",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2383-sd","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2383-sd","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2383-sd","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2383-sd","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2383-sd","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"epp-water-ev-wqo-sd2383-sd","plants","land plants","Hydrocharitaceae","Halophila decipiens",,,"SL",,"Q","I",
"epp-water-ev-wqo-sd2383-sd","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2383-sd","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"epp-water-ev-wqo-sd2383-sd","plants","land plants","Lamiaceae","Vitex trifolia var. subtrisecta",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2383-sd","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"epp-water-ev-wqo-sd2383-sd","plants","land plants","Lauraceae","Endiandra muelleri subsp. bracteata",,,"C",,"QA",,
"epp-water-ev-wqo-sd2383-sd","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"epp-water-ev-wqo-sd2383-sd","plants","land plants","Leguminosae","Abrus precatorius","crabs-eye vine",,"C",,"Q",,
"epp-water-ev-wqo-sd2383-sd","plants","land plants","Leguminosae","Acacia cincinnata",,,"C",,"QA",,
"epp-water-ev-wqo-sd2383-sd","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"epp-water-ev-wqo-sd2383-sd","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"epp-water-ev-wqo-sd2383-sd","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"epp-water-ev-wqo-sd2383-sd","plants","land plants","Leguminosae","Acacia oraria",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2383-sd","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"epp-water-ev-wqo-sd2383-sd","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2383-sd","plants","land plants","Leguminosae","Cajanus scarabaeoides var. scarabaeoides",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2383-sd","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"epp-water-ev-wqo-sd2383-sd","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"epp-water-ev-wqo-sd2383-sd","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"epp-water-ev-wqo-sd2383-sd","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2383-sd","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"epp-water-ev-wqo-sd2383-sd","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"epp-water-ev-wqo-sd2383-sd","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"epp-water-ev-wqo-sd2383-sd","plants","land plants","Leguminosae","Sophora tomentosa subsp. australis",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2383-sd","plants","land plants","Leguminosae","Tephrosia astragaloides",,,"C",,"QI",,
"epp-water-ev-wqo-sd2383-sd","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2383-sd","plants","land plants","Leguminosae","Zornia floribunda",,,"C",,"Q",,
"epp-water-ev-wqo-sd2383-sd","plants","land plants","Leguminosae","Zornia muriculata",,,"C",,"QA",,
"epp-water-ev-wqo-sd2383-sd","plants","land plants","Loranthaceae","Amyema bifurcata",,,"C",,"QA",,
"epp-water-ev-wqo-sd2383-sd","plants","land plants","Malvaceae","Hibiscus divaricatus",,,"C",,"Q",,
"epp-water-ev-wqo-sd2383-sd","plants","land plants","Malvaceae","Hibiscus heterophyllus",,,"C",,"QA",,
"epp-water-ev-wqo-sd2383-sd","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"epp-water-ev-wqo-sd2383-sd","plants","land plants","Meliaceae","Aglaia brownii",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2383-sd","plants","land plants","Meliaceae","Didymocheton gaudichaudianus",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2383-sd","plants","land plants","Moraceae","Ficus rubiginosa forma glabrescens",,,"C",,"Q",,
"epp-water-ev-wqo-sd2383-sd","plants","land plants","Myrtaceae","Acmenosperma claviflorum","grey satinash",,"C",,"QAI",,
"epp-water-ev-wqo-sd2383-sd","plants","land plants","Myrtaceae","Corymbia",,,,,"U",,
"epp-water-ev-wqo-sd2383-sd","plants","land plants","Myrtaceae","Corymbia trachyphloia subsp. trachyphloia",,,"C",,"QA",,
"epp-water-ev-wqo-sd2383-sd","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"epp-water-ev-wqo-sd2383-sd","plants","land plants","Myrtaceae","Eucalyptus drepanophylla",,,"C",,"Q",,
"epp-water-ev-wqo-sd2383-sd","plants","land plants","Myrtaceae","Eucalyptus populnea","poplar box",,"C",,"QA",,
"epp-water-ev-wqo-sd2383-sd","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"epp-water-ev-wqo-sd2383-sd","plants","land plants","Myrtaceae","Lophostemon grandiflorus subsp. riparius",,,"C",,"QA",,
"epp-water-ev-wqo-sd2383-sd","plants","land plants","Myrtaceae","Melaleuca viridiflora",,,"C",,"QA",,
"epp-water-ev-wqo-sd2383-sd","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2383-sd","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2383-sd","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"epp-water-ev-wqo-sd2383-sd","plants","land plants","Ophioglossaceae","Ophioglossum costatum","large adder's tongue",,"C",,"QA",,
"epp-water-ev-wqo-sd2383-sd","plants","land plants","Orobanchaceae","Buchnera urticifolia",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2383-sd","plants","land plants","Passifloraceae","Passiflora laurifolia",,,,,"IU",,
"epp-water-ev-wqo-sd2383-sd","plants","land plants","Phyllanthaceae","Glochidion apodogynum",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2383-sd","plants","land plants","Phyllanthaceae","Phyllanthus lamprophyllus",,,"C",,"QI",,
"epp-water-ev-wqo-sd2383-sd","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"epp-water-ev-wqo-sd2383-sd","plants","land plants","Pittosporaceae","Pittosporum tinifolium",,,"C",,"Q",,
"epp-water-ev-wqo-sd2383-sd","plants","land plants","Plantaginaceae","Limnophila brownii",,,"C",,"QAI","I",
"epp-water-ev-wqo-sd2383-sd","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"epp-water-ev-wqo-sd2383-sd","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"epp-water-ev-wqo-sd2383-sd","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"epp-water-ev-wqo-sd2383-sd","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2383-sd","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"epp-water-ev-wqo-sd2383-sd","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"epp-water-ev-wqo-sd2383-sd","plants","land plants","Poaceae","Cenchrus polystachios",,,,,"IU",,
"epp-water-ev-wqo-sd2383-sd","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"epp-water-ev-wqo-sd2383-sd","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"epp-water-ev-wqo-sd2383-sd","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"epp-water-ev-wqo-sd2383-sd","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2383-sd","plants","land plants","Poaceae","Digitaria divaricatissima","spreading umbrella grass",,"C",,"QA",,
"epp-water-ev-wqo-sd2383-sd","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2383-sd","plants","land plants","Poaceae","Digitaria violascens","bastard summergrass",,,,"IU",,
"epp-water-ev-wqo-sd2383-sd","plants","land plants","Poaceae","Diplachne fusca var. uninervia",,,,,"IU","I",
"epp-water-ev-wqo-sd2383-sd","plants","land plants","Poaceae","Enneapogon nigricans","niggerheads",,"C",,"QAI",,
"epp-water-ev-wqo-sd2383-sd","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2383-sd","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"epp-water-ev-wqo-sd2383-sd","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"epp-water-ev-wqo-sd2383-sd","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"epp-water-ev-wqo-sd2383-sd","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"epp-water-ev-wqo-sd2383-sd","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"epp-water-ev-wqo-sd2383-sd","plants","land plants","Poaceae","Ischaemum australe var. villosum",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2383-sd","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
"epp-water-ev-wqo-sd2383-sd","plants","land plants","Poaceae","Lepturus repens","stalky grass",,"C",,"QAI",,
"epp-water-ev-wqo-sd2383-sd","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"epp-water-ev-wqo-sd2383-sd","plants","land plants","Poaceae","Paspalidium disjunctum",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2383-sd","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"epp-water-ev-wqo-sd2383-sd","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"epp-water-ev-wqo-sd2383-sd","plants","land plants","Poaceae","Schizachyrium pseudeulalia",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2383-sd","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"epp-water-ev-wqo-sd2383-sd","plants","land plants","Poaceae","Sporobolus pyramidalis",,,,,"IU",,
"epp-water-ev-wqo-sd2383-sd","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"epp-water-ev-wqo-sd2383-sd","plants","land plants","Poaceae","Triraphis mollis","purple plumegrass",,"C",,"QA",,
"epp-water-ev-wqo-sd2383-sd","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"epp-water-ev-wqo-sd2383-sd","plants","land plants","Polygalaceae","Polygala longifolia",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2383-sd","plants","land plants","Potamogetonaceae","Potamogeton tepperi",,,"SL",,"QA","I",
"epp-water-ev-wqo-sd2383-sd","plants","land plants","Rhizophoraceae","Bruguiera exaristata",,,"C",,"QAI","I",
"epp-water-ev-wqo-sd2383-sd","plants","land plants","Rubiaceae","Ixora queenslandica",,,"C",,"Q",,
"epp-water-ev-wqo-sd2383-sd","plants","land plants","Rubiaceae","Knoxia sumatrensis",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2383-sd","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"epp-water-ev-wqo-sd2383-sd","plants","land plants","Rubiaceae","Psychotria daphnoides var. daphnoides",,,"C",,"Q",,
"epp-water-ev-wqo-sd2383-sd","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"epp-water-ev-wqo-sd2383-sd","plants","land plants","Rutaceae","Sarcomelicope simplicifolia subsp. simplicifolia","yellow aspen",,"C",,"QA",,
"epp-water-ev-wqo-sd2383-sd","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2383-sd","plants","land plants","Sapindaceae","Alectryon connatus","grey birds-eye",,"C",,"QI",,
"epp-water-ev-wqo-sd2383-sd","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"epp-water-ev-wqo-sd2383-sd","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. viscosa",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2383-sd","plants","land plants","Sapindaceae","Harpullia hillii",,,"C",,"QA",,
"epp-water-ev-wqo-sd2383-sd","plants","land plants","Sapindaceae","Jagera pseudorhus var. pseudorhus",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2383-sd","plants","land plants","Solanaceae","Physalis angulata",,,,,"IU",,
"epp-water-ev-wqo-sd2383-sd","plants","land plants","Thymelaeaceae","Pimelea cornucopiae",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2383-sd","plants","land plants","Thymelaeaceae","Wikstroemia indica","tie bush",,"C",,"QAI",,
"epp-water-ev-wqo-sd2383-sd","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"epp-water-ev-wqo-sd2383-sd","plants","land plants","Violaceae","Pigea enneasperma",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2383-sd","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea",,,,,"U",,
