"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-herberton-wairuna","fungi","Agaricomycetes","Boletaceae","Boletellus emodensis",,,"C",,"QA",,
"biogeographic-subregion-herberton-wairuna","fungi","Agaricomycetes","Boletaceae","Boletus",,,,,"U",,
"biogeographic-subregion-herberton-wairuna","fungi","Agaricomycetes","Boletaceae","Boletus laetissimus",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","fungi","Agaricomycetes","Boletaceae","Boletus rawlingsii",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","fungi","Agaricomycetes","Boletaceae","Phylloporus orientalis",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","fungi","Agaricomycetes","Boletaceae","Phylloporus rhodoxanthus",,,"C",,"QA",,
"biogeographic-subregion-herberton-wairuna","fungi","Agaricomycetes","Boletaceae","Porphyrellus",,,,,"U",,
"biogeographic-subregion-herberton-wairuna","fungi","Agaricomycetes","Boletaceae","Porphyrellus brunneus",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","fungi","Agaricomycetes","Boletaceae","Pulveroboletus",,,,,"U",,
"biogeographic-subregion-herberton-wairuna","fungi","Agaricomycetes","Boletaceae","Pulveroboletus frians",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","fungi","Agaricomycetes","Boletaceae","Pulveroboletus ravenelii",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","fungi","Agaricomycetes","Boletaceae","Royoungia boletoides",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","fungi","Agaricomycetes","Boletaceae","Strobilomyces",,,,,"U",,
"biogeographic-subregion-herberton-wairuna","fungi","Agaricomycetes","Boletaceae","Tylopilus",,,,,"U",,
"biogeographic-subregion-herberton-wairuna","fungi","Agaricomycetes","Boletaceae","Tylopilus balloui",,,"C",,"QA",,
"biogeographic-subregion-herberton-wairuna","fungi","Agaricomycetes","Boletaceae","Tylopilus porphyrosporus",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","fungi","Agaricomycetes","Boletaceae","Veloboletus limbatus",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","fungi","Agaricomycetes","Boletaceae","Xanthoconium",,,,,"U",,
"biogeographic-subregion-herberton-wairuna","fungi","Agaricomycetes","Bondarzewiaceae","Heterobasidion araucariae",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","fungi","Agaricomycetes","Cantharellaceae","Cantharellus",,,,,"U",,
"biogeographic-subregion-herberton-wairuna","fungi","Agaricomycetes","Cantharellaceae","Cantharellus concinnus",,,"C",,"QA",,
"biogeographic-subregion-herberton-wairuna","fungi","Agaricomycetes","Cantharellaceae","Cantharellus melanoxeros",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","fungi","Agaricomycetes","Clavariaceae","Clavaria",,,,,"U",,
"biogeographic-subregion-herberton-wairuna","fungi","Agaricomycetes","Clavariaceae","Clavulinopsis sulcata",,,"C",,"QA",,
"biogeographic-subregion-herberton-wairuna","fungi","Agaricomycetes","Corticiaceae","Corticium",,,"C",,"QAI",,
"biogeographic-subregion-herberton-wairuna","fungi","Agaricomycetes","Cortinariaceae","Cortinarius",,,,,"U",,
"biogeographic-subregion-herberton-wairuna","fungi","Agaricomycetes","Cortinariaceae","Cribbea turbinispora",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","fungi","Agaricomycetes","Cortinariaceae","Gymnopilus",,,,,"U",,
"biogeographic-subregion-herberton-wairuna","fungi","Agaricomycetes","Entolomataceae","Entoloma",,,,,"U",,
"biogeographic-subregion-herberton-wairuna","fungi","Agaricomycetes","Fomitopsidaceae","Daedalea",,,,,"U",,
"biogeographic-subregion-herberton-wairuna","fungi","Agaricomycetes","Ganodermataceae","Ganoderma",,,,,"U",,
"biogeographic-subregion-herberton-wairuna","fungi","Agaricomycetes","Ganodermataceae","Ganoderma australe",,,"C",,"QA",,
"biogeographic-subregion-herberton-wairuna","fungi","Agaricomycetes","Ganodermataceae","Ganoderma ochrolaccatum",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","fungi","Agaricomycetes","Geastraceae","Geastrum",,,"C",,"QA",,
"biogeographic-subregion-herberton-wairuna","fungi","Agaricomycetes","Gomphaceae","Ramaria",,,"C",,"QA",,
"biogeographic-subregion-herberton-wairuna","fungi","Agaricomycetes","Gomphaceae","Ramaria anziana",,,"C",,"QA",,
"biogeographic-subregion-herberton-wairuna","fungi","Agaricomycetes","Hydnaceae","Hydnum",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","fungi","Agaricomycetes","Hydnangiaceae","Laccaria",,,,,"U",,
"biogeographic-subregion-herberton-wairuna","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe",,,,,"U",,
"biogeographic-subregion-herberton-wairuna","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe anomala",,,"C",,"QA",,
"biogeographic-subregion-herberton-wairuna","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe aurantiopallens",,,"C",,"QA",,
"biogeographic-subregion-herberton-wairuna","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe boothii",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe chromolimonea",,,"C",,"QA",,
"biogeographic-subregion-herberton-wairuna","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe miniata",,,"C",,"QAI",,
"biogeographic-subregion-herberton-wairuna","fungi","Agaricomycetes","Hymenochaetaceae","Coltricia",,,,,"U",,
"biogeographic-subregion-herberton-wairuna","fungi","Agaricomycetes","Hymenochaetaceae","Coltricia cinnamomea",,,"C",,"QA",,
"biogeographic-subregion-herberton-wairuna","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus",,,,,"U",,
"biogeographic-subregion-herberton-wairuna","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus rhabarbarinus",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","fungi","Agaricomycetes","Hymenogasteraceae","Hymenogaster nanus",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","fungi","Agaricomycetes","Inocybaceae","Auritella fulvella",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","fungi","Agaricomycetes","Inocybaceae","Inocybe",,,"C",,"QA",,
"biogeographic-subregion-herberton-wairuna","fungi","Agaricomycetes","Inocybaceae","Inocybe torresiae",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","fungi","Agaricomycetes","Marasmiaceae","Marasmius",,,,,"U",,
"biogeographic-subregion-herberton-wairuna","fungi","Agaricomycetes","Marasmiaceae","Trogia",,,,,"U",,
"biogeographic-subregion-herberton-wairuna","fungi","Agaricomycetes","Mesophelliaceae","Mesophellia glauca",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","fungi","Agaricomycetes","Mycenaceae","Mycena",,,,,"U",,
"biogeographic-subregion-herberton-wairuna","fungi","Agaricomycetes","Mycenaceae","Panellus pusillus",,,"C",,"QA",,
"biogeographic-subregion-herberton-wairuna","fungi","Agaricomycetes","Mycenaceae","Xeromphalina",,,,,"U",,
"biogeographic-subregion-herberton-wairuna","fungi","Agaricomycetes","Omphalotaceae","Anthracophyllum archeri",,,"C",,"QA",,
"biogeographic-subregion-herberton-wairuna","fungi","Agaricomycetes","Omphalotaceae","Marasmiellus",,,,,"U",,
"biogeographic-subregion-herberton-wairuna","fungi","Agaricomycetes","Panaeolaceae","Panaeolus sphinctrinus",,,"C",,"QAI",,
"biogeographic-subregion-herberton-wairuna","fungi","Agaricomycetes","Phallaceae","Phallus multicolor",,,"C",,"QA",,
"biogeographic-subregion-herberton-wairuna","fungi","Agaricomycetes","Phallaceae","Pseudocolus",,,,,"U",,
"biogeographic-subregion-herberton-wairuna","fungi","Agaricomycetes","Physalacriaceae","Armillaria",,,,,"U",,
"biogeographic-subregion-herberton-wairuna","fungi","Agaricomycetes","Physalacriaceae","Armillaria hinnulea",,,"C",,"QA",,
"biogeographic-subregion-herberton-wairuna","fungi","Agaricomycetes","Physalacriaceae","Armillaria luteobubalina",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","fungi","Agaricomycetes","Physalacriaceae","Cyptotrama aspratum",,,"C",,"QA",,
"biogeographic-subregion-herberton-wairuna","fungi","Agaricomycetes","Physalacriaceae","Xerula",,,,,"U",,
"biogeographic-subregion-herberton-wairuna","fungi","Agaricomycetes","Pleurotaceae","Hohenbuehelia",,,,,"U",,
"biogeographic-subregion-herberton-wairuna","fungi","Agaricomycetes","Pluteaceae","Pluteus lutescens",,,"C",,"QA",,
"biogeographic-subregion-herberton-wairuna","fungi","Agaricomycetes","Pluteaceae","Volvariella",,,,,"U",,
"biogeographic-subregion-herberton-wairuna","fungi","Agaricomycetes","Podoscyphaceae","Cymatoderma elegans",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","fungi","Agaricomycetes","Polyporaceae","Laetiporus sulphureus",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","fungi","Agaricomycetes","Polyporaceae","Microporus",,,,,"U",,
"biogeographic-subregion-herberton-wairuna","fungi","Agaricomycetes","Polyporaceae","Phaeotrametes decipiens",,,"C",,"QA",,
"biogeographic-subregion-herberton-wairuna","fungi","Agaricomycetes","Polyporaceae","Polyporus",,,,,"U",,
"biogeographic-subregion-herberton-wairuna","fungi","Agaricomycetes","Polyporaceae","Polyporus arcularius",,,"C",,"QA",,
"biogeographic-subregion-herberton-wairuna","fungi","Agaricomycetes","Polyporaceae","Trametes",,,,,"U",,
"biogeographic-subregion-herberton-wairuna","fungi","Agaricomycetes","Polyporaceae","Trametes lactinea",,,"C",,"QA",,
"biogeographic-subregion-herberton-wairuna","fungi","Agaricomycetes","Polyporaceae","Trichaptum biforme",,,"C",,"QA",,
"biogeographic-subregion-herberton-wairuna","fungi","Agaricomycetes","Polyporaceae","Tyromyces",,,,,"U",,
"biogeographic-subregion-herberton-wairuna","fungi","Agaricomycetes","Psathyrellaceae","Psathyrella",,,,,"U",,
"biogeographic-subregion-herberton-wairuna","fungi","Agaricomycetes","Psathyrellaceae","Psathyrella candolleana",,,"C",,"QA",,
"biogeographic-subregion-herberton-wairuna","fungi","Agaricomycetes","Psathyrellaceae","Pseudocoprinus",,,,,"U",,
"biogeographic-subregion-herberton-wairuna","fungi","Agaricomycetes","Russulaceae","Cystangium clavatum",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","fungi","Agaricomycetes","Russulaceae","Lactarius",,,"C",,"QA",,
"biogeographic-subregion-herberton-wairuna","fungi","Agaricomycetes","Russulaceae","Lactarius eucalypti",,,"C",,"QA",,
"biogeographic-subregion-herberton-wairuna","fungi","Agaricomycetes","Russulaceae","Lactarius piperatus",,,"C",,"QA",,
"biogeographic-subregion-herberton-wairuna","fungi","Agaricomycetes","Russulaceae","Lactifluus clarkeae",,,"C",,"QA",,
"biogeographic-subregion-herberton-wairuna","fungi","Agaricomycetes","Russulaceae","Macowanites",,,,,"U",,
"biogeographic-subregion-herberton-wairuna","fungi","Agaricomycetes","Russulaceae","Russula",,,"C",,"QA",,
"biogeographic-subregion-herberton-wairuna","fungi","Agaricomycetes","Russulaceae","Russula foetens",,,"C",,"QI",,
"biogeographic-subregion-herberton-wairuna","fungi","Agaricomycetes","Russulaceae","Russula foetida",,,"C",,"QA",,
"biogeographic-subregion-herberton-wairuna","fungi","Agaricomycetes","Russulaceae","Zelleromyces",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","fungi","Agaricomycetes","Schizophyllaceae","Schizophyllum commune",,,"C",,"QAI",,
"biogeographic-subregion-herberton-wairuna","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma",,,,,"U",,
"biogeographic-subregion-herberton-wairuna","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma polyrhizum",,,"C",,"QA",,
"biogeographic-subregion-herberton-wairuna","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma verrucosum",,,"C",,"QA",,
"biogeographic-subregion-herberton-wairuna","fungi","Agaricomycetes","Stephanosporaceae","Stephanospora",,,,,"U",,
"biogeographic-subregion-herberton-wairuna","fungi","Agaricomycetes","Stephanosporaceae","Stephanospora flava",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","fungi","Agaricomycetes","Stereaceae","Stereum",,,,,"U",,
"biogeographic-subregion-herberton-wairuna","fungi","Agaricomycetes","Stereaceae","Stereum amoenum",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","fungi","Agaricomycetes","Stereaceae","Stereum ostrea",,,"C",,"QAI",,
"biogeographic-subregion-herberton-wairuna","fungi","Agaricomycetes","Strophariaceae","Agrocybe",,,,,"U",,
"biogeographic-subregion-herberton-wairuna","fungi","Agaricomycetes","Strophariaceae","Galerina",,,,,"U",,
"biogeographic-subregion-herberton-wairuna","fungi","Agaricomycetes","Strophariaceae","Pholiota adiposa",,,"C",,"QA",,
"biogeographic-subregion-herberton-wairuna","fungi","Agaricomycetes","Strophariaceae","Psilocybe",,,,,"U",,
"biogeographic-subregion-herberton-wairuna","fungi","Agaricomycetes","Tricholomataceae","Clitocybe",,,,,"U",,
"biogeographic-subregion-herberton-wairuna","fungi","Agaricomycetes","Tricholomataceae","Collybia",,,,,"U",,
"biogeographic-subregion-herberton-wairuna","fungi","Agaricomycetes","Tricholomataceae","Filoboletus manipularis",,,"C",,"QA",,
"biogeographic-subregion-herberton-wairuna","fungi","Dacrymycetes","Dacrymycetaceae","Dacryopinax",,,,,"U",,
"biogeographic-subregion-herberton-wairuna","fungi","Dacrymycetes","Dacrymycetaceae","Ditiola",,,,,"U",,
"biogeographic-subregion-herberton-wairuna","fungi","Leotiomycetes","Helotiaceae","Bisporella citrina",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","fungi","Pezizomycetes","Pyronemataceae","Humaria",,,,,"U",,
"biogeographic-subregion-herberton-wairuna","fungi","Tremellomycetes","Tremellaceae","Tremella mesenterica",,,"C",,"QA",,
"biogeographic-subregion-herberton-wairuna","fungi","arthoniomycetes","Arthoniaceae","Crypthonia mycelioides",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","fungi","dothideomycetes","Trypetheliaceae","Trypethelium indutulum",,,"C",,"QI",,
"biogeographic-subregion-herberton-wairuna","fungi","lecanoromycetes","Acarosporaceae","Acarospora",,,,,"U",,
"biogeographic-subregion-herberton-wairuna","fungi","lecanoromycetes","Caliciaceae","Buellia",,,,,"U",,
"biogeographic-subregion-herberton-wairuna","fungi","lecanoromycetes","Caliciaceae","Dimelaena tenuis",,,"C",,"QA",,
"biogeographic-subregion-herberton-wairuna","fungi","lecanoromycetes","Caliciaceae","Pyxine plumea",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","fungi","lecanoromycetes","Caliciaceae","Pyxine pungens",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","fungi","lecanoromycetes","Cladoniaceae","Cladia aggregata",,,"C",,"QAI",,
"biogeographic-subregion-herberton-wairuna","fungi","lecanoromycetes","Cladoniaceae","Cladia muelleri",,,"C",,"QA",,
"biogeographic-subregion-herberton-wairuna","fungi","lecanoromycetes","Cladoniaceae","Cladonia floerkeana",,,"C",,"QAI",,
"biogeographic-subregion-herberton-wairuna","fungi","lecanoromycetes","Cladoniaceae","Cladonia kuringaiensis",,,"C",,"QA",,
"biogeographic-subregion-herberton-wairuna","fungi","lecanoromycetes","Cladoniaceae","Cladonia ramulosa",,,"C",,"QA",,
"biogeographic-subregion-herberton-wairuna","fungi","lecanoromycetes","Cladoniaceae","Pulchrocladia retipora",,,"C",,"QAI",,
"biogeographic-subregion-herberton-wairuna","fungi","lecanoromycetes","Cladoniaceae","Thysanothecium scutellatum",,,"C",,"QA",,
"biogeographic-subregion-herberton-wairuna","fungi","lecanoromycetes","Graphidaceae","Graphis insulana",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","fungi","lecanoromycetes","Graphidaceae","Phaeographis platycarpa",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","fungi","lecanoromycetes","Lecanoraceae","Lecanora helva",,,"C",,"QA",,
"biogeographic-subregion-herberton-wairuna","fungi","lecanoromycetes","Lecanoraceae","Lecanora sulfurescens",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","fungi","lecanoromycetes","Lecanoraceae","Lecanora tropica",,,"C",,"QA",,
"biogeographic-subregion-herberton-wairuna","fungi","lecanoromycetes","Lecideaceae","Lecidea ludibunda",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","fungi","lecanoromycetes","Lobariaceae","Crocodia aurata",,,"C",,"QAI",,
"biogeographic-subregion-herberton-wairuna","fungi","lecanoromycetes","Lobariaceae","Lobaria pseudoretigera",,,"C",,"QA",,
"biogeographic-subregion-herberton-wairuna","fungi","lecanoromycetes","Lobariaceae","Sticta duplolimbata",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","fungi","lecanoromycetes","Ophioparmaceae","Hypocenomyce tinderryensis",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","fungi","lecanoromycetes","Parmeliaceae","Hypotrachyna exsecta",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","fungi","lecanoromycetes","Parmeliaceae","Hypotrachyna radiculata",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","fungi","lecanoromycetes","Parmeliaceae","Parmelinopsis horrescens",,,"C",,"QI",,
"biogeographic-subregion-herberton-wairuna","fungi","lecanoromycetes","Parmeliaceae","Parmotrema elacinulatum",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","fungi","lecanoromycetes","Parmeliaceae","Parmotrema maclayanum",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","fungi","lecanoromycetes","Parmeliaceae","Relicina limbata",,,"C",,"QAI",,
"biogeographic-subregion-herberton-wairuna","fungi","lecanoromycetes","Parmeliaceae","Relicina sublanea",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","fungi","lecanoromycetes","Parmeliaceae","Usnea baileyi",,,"C",,"QAI",,
"biogeographic-subregion-herberton-wairuna","fungi","lecanoromycetes","Parmeliaceae","Usnea cornuta",,,"C",,"QAI",,
"biogeographic-subregion-herberton-wairuna","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia ballingalliana",,,"C",,"QA",,
"biogeographic-subregion-herberton-wairuna","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia juxtata",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia thamnoides",,,"C",,"QA",,
"biogeographic-subregion-herberton-wairuna","fungi","lecanoromycetes","Pertusariaceae","Pertusaria elliptica var. bispora",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","fungi","lecanoromycetes","Pertusariaceae","Pertusaria hermaka",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","fungi","lecanoromycetes","Pertusariaceae","Pertusaria lacericans",,,"C",,"QA",,
"biogeographic-subregion-herberton-wairuna","fungi","lecanoromycetes","Pertusariaceae","Pertusaria leucostomoides",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","fungi","lecanoromycetes","Pertusariaceae","Pertusaria subventosa var. subventosa",,,"C",,"QA",,
"biogeographic-subregion-herberton-wairuna","fungi","lecanoromycetes","Pertusariaceae","Pertusaria thwaitesii",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","fungi","lecanoromycetes","Physciaceae","Rinodina confragosula",,,"C",,"QA",,
"biogeographic-subregion-herberton-wairuna","fungi","lecanoromycetes","Physciaceae","Rinodina moziana var. moziana",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","fungi","lecanoromycetes","Physciaceae","Rinodina oxydata",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","fungi","lecanoromycetes","Psoraceae","Psora crystallifera",,,"C",,"QA",,
"biogeographic-subregion-herberton-wairuna","fungi","lecanoromycetes","Ramboldiaceae","Ramboldia aurea",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","fungi","lecanoromycetes","Teloschistaceae","Caloplaca cinnabarina",,,"C",,"QAI",,
"biogeographic-subregion-herberton-wairuna","fungi","lecanoromycetes","Tephromelataceae","Tephromela alectoronica",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","fungi","lecanoromycetes","Tephromelataceae","Tephromela isidiosa",,,"C",,"QA",,
"biogeographic-subregion-herberton-wairuna","fungi","sordariomycetes","Xylariaceae","Xylaria",,,,,"U",,
"biogeographic-subregion-herberton-wairuna","plants","Charophyceae","Characeae","Chara vulgaris",,,"C",,"QA","I",
"biogeographic-subregion-herberton-wairuna","plants","Charophyceae","Characeae","Nitella",,,,,"U",,
"biogeographic-subregion-herberton-wairuna","plants","Florideophyceae","Galaxauraceae","Galaxaura divaricata",,,"C",,"QI",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Acanthaceae","Asystasia sp. (Newcastle Bay L.J.Brass 18671)",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Acanthaceae","Brunoniella acaulis",,,"C",,"QA",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Acanthaceae","Brunoniella acaulis subsp. acaulis",,,"C",,"QI",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Acanthaceae","Harnieria hygrophiloides","white karambal",,"C",,"QA",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"biogeographic-subregion-herberton-wairuna","plants","land plants","Acanthaceae","Hypoestes floribunda",,,"C",,"QAI",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Acanthaceae","Hypoestes floribunda var. velutina",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Acanthaceae","Hypoestes phyllostachya",,,,,"IU",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Acanthaceae","Rostellularia",,,,,"U",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. (Irvinebank A.R.Bean+ 5461)",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. adscendens",,,"C",,"QA",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. glaucoviolacea",,,"C",,"QI",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Acanthaceae","Rostellularia adscendens var. adscendens",,,"C",,"QA",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Acanthaceae","Rostellularia adscendens var. clementii",,,"C",,"QA",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Acanthaceae","Rostellularia adscendens var. hispida",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Acanthaceae","Rostellularia adscendens var. juncea",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Acanthaceae","Rostellularia adscendens var. latifolia",,,"C",,"QA",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Acanthaceae","Strobilanthes hamiltoniana",,,,,"IU",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Acanthaceae","Thunbergia alata","black-eyed Susan",,,,"IU",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Agavaceae","Agave angustifolia",,,,,"IU",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Agavaceae","Agave sisalana","sisal hemp",,,,"IU",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Aizoaceae","Trianthema portulacastrum","black pigweed",,,,"IU",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Alismataceae","Caldesia oligococca",,,"SL",,"QA","I",
"biogeographic-subregion-herberton-wairuna","plants","land plants","Alismataceae","Caldesia reniformis",,,"SL",,"QI","I",
"biogeographic-subregion-herberton-wairuna","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Amaranthaceae","Amaranthus hybridus","redshank",,,,"IU",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Amaranthaceae","Amaranthus interruptus",,,"C",,"QA",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Amaranthaceae","Deeringia arborescens","climbing deeringia",,"C",,"QAI",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Amaranthaceae","Ptilotus capensis",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Amaranthaceae","Ptilotus psilorhachis",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Anacardiaceae","Euroschinus falcatus var. angustifolius",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Anacardiaceae","Schinus terebinthifolius",,,,,"IU",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Annonaceae","Annona squamosa",,,,,"IU",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Annonaceae","Desmos goezeanus",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Annonaceae","Fitzalania bidwillii",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Annonaceae","Melodorum uhrii",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Annonaceae","Pseuduvaria froggattii",,,"C",,"Q",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Apiaceae","Actinotus gibbonsii","dwarf flannel flower",,"C",,"QA",,
"biogeographic-subregion-herberton-wairuna","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
