"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-herb-stewart-river","fungi","lecanoromycetes","Caliciaceae","Buellia tetrapla",,,"C",,"Q",,
"sub-basin-herb-stewart-river","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"sub-basin-herb-stewart-river","fungi","lecanoromycetes","Caliciaceae","Monerolechia badia",,,"C",,"Q",,
"sub-basin-herb-stewart-river","fungi","lecanoromycetes","Caliciaceae","Pyxine coccifera",,,"C",,"Q",,
"sub-basin-herb-stewart-river","fungi","lecanoromycetes","Caliciaceae","Pyxine retirugella",,,"C",,"Q",,
"sub-basin-herb-stewart-river","fungi","lecanoromycetes","Cladoniaceae","Cladonia imbricata",,,"C",,"Q",,
"sub-basin-herb-stewart-river","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia adnata",,,"C",,"Q",,
"sub-basin-herb-stewart-river","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia dissecta",,,"C",,"Q",,
"sub-basin-herb-stewart-river","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia palmicola",,,"C",,"QAI",,
"sub-basin-herb-stewart-river","fungi","lecanoromycetes","Collemataceae","Leptogium cyanescens",,,"C",,"QAI",,
"sub-basin-herb-stewart-river","fungi","lecanoromycetes","Graphidaceae","Dyplolabia afzelii",,,"C",,"QAI",,
"sub-basin-herb-stewart-river","fungi","lecanoromycetes","Graphidaceae","Graphis cincta",,,"C",,"QA",,
"sub-basin-herb-stewart-river","fungi","lecanoromycetes","Graphidaceae","Graphis tenuirima",,,"C",,"Q",,
"sub-basin-herb-stewart-river","fungi","lecanoromycetes","Graphidaceae","Myriotrema subconforme",,,"C",,"Q",,
"sub-basin-herb-stewart-river","fungi","lecanoromycetes","Graphidaceae","Sarcographa labyrinthica",,,"C",,"QA",,
"sub-basin-herb-stewart-river","fungi","lecanoromycetes","Lecanoraceae","Lecanora helva",,,"C",,"QA",,
"sub-basin-herb-stewart-river","fungi","lecanoromycetes","Lecanoraceae","Lecanora novaehollandiae",,,"C",,"QA",,
"sub-basin-herb-stewart-river","fungi","lecanoromycetes","Lecanoraceae","Lecanora phaeocardia",,,"C",,"Q",,
"sub-basin-herb-stewart-river","fungi","lecanoromycetes","Lecanoraceae","Lecanora tropica",,,"C",,"QA",,
"sub-basin-herb-stewart-river","fungi","lecanoromycetes","Ochrolechiaceae","Varicellaria velata",,,"C",,"QAI",,
"sub-basin-herb-stewart-river","fungi","lecanoromycetes","Pannariaceae","Physma byrsaeum",,,"C",,"QAI",,
"sub-basin-herb-stewart-river","fungi","lecanoromycetes","Parmeliaceae","Parmotrema overeemii",,,"C",,"Q",,
"sub-basin-herb-stewart-river","fungi","lecanoromycetes","Parmeliaceae","Usnea pectinata",,,"C",,"QI",,
"sub-basin-herb-stewart-river","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"sub-basin-herb-stewart-river","fungi","lecanoromycetes","Pertusariaceae","Pertusaria cicatricosa",,,"C",,"Q",,
"sub-basin-herb-stewart-river","fungi","lecanoromycetes","Pertusariaceae","Pertusaria flavoisidiata",,,"C",,"Q",,
"sub-basin-herb-stewart-river","fungi","lecanoromycetes","Pertusariaceae","Pertusaria lacerans",,,"C",,"Q",,
"sub-basin-herb-stewart-river","fungi","lecanoromycetes","Pertusariaceae","Pertusaria subisidiosa",,,"C",,"Q",,
"sub-basin-herb-stewart-river","fungi","lecanoromycetes","Pertusariaceae","Pertusaria thiospoda",,,"C",,"QA",,
"sub-basin-herb-stewart-river","fungi","lecanoromycetes","Ramalinaceae","Ramalina",,,,,"U",,
"sub-basin-herb-stewart-river","plants","land plants","Acanthaceae","Avicennia marina",,,"C",,"QAI","I",
"sub-basin-herb-stewart-river","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"sub-basin-herb-stewart-river","plants","land plants","Acanthaceae","Dicliptera spicata",,,"C",,"QA",,
"sub-basin-herb-stewart-river","plants","land plants","Acanthaceae","Dipteracanthus prostratus",,,,,"IU",,
"sub-basin-herb-stewart-river","plants","land plants","Acanthaceae","Graptophyllum spinigerum",,,"C",,"QAI",,
"sub-basin-herb-stewart-river","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"sub-basin-herb-stewart-river","plants","land plants","Acanthaceae","Hypoestes floribunda",,,"C",,"QAI",,
"sub-basin-herb-stewart-river","plants","land plants","Acanthaceae","Hypoestes floribunda var. canescens",,,"C",,"Q",,
"sub-basin-herb-stewart-river","plants","land plants","Acanthaceae","Hypoestes floribunda var. yorkensis",,,"C",,"Q",,
"sub-basin-herb-stewart-river","plants","land plants","Acanthaceae","Lepidagathis royenii",,,"V",,"QI",,
"sub-basin-herb-stewart-river","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"sub-basin-herb-stewart-river","plants","land plants","Acanthaceae","Peristrophe brassii",,,"C",,"Q",,
"sub-basin-herb-stewart-river","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"sub-basin-herb-stewart-river","plants","land plants","Acanthaceae","Rhaphidospora cavernarum",,,"V",,"QI",,
"sub-basin-herb-stewart-river","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"sub-basin-herb-stewart-river","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. adscendens",,,"C",,"QA",,
"sub-basin-herb-stewart-river","plants","land plants","Acanthaceae","Rostellularia adscendens var. latifolia",,,"C",,"QA",,
"sub-basin-herb-stewart-river","plants","land plants","Acanthaceae","Staurogyne spatulata",,,"C",,"QAI",,
"sub-basin-herb-stewart-river","plants","land plants","Acanthaceae","Strobilanthes linearifolia",,,"C",,"QI",,
"sub-basin-herb-stewart-river","plants","land plants","Acanthaceae","Thunbergia arnhemica",,,"C",,"QAI",,
"sub-basin-herb-stewart-river","plants","land plants","Acanthaceae","Thunbergia fragrans",,,,,"IU",,
"sub-basin-herb-stewart-river","plants","land plants","Aizoaceae","Sesuvium portulacastrum","sea purslane",,"C",,"QAI","I",
"sub-basin-herb-stewart-river","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"sub-basin-herb-stewart-river","plants","land plants","Aizoaceae","Trianthema compacta",,,"C",,"QA",,
"sub-basin-herb-stewart-river","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"sub-basin-herb-stewart-river","plants","land plants","Alismataceae","Caldesia oligococca",,,"SL",,"QA","I",
"sub-basin-herb-stewart-river","plants","land plants","Alismataceae","Caldesia reniformis",,,"SL",,"QI","I",
"sub-basin-herb-stewart-river","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"sub-basin-herb-stewart-river","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"sub-basin-herb-stewart-river","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"sub-basin-herb-stewart-river","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"sub-basin-herb-stewart-river","plants","land plants","Amaranthaceae","Cyathula prostrata",,,"C",,"QAI",,
"sub-basin-herb-stewart-river","plants","land plants","Amaranthaceae","Deeringia arborescens","climbing deeringia",,"C",,"QAI",,
"sub-basin-herb-stewart-river","plants","land plants","Amaranthaceae","Gomphrena conferta",,,"C",,"Q",,
"sub-basin-herb-stewart-river","plants","land plants","Amaryllidaceae","Crinum pedunculatum","river lily",,"SL",,"QAI","I",
"sub-basin-herb-stewart-river","plants","land plants","Amaryllidaceae","Crinum uniflorum",,,"SL",,"QA","I",
"sub-basin-herb-stewart-river","plants","land plants","Amaryllidaceae","Proiphys alba",,,"SL",,"QA",,
"sub-basin-herb-stewart-river","plants","land plants","Anacardiaceae","Blepharocarya involucrigera",,,"C",,"Q",,
"sub-basin-herb-stewart-river","plants","land plants","Anacardiaceae","Buchanania arborescens",,,"C",,"QAI",,
"sub-basin-herb-stewart-river","plants","land plants","Anacardiaceae","Euroschinus falcatus var. angustifolius",,,"C",,"Q",,
"sub-basin-herb-stewart-river","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"sub-basin-herb-stewart-river","plants","land plants","Anacardiaceae","Mangifera indica","mango",,,,"IU",,
"sub-basin-herb-stewart-river","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"sub-basin-herb-stewart-river","plants","land plants","Anacardiaceae","Semecarpus australiensis","native cashew tree",,"C",,"QAI",,
"sub-basin-herb-stewart-river","plants","land plants","Annonaceae","Annona squamosa",,,,,"IU",,
"sub-basin-herb-stewart-river","plants","land plants","Annonaceae","Annonaceae",,,,,"U",,
"sub-basin-herb-stewart-river","plants","land plants","Annonaceae","Artabotrys carnosipetalus",,,"C",,"Q",,
"sub-basin-herb-stewart-river","plants","land plants","Annonaceae","Cananga odorata","Ylang-ylang",,"C",,"QAI",,
"sub-basin-herb-stewart-river","plants","land plants","Annonaceae","Cyathostemma micranthum",,,"C",,"QAI",,
"sub-basin-herb-stewart-river","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"sub-basin-herb-stewart-river","plants","land plants","Annonaceae","Melodorum crassipetalum",,,"C",,"Q",,
"sub-basin-herb-stewart-river","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"sub-basin-herb-stewart-river","plants","land plants","Annonaceae","Miliusa horsfieldii",,,"C",,"QI",,
"sub-basin-herb-stewart-river","plants","land plants","Annonaceae","Miliusa traceyi",,,"C",,"QA",,
"sub-basin-herb-stewart-river","plants","land plants","Annonaceae","Mitrephora diversifolia",,,"C",,"QI",,
"sub-basin-herb-stewart-river","plants","land plants","Annonaceae","Monoon australe",,,"C",,"QA",,
"sub-basin-herb-stewart-river","plants","land plants","Annonaceae","Polyalthia fruticosa",,,"C",,"QA",,
"sub-basin-herb-stewart-river","plants","land plants","Annonaceae","Uvaria concava",,,"C",,"QI",,
"sub-basin-herb-stewart-river","plants","land plants","Annonaceae","Uvaria rufa",,,"C",,"QI",,
"sub-basin-herb-stewart-river","plants","land plants","Anomodontaceae","Herpetineuron toccoae",,,"C",,"Q",,
"sub-basin-herb-stewart-river","plants","land plants","Apiaceae","Mackinlaya confusa",,,"C",,"Q",,
"sub-basin-herb-stewart-river","plants","land plants","Apiaceae","Mackinlaya macrosciadea","mackinlaya",,"C",,"QA",,
"sub-basin-herb-stewart-river","plants","land plants","Apiaceae","Platysace valida",,,"C",,"Q",,
"sub-basin-herb-stewart-river","plants","land plants","Apocynaceae","Alstonia actinophylla",,,"C",,"QAI",,
"sub-basin-herb-stewart-river","plants","land plants","Apocynaceae","Alstonia scholaris","white cheesewood",,"C",,"QAI",,
"sub-basin-herb-stewart-river","plants","land plants","Apocynaceae","Alstonia spectabilis subsp. spectabilis",,,"C",,"QI",,
"sub-basin-herb-stewart-river","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"sub-basin-herb-stewart-river","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"sub-basin-herb-stewart-river","plants","land plants","Apocynaceae","Brachystelma glabriflorum",,,"C",,"QAI",,
"sub-basin-herb-stewart-river","plants","land plants","Apocynaceae","Carissa laxiflora",,,"C",,"QI",,
"sub-basin-herb-stewart-river","plants","land plants","Apocynaceae","Cascabela thevetia","yellow oleander",,,,"IU",,
"sub-basin-herb-stewart-river","plants","land plants","Apocynaceae","Ceropegia cumingiana",,,"C",,"QI",,
"sub-basin-herb-stewart-river","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"sub-basin-herb-stewart-river","plants","land plants","Apocynaceae","Cynanchum viminale",,,"C",,"QI",,
"sub-basin-herb-stewart-river","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"sub-basin-herb-stewart-river","plants","land plants","Apocynaceae","Dischidia major","pitcher plant",,"C",,"QI",,
"sub-basin-herb-stewart-river","plants","land plants","Apocynaceae","Dischidia nummularia","button orchid",,"C",,"QI",,
"sub-basin-herb-stewart-river","plants","land plants","Apocynaceae","Dischidia ovata",,,"C",,"QI",,
"sub-basin-herb-stewart-river","plants","land plants","Apocynaceae","Gunnessia pepo",,,"C",,"Q",,
"sub-basin-herb-stewart-river","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"sub-basin-herb-stewart-river","plants","land plants","Apocynaceae","Gymnema suborbiculare",,,"C",,"QI",,
"sub-basin-herb-stewart-river","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"sub-basin-herb-stewart-river","plants","land plants","Apocynaceae","Hoya australis subsp. tenuipes",,,"C",,"QI",,
"sub-basin-herb-stewart-river","plants","land plants","Apocynaceae","Hoya macgillivrayi","red hoya",,"NT",,"Q",,
"sub-basin-herb-stewart-river","plants","land plants","Apocynaceae","Hoya pottsii",,,"C",,"QI",,
"sub-basin-herb-stewart-river","plants","land plants","Apocynaceae","Hoya sussuela",,,"C",,"QI",,
"sub-basin-herb-stewart-river","plants","land plants","Apocynaceae","Ichnocarpus frutescens",,,"C",,"QAI",,
"sub-basin-herb-stewart-river","plants","land plants","Apocynaceae","Ichnocarpus rhombifolius",,,"C",,"QI",,
"sub-basin-herb-stewart-river","plants","land plants","Apocynaceae","Kopsia arborea",,,"C",,"QAI",,
"sub-basin-herb-stewart-river","plants","land plants","Apocynaceae","Leichhardtia glandulifera",,,"C",,"QA",,
"sub-basin-herb-stewart-river","plants","land plants","Apocynaceae","Leichhardtia rostrata",,,"C",,"QA",,
"sub-basin-herb-stewart-river","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"sub-basin-herb-stewart-river","plants","land plants","Apocynaceae","Ochrosia minima",,,"C",,"QI",,
"sub-basin-herb-stewart-river","plants","land plants","Apocynaceae","Parsonsia blakeana",,,"C",,"Q",,
"sub-basin-herb-stewart-river","plants","land plants","Apocynaceae","Parsonsia plaesiophylla",,,"C",,"Q",,
"sub-basin-herb-stewart-river","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"sub-basin-herb-stewart-river","plants","land plants","Apocynaceae","Phyllanthera grayi",,,"V",,"Q",,
"sub-basin-herb-stewart-river","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"sub-basin-herb-stewart-river","plants","land plants","Apocynaceae","Secamone lineata",,,"C",,"QA",,
"sub-basin-herb-stewart-river","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
"sub-basin-herb-stewart-river","plants","land plants","Apocynaceae","Vincetoxicum erectum",,,"C",,"QA",,
"sub-basin-herb-stewart-river","plants","land plants","Apocynaceae","Vincetoxicum flexuosum",,,"C",,"QAI",,
"sub-basin-herb-stewart-river","plants","land plants","Apocynaceae","Vincetoxicum polyanthum",,,"C",,"QA",,
"sub-basin-herb-stewart-river","plants","land plants","Apocynaceae","Vincetoxicum williamsii",,,"C",,"Q",,
"sub-basin-herb-stewart-river","plants","land plants","Apocynaceae","Wrightia laevis",,,"C",,"QI",,
"sub-basin-herb-stewart-river","plants","land plants","Apocynaceae","Wrightia pubescens subsp. penicillata",,,"C",,"Q",,
"sub-basin-herb-stewart-river","plants","land plants","Aponogetonaceae","Aponogeton",,,,,"U",,
"sub-basin-herb-stewart-river","plants","land plants","Aquifoliaceae","Ilex arnhemensis subsp. ferdinandi",,,"C",,"QI",,
"sub-basin-herb-stewart-river","plants","land plants","Araceae","Amorphophallus galbra",,,"C",,"QA",,
"sub-basin-herb-stewart-river","plants","land plants","Araceae","Lemna aequinoctialis","common duckweed",,"C",,"QAI","I",
"sub-basin-herb-stewart-river","plants","land plants","Araceae","Pothos brownii",,,"C",,"Q",,
"sub-basin-herb-stewart-river","plants","land plants","Araceae","Rhaphidophora",,,,,"U",,
"sub-basin-herb-stewart-river","plants","land plants","Araceae","Scindapsus altissimus",,,"C",,"QI",,
"sub-basin-herb-stewart-river","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"sub-basin-herb-stewart-river","plants","land plants","Araliaceae","Heptapleurum bractescens",,,"NT",,"Q",,
"sub-basin-herb-stewart-river","plants","land plants","Araliaceae","Heptapleurum ellipticum var. ellipticum",,,"C",,"QI",,
"sub-basin-herb-stewart-river","plants","land plants","Araliaceae","Hydrocotyle tumida",,,"C",,"Q",,
"sub-basin-herb-stewart-river","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"sub-basin-herb-stewart-river","plants","land plants","Araliaceae","Polyscias macgillivrayi",,,"C",,"QI",,
"sub-basin-herb-stewart-river","plants","land plants","Araliaceae","Polyscias purpurea",,,"C",,"Q",,
"sub-basin-herb-stewart-river","plants","land plants","Araliaceae","Polyscias zippeliana",,,"C",,"QAI",,
"sub-basin-herb-stewart-river","plants","land plants","Araliaceae","Trachymene hookeri",,,"C",,"QA",,
"sub-basin-herb-stewart-river","plants","land plants","Araucariaceae","Araucaria cunninghamii var. cunninghamii",,,"C",,"QAI",,
"sub-basin-herb-stewart-river","plants","land plants","Archidiaceae","Archidium",,,,,"U",,
"sub-basin-herb-stewart-river","plants","land plants","Archidiaceae","Archidium elatum",,,"C",,"Q",,
"sub-basin-herb-stewart-river","plants","land plants","Arecaceae","Archontophoenix tuckeri",,,"C",,"Q",,
"sub-basin-herb-stewart-river","plants","land plants","Arecaceae","Arecaceae",,,,,"U",,
"sub-basin-herb-stewart-river","plants","land plants","Arecaceae","Calamus australis","hairy Mary",,"C",,"Q",,
"sub-basin-herb-stewart-river","plants","land plants","Arecaceae","Hydriastele wendlandiana",,,"C",,"QA",,
"sub-basin-herb-stewart-river","plants","land plants","Arecaceae","Licuala ramsayi var. tuckeri",,,"C",,"Q",,
"sub-basin-herb-stewart-river","plants","land plants","Arecaceae","Linospadix microcaryus",,,"C",,"Q",,
"sub-basin-herb-stewart-river","plants","land plants","Arecaceae","Linospadix minor",,,"C",,"Q",,
"sub-basin-herb-stewart-river","plants","land plants","Arecaceae","Livistona muelleri","dwarf fan palm",,"SL",,"QI",,
"sub-basin-herb-stewart-river","plants","land plants","Arecaceae","Ptychosperma elegans","solitaire palm",,"C",,"QAI",,
"sub-basin-herb-stewart-river","plants","land plants","Arecaceae","Ptychosperma macarthurii","MacArthur palm",,"C",,"QAI",,
"sub-basin-herb-stewart-river","plants","land plants","Aristolochiaceae","Aristolochia chalmersii",,,"C",,"Q",,
"sub-basin-herb-stewart-river","plants","land plants","Aristolochiaceae","Aristolochia pubera var. pubera",,,"C",,"Q",,
"sub-basin-herb-stewart-river","plants","land plants","Aristolochiaceae","Aristolochia thozetii",,,"C",,"QA",,
"sub-basin-herb-stewart-river","plants","land plants","Aristolochiaceae","Pararistolochia deltantha",,,"C",,"Q",,
"sub-basin-herb-stewart-river","plants","land plants","Asparagaceae","Asparagus racemosus","native asparagus",,"C",,"QAI",,
"sub-basin-herb-stewart-river","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"sub-basin-herb-stewart-river","plants","land plants","Aspleniaceae","Asplenium cuneatum",,,"C",,"QI",,
"sub-basin-herb-stewart-river","plants","land plants","Aspleniaceae","Asplenium laserpitiifolium","Johnstone River maidenhair",,"C",,"QI",,
"sub-basin-herb-stewart-river","plants","land plants","Aspleniaceae","Asplenium nidus",,,"C",,"QI",,
"sub-basin-herb-stewart-river","plants","land plants","Aspleniaceae","Asplenium paleaceum","scaly asplenium",,"C",,"QI",,
"sub-basin-herb-stewart-river","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"sub-basin-herb-stewart-river","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"sub-basin-herb-stewart-river","plants","land plants","Asteraceae","Acmella uliginosa",,,,,"IU",,
"sub-basin-herb-stewart-river","plants","land plants","Asteraceae","Acomis bella",,,"C",,"Q",,
"sub-basin-herb-stewart-river","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"sub-basin-herb-stewart-river","plants","land plants","Asteraceae","Ageratum conyzoides subsp. conyzoides",,,,,"IU",,
"sub-basin-herb-stewart-river","plants","land plants","Asteraceae","Allopterigeron filifolius",,,"C",,"QA",,
"sub-basin-herb-stewart-river","plants","land plants","Asteraceae","Apowollastonia longipes",,,"C",,"QAI",,
"sub-basin-herb-stewart-river","plants","land plants","Asteraceae","Bidens",,,,,"U",,
"sub-basin-herb-stewart-river","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"sub-basin-herb-stewart-river","plants","land plants","Asteraceae","Bidens biternata",,,,,"IU",,
"sub-basin-herb-stewart-river","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"sub-basin-herb-stewart-river","plants","land plants","Asteraceae","Blumea axillaris",,,"C",,"QAI",,
"sub-basin-herb-stewart-river","plants","land plants","Asteraceae","Blumea diffusa",,,"C",,"QA",,
"sub-basin-herb-stewart-river","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"sub-basin-herb-stewart-river","plants","land plants","Asteraceae","Blumea tenella",,,"C",,"QAI",,
"sub-basin-herb-stewart-river","plants","land plants","Asteraceae","Calotis breviseta",,,"C",,"QA",,
"sub-basin-herb-stewart-river","plants","land plants","Asteraceae","Centipeda borealis",,,"C",,"QA",,
"sub-basin-herb-stewart-river","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"sub-basin-herb-stewart-river","plants","land plants","Asteraceae","Eclipta platyglossa",,,"C",,"QA",,
"sub-basin-herb-stewart-river","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"sub-basin-herb-stewart-river","plants","land plants","Asteraceae","Elephantopus scaber",,,,,"IU",,
"sub-basin-herb-stewart-river","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"sub-basin-herb-stewart-river","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"sub-basin-herb-stewart-river","plants","land plants","Asteraceae","Phacellothrix cladochaeta",,,"C",,"QAI",,
"sub-basin-herb-stewart-river","plants","land plants","Asteraceae","Pleurocarpaea denticulata",,,"C",,"QA",,
"sub-basin-herb-stewart-river","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"sub-basin-herb-stewart-river","plants","land plants","Asteraceae","Pseudelephantopus spicatus",,,,,"IU",,
"sub-basin-herb-stewart-river","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"sub-basin-herb-stewart-river","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"sub-basin-herb-stewart-river","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"sub-basin-herb-stewart-river","plants","land plants","Asteraceae","Sphaeromorphaea harrisii",,,"C",,"QI",,
"sub-basin-herb-stewart-river","plants","land plants","Asteraceae","Sphaeromorphaea subintegra",,,"C",,"QI",,
"sub-basin-herb-stewart-river","plants","land plants","Asteraceae","Synedrella nodiflora",,,,,"IU",,
"sub-basin-herb-stewart-river","plants","land plants","Asteraceae","Thespidium basiflorum",,,"C",,"QA",,
"sub-basin-herb-stewart-river","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"sub-basin-herb-stewart-river","plants","land plants","Asteraceae","Wollastonia uniflora",,,"C",,"QAI",,
"sub-basin-herb-stewart-river","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"sub-basin-herb-stewart-river","plants","land plants","Asteraceae","Xerochrysum",,,,,"U",,
"sub-basin-herb-stewart-river","plants","land plants","Balanophoraceae","Balanophora fungosa",,,"C",,"QI",,
"sub-basin-herb-stewart-river","plants","land plants","Balanophoraceae","Balanophora fungosa subsp. fungosa",,,"C",,"QI",,
"sub-basin-herb-stewart-river","plants","land plants","Bartramiaceae","Philonotis sp. (Lankelly Ck H.Streimann 56948)",,,"C",,"Q",,
"sub-basin-herb-stewart-river","plants","land plants","Bataceae","Batis argillicola",,,"C",,"QA",,
"sub-basin-herb-stewart-river","plants","land plants","Bignoniaceae","Bignoniaceae",,,,,"U",,
"sub-basin-herb-stewart-river","plants","land plants","Bignoniaceae","Deplanchea tetraphylla",,,"C",,"QI",,
"sub-basin-herb-stewart-river","plants","land plants","Bignoniaceae","Pandorea",,,,,"U",,
"sub-basin-herb-stewart-river","plants","land plants","Bignoniaceae","Spathodea campanulata subsp. nilotica",,,,,"IU",,
"sub-basin-herb-stewart-river","plants","land plants","Bignoniaceae","Tecoma stans var. stans",,,,,"IU",,
"sub-basin-herb-stewart-river","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"sub-basin-herb-stewart-river","plants","land plants","Blechnaceae","Blechnum medium",,,"SL",,"QI",,
"sub-basin-herb-stewart-river","plants","land plants","Boraginaceae","Coldenia procumbens",,,"C",,"QAI",,
"sub-basin-herb-stewart-river","plants","land plants","Boraginaceae","Cordia dichotoma",,,"C",,"QAI",,
"sub-basin-herb-stewart-river","plants","land plants","Boraginaceae","Ehretia microphylla",,,"V",,"QI",,
"sub-basin-herb-stewart-river","plants","land plants","Boraginaceae","Heliotropium",,,,,"U",,
"sub-basin-herb-stewart-river","plants","land plants","Boraginaceae","Heliotropium indicum",,,,,"IU",,
"sub-basin-herb-stewart-river","plants","land plants","Boraginaceae","Heliotropium muelleri",,,"C",,"QI",,
"sub-basin-herb-stewart-river","plants","land plants","Boraginaceae","Heliotropium sarmentosum",,,"C",,"QI",,
"sub-basin-herb-stewart-river","plants","land plants","Brassicaceae","Lepidium virginicum","Virginian peppercress",,,,"IU",,
"sub-basin-herb-stewart-river","plants","land plants","Bromeliaceae","Ananas comosus","pineapple",,,,"IU",,
"sub-basin-herb-stewart-river","plants","land plants","Brownlowiaceae","Berrya javanica",,,"C",,"QAI",,
"sub-basin-herb-stewart-river","plants","land plants","Brownlowiaceae","Indagator fordii",,,"C",,"Q",,
"sub-basin-herb-stewart-river","plants","land plants","Burseraceae","Canarium australasicum","mango bark",,"C",,"QA",,
"sub-basin-herb-stewart-river","plants","land plants","Burseraceae","Canarium australianum var. australianum",,,"C",,"QAI",,
"sub-basin-herb-stewart-river","plants","land plants","Burseraceae","Canarium vitiense",,,"C",,"QI",,
"sub-basin-herb-stewart-river","plants","land plants","Burseraceae","Garuga floribunda var. floribunda",,,"C",,"QAI",,
"sub-basin-herb-stewart-river","plants","land plants","Byttneriaceae","Abroma molle",,,"C",,"QI",,
"sub-basin-herb-stewart-river","plants","land plants","Byttneriaceae","Melochia corchorifolia",,,"C",,"QAI",,
"sub-basin-herb-stewart-river","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"sub-basin-herb-stewart-river","plants","land plants","Calophyllaceae","Calophyllum",,,,,"U",,
"sub-basin-herb-stewart-river","plants","land plants","Calophyllaceae","Calophyllum australianum",,,"C",,"Q",,
"sub-basin-herb-stewart-river","plants","land plants","Calophyllaceae","Calophyllum bicolor",,,"V","V","QI",,
"sub-basin-herb-stewart-river","plants","land plants","Calophyllaceae","Calophyllum sil",,,"C",,"QAI",,
"sub-basin-herb-stewart-river","plants","land plants","Calymperaceae","Calymperes erosum",,,"C",,"Q",,
"sub-basin-herb-stewart-river","plants","land plants","Calymperaceae","Calymperes moluccense",,,"C",,"QI",,
