"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-bribie-island","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"national-park-bribie-island","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"national-park-bribie-island","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"national-park-bribie-island","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"national-park-bribie-island","plants","land plants","Cyperaceae","Fimbristylis tristachya",,,"C",,"QAI",,
"national-park-bribie-island","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"national-park-bribie-island","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"national-park-bribie-island","plants","land plants","Cyperaceae","Gahnia clarkei","tall sawsedge",,"C",,"QA","I",
"national-park-bribie-island","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"national-park-bribie-island","plants","land plants","Cyperaceae","Isolepis",,,,,"U",,
"national-park-bribie-island","plants","land plants","Cyperaceae","Lepidosperma longitudinale","pithy swordsedge",,"C",,"QA","I",
"national-park-bribie-island","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"national-park-bribie-island","plants","land plants","Cyperaceae","Machaerina articulata",,,"C",,"QAI",,
"national-park-bribie-island","plants","land plants","Cyperaceae","Machaerina juncea",,,"C",,"QAI",,
"national-park-bribie-island","plants","land plants","Cyperaceae","Machaerina muelleri",,,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"national-park-bribie-island","plants","land plants","Cyperaceae","Machaerina teretifolia",,,"C",,"QAI",,
"national-park-bribie-island","plants","land plants","Cyperaceae","Ptilothrix deusta",,,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Cyperaceae","Rhynchospora rubra",,,"C",,"QAI","I",
"national-park-bribie-island","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"national-park-bribie-island","plants","land plants","Cyperaceae","Schoenus apogon",,,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Cyperaceae","Schoenus apogon var. apogon",,,"C",,"QAI",,
"national-park-bribie-island","plants","land plants","Cyperaceae","Schoenus brevifolius",,,"C",,"QAI","I",
"national-park-bribie-island","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"national-park-bribie-island","plants","land plants","Cyperaceae","Schoenus ericetorum",,,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Cyperaceae","Scleria",,,,,"U",,
"national-park-bribie-island","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"national-park-bribie-island","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"national-park-bribie-island","plants","land plants","Cyperaceae","Trachystylis stradbrokensis",,,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Dennstaedtiaceae","Histiopteris incisa","bats-wing fern",,"C",,"QAI",,
"national-park-bribie-island","plants","land plants","Dennstaedtiaceae","Hypolepis muelleri","swamp bracken",,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"national-park-bribie-island","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Dilleniaceae","Hibbertia acicularis",,,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Dilleniaceae","Hibbertia linearis",,,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Dilleniaceae","Hibbertia linearis var. floribunda",,,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Dilleniaceae","Hibbertia linearis var. obtusifolia",,,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Dilleniaceae","Hibbertia salicifolia",,,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"national-park-bribie-island","plants","land plants","Dilleniaceae","Hibbertia vestita",,,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Dilleniaceae","Hibbertia vestita var. thymifolia",,,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Dilleniaceae","Hibbertia vestita var. vestita",,,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Dioscoreaceae","Dioscorea bulbifera",,,"C",,"QAI",,
"national-park-bribie-island","plants","land plants","Dioscoreaceae","Dioscorea bulbifera var. bulbifera",,,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"national-park-bribie-island","plants","land plants","Droseraceae","Drosera binata","forked sundew",,"SL",,"QAI","I",
"national-park-bribie-island","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"national-park-bribie-island","plants","land plants","Droseraceae","Drosera spatulata",,,"SL",,"QA","I",
"national-park-bribie-island","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"national-park-bribie-island","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Elaeocarpaceae","Elaeocarpus reticulatus","ash quandong",,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Elaeocarpaceae","Tetratheca thymifolia",,,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Entodontaceae","Entodon mackaviensis",,,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Ericaceae","Agiortia pedicellata",,,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Ericaceae","Brachyloma daphnoides",,,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Ericaceae","Brachyloma daphnoides subsp. daphnoides",,,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Ericaceae","Epacris microphylla",,,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Ericaceae","Epacris obtusifolia","common heath",,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Ericaceae","Epacris pulchella","wallum heath",,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Ericaceae","Leucopogon parviflorus",,,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Ericaceae","Leucopogon pimeleoides",,,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Ericaceae","Leucopogon virgatus","common beard heath",,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Ericaceae","Monotoca sp. (Fraser Island P.Baxter 777)",,,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Ericaceae","Sprengelia sprengelioides","sprengelia",,"C",,"QA","I",
"national-park-bribie-island","plants","land plants","Ericaceae","Styphelia deformis",,,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Ericaceae","Styphelia ericoides",,,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Ericaceae","Styphelia leptospermoides",,,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Ericaceae","Styphelia viridis",,,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Ericaceae","Styphelia viridis subsp. breviflora",,,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Ericaceae","Woollsia pungens",,,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Eriocaulaceae","Eriocaulon australe",,,"C",,"QAI","I",
"national-park-bribie-island","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"national-park-bribie-island","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"national-park-bribie-island","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"national-park-bribie-island","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"national-park-bribie-island","plants","land plants","Euphorbiaceae","Ricinocarpos pinifolius","wedding bush",,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"national-park-bribie-island","plants","land plants","Frullaniaceae","Frullania squarrosula",,,"C",,"Q",,
"national-park-bribie-island","plants","land plants","Funariaceae","Funaria",,,,,"U",,
"national-park-bribie-island","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"national-park-bribie-island","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"national-park-bribie-island","plants","land plants","Gleicheniaceae","Sticherus",,,"C",,"U",,
"national-park-bribie-island","plants","land plants","Goodeniaceae","Dampiera",,,,,"U",,
"national-park-bribie-island","plants","land plants","Goodeniaceae","Dampiera stricta",,,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Goodeniaceae","Dampiera sylvestris","blue dampiera",,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"national-park-bribie-island","plants","land plants","Goodeniaceae","Goodenia paniculata",,,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Goodeniaceae","Goodenia stelligera",,,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Goodeniaceae","Scaevola calendulacea","dune fan flower",,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Haemodoraceae","Haemodorum austroqueenslandicum",,,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Haemodoraceae","Haemodorum tenuifolium",,,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"national-park-bribie-island","plants","land plants","Haloragaceae","Gonocarpus micranthus",,,"C",,"QAI",,
"national-park-bribie-island","plants","land plants","Haloragaceae","Gonocarpus micranthus subsp. micranthus",,,"C",,"QAI",,
"national-park-bribie-island","plants","land plants","Haloragaceae","Gonocarpus micranthus subsp. ramosissimus",,,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"national-park-bribie-island","plants","land plants","Hemerocallidaceae","Dianella caerulea var. producta",,,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Hemerocallidaceae","Dianella caerulea var. protensa",,,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Hemerocallidaceae","Dianella congesta",,,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Hemerocallidaceae","Dianella nervosa",,,"C",,"Q",,
"national-park-bribie-island","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"national-park-bribie-island","plants","land plants","Hemerocallidaceae","Dianella revoluta",,,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Hemerocallidaceae","Dianella revoluta var. revoluta",,,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"national-park-bribie-island","plants","land plants","Hemerocallidaceae","Thelionema caespitosum","tufted blue lily",,"C",,"QAI",,
"national-park-bribie-island","plants","land plants","Hydrocharitaceae","Halophila ovalis",,,"SL",,"QAI","I",
"national-park-bribie-island","plants","land plants","Iridaceae","Patersonia fragilis",,,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Iridaceae","Patersonia sericea",,,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Johnsoniaceae","Caesia parviflora var. parviflora",,,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"national-park-bribie-island","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Juncaceae","Juncus",,,,,"U",,
"national-park-bribie-island","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"national-park-bribie-island","plants","land plants","Juncaceae","Juncus kraussii","sea rush",,"C",,"QA","I",
"national-park-bribie-island","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"national-park-bribie-island","plants","land plants","Juncaceae","Juncus prismatocarpus","branching rush",,"C",,"QAI","I",
"national-park-bribie-island","plants","land plants","Juncaginaceae","Cycnogeton procerus",,,"SL",,"QAI","I",
"national-park-bribie-island","plants","land plants","Juncaginaceae","Triglochin striata","streaked arrowgrass",,"SL",,"QAI","I",
"national-park-bribie-island","plants","land plants","Lamiaceae","Chloanthes parviflora",,,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"national-park-bribie-island","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"national-park-bribie-island","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"national-park-bribie-island","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"national-park-bribie-island","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"national-park-bribie-island","plants","land plants","Lauraceae","Cassytha glabella",,,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Lauraceae","Cassytha glabella forma glabella",,,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Lauraceae","Cassytha muelleri",,,"C",,"Q",,
"national-park-bribie-island","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Lauraceae","Cryptocarya glaucescens",,,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Lauraceae","Endiandra sieberi","hard corkwood",,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Laxmanniaceae","Cordyline rubra","red-fruited palm lily",,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"national-park-bribie-island","plants","land plants","Laxmanniaceae","Laxmannia compacta",,,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"national-park-bribie-island","plants","land plants","Laxmanniaceae","Lomandra beaniana",,,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Laxmanniaceae","Lomandra elongata",,,"C",,"Q",,
"national-park-bribie-island","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"national-park-bribie-island","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Laxmanniaceae","Sowerbaea juncea","vanilla plant",,"C",,"QA","I",
"national-park-bribie-island","plants","land plants","Laxmanniaceae","Sowerbaea subtilis",,,"V",,"Q",,
"national-park-bribie-island","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. parviflorus",,,"C",,"Q",,
"national-park-bribie-island","plants","land plants","Leguminosae","Abrus precatorius","crabs-eye vine",,"C",,"Q",,
"national-park-bribie-island","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"national-park-bribie-island","plants","land plants","Leguminosae","Acacia attenuata",,,"V","V","Q",,
"national-park-bribie-island","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Leguminosae","Acacia baueri subsp. baueri","tiny wattle",,"V",,"QA","I",
"national-park-bribie-island","plants","land plants","Leguminosae","Acacia cincinnata",,,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Leguminosae","Acacia concurrens",,,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Leguminosae","Acacia falcata","sickle wattle",,"C",,"QAI",,
"national-park-bribie-island","plants","land plants","Leguminosae","Acacia hubbardiana",,,"C",,"Q",,
"national-park-bribie-island","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"national-park-bribie-island","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Leguminosae","Acacia penninervis var. longiracemosa",,,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Leguminosae","Acacia semirigida",,,"C",,"Q",,
"national-park-bribie-island","plants","land plants","Leguminosae","Acacia sophorae","coastal wattle",,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Leguminosae","Acacia suaveolens","sweet wattle",,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Leguminosae","Acacia ulicifolia",,,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"national-park-bribie-island","plants","land plants","Leguminosae","Aotus ericoides","common aotus",,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Leguminosae","Aotus lanigera","pointed aotus",,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Leguminosae","Bossiaea ensata","leafless bossiaea",,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"national-park-bribie-island","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"national-park-bribie-island","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"national-park-bribie-island","plants","land plants","Leguminosae","Daviesia ulicifolia subsp. stenophylla",,,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Leguminosae","Daviesia umbellulata",,,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"national-park-bribie-island","plants","land plants","Leguminosae","Desmodium heterocarpon var. strigosum",,,"C",,"QAI",,
"national-park-bribie-island","plants","land plants","Leguminosae","Dillwynia floribunda",,,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Leguminosae","Dillwynia glaberrima",,,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Leguminosae","Dillwynia retorta",,,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Leguminosae","Glycine clandestina",,,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Leguminosae","Glycine clandestina var. clandestina",,,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Leguminosae","Glycine latifolia",,,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"national-park-bribie-island","plants","land plants","Leguminosae","Gompholobium pinnatum","poor mans gold",,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Leguminosae","Gompholobium virgatum",,,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Leguminosae","Guilandina bonduc",,,"C",,"QAI",,
"national-park-bribie-island","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Leguminosae","Hovea",,,,,"U",,
"national-park-bribie-island","plants","land plants","Leguminosae","Hovea linearis","erect hovea",,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"national-park-bribie-island","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Leguminosae","Jacksonia stackhousei","wallum dogwood",,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Leguminosae","Kennedia rubicunda","red Kennedy pea",,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Leguminosae","Mirbelia rubiifolia","heathy mirbelia",,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Leguminosae","Oxylobium robustum","tree shaggy pea",,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Leguminosae","Phyllota phylicoides","yellow peabush",,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Leguminosae","Platylobium formosum","flat pea",,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Leguminosae","Pultenaea euchila","orange pultenaea",,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Leguminosae","Pultenaea myrtoides",,,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Leguminosae","Pultenaea paleacea",,,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Leguminosae","Pultenaea retusa",,,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Leguminosae","Pultenaea robusta",,,"C",,"Q",,
"national-park-bribie-island","plants","land plants","Leguminosae","Pultenaea villosa","hairy bush pea",,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Leguminosae","Swainsona swainsonioides","downy swainsona",,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Leguminosae","Vigna marina","dune bean",,"C",,"QAI",,
"national-park-bribie-island","plants","land plants","Leguminosae","Viminaria juncea","viminaria",,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Leguminosae","Zornia dyctiocarpa var. dyctiocarpa",,,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Lentibulariaceae","Utricularia",,,,,"U",,
"national-park-bribie-island","plants","land plants","Lentibulariaceae","Utricularia biloba","moth bladderwort",,"SL",,"QA","I",
"national-park-bribie-island","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"national-park-bribie-island","plants","land plants","Lentibulariaceae","Utricularia lateriflora","small bladderwort",,"SL",,"QA","I",
"national-park-bribie-island","plants","land plants","Lentibulariaceae","Utricularia uliginosa","asian bladderwort",,"SL",,"QAI","I",
"national-park-bribie-island","plants","land plants","Leucobryaceae","Leucobryum candidum",,,"C",,"QAI",,
"national-park-bribie-island","plants","land plants","Linderniaceae","Lindernia yarun",,,"C",,"Q",,
"national-park-bribie-island","plants","land plants","Loganiaceae","Mitrasacme paludosa",,,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Loranthaceae","Amyema",,,,,"U",,
"national-park-bribie-island","plants","land plants","Loranthaceae","Amyema cambagei",,,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Loranthaceae","Amyema miquelii",,,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Loranthaceae","Amylotheca dictyophleba",,,"C",,"QAI",,
"national-park-bribie-island","plants","land plants","Loranthaceae","Dendrophthoe vitellina","long-flowered mistletoe",,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Loranthaceae","Diplatia furcata",,,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Loranthaceae","Lysiana maritima",,,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Loranthaceae","Muellerina bidwillii",,,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Lygodiaceae","Lygodium microphyllum","snake fern",,"C",,"QAI","I",
"national-park-bribie-island","plants","land plants","Macarthuriaceae","Macarthuria neocambrica",,,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Malvaceae","Hibiscus diversifolius subsp. diversifolius",,,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Malvaceae","Hibiscus heterophyllus",,,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Malvaceae","Hibiscus tiliaceus","cotton tree",,"C",,"QAI",,
"national-park-bribie-island","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"national-park-bribie-island","plants","land plants","Menispermaceae","Stephania japonica",,,"C",,"QAI",,
"national-park-bribie-island","plants","land plants","Menispermaceae","Stephania japonica var. discolor",,,"C",,"QAI",,
"national-park-bribie-island","plants","land plants","Menyanthaceae","Liparophyllum exaltatum",,,"SL",,"QA","I",
"national-park-bribie-island","plants","land plants","Menyanthaceae","Nymphoides exiliflora",,,"SL",,"QAI","I",
"national-park-bribie-island","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"national-park-bribie-island","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Myrtaceae","Acmena hemilampra subsp. hemilampra",,,"C",,"QAI",,
"national-park-bribie-island","plants","land plants","Myrtaceae","Aggreflorum ellipticum",,,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Myrtaceae","Aggreflorum speciosum",,,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Myrtaceae","Angophora woodsiana","smudgee",,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Myrtaceae","Austromyrtus dulcis","midgen berry",,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Myrtaceae","Baeckea frutescens",,,"C",,"QAI","I",
"national-park-bribie-island","plants","land plants","Myrtaceae","Baeckea imbricata","spindly baeckea",,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Myrtaceae","Corymbia gummifera","red bloodwood",,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"national-park-bribie-island","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Myrtaceae","Eucalyptus bancroftii","Bancroft's red gum",,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Myrtaceae","Eucalyptus racemosa subsp. racemosa","scribbly gum",,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Myrtaceae","Eucalyptus robusta","swamp mahogany",,"C",,"QAI","I",
"national-park-bribie-island","plants","land plants","Myrtaceae","Eucalyptus seeana","narrow-leaved red gum",,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Myrtaceae","Eucalyptus siderophloia",,,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Myrtaceae","Gaudium neglectum",,,"C",,"Q",,
"national-park-bribie-island","plants","land plants","Myrtaceae","Gaudium semibaccatum",,,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Myrtaceae","Gaudium trinervium",,,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Myrtaceae","Homoranthus virgatus","twiggy homoranthus",,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Myrtaceae","Leptospermum juniperinum","prickly tea-tree",,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Myrtaceae","Leptospermum liversidgei",,,"C",,"QA","I",
"national-park-bribie-island","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"national-park-bribie-island","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"national-park-bribie-island","plants","land plants","Myrtaceae","Melaleuca linariifolia","snow-in summer",,"C",,"QA","I",
"national-park-bribie-island","plants","land plants","Myrtaceae","Melaleuca nodosa",,,"C",,"QA",,
"national-park-bribie-island","plants","land plants","Myrtaceae","Melaleuca pachyphylla",,,"C",,"QA","I",
"national-park-bribie-island","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
