"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-the-jack-lakes-aggregation","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"diwa-wetland-the-jack-lakes-aggregation","animals","reptiles","Crocodylidae","Crocodylus johnstoni","Australian freshwater crocodile",,"C",,"QA","I",
"diwa-wetland-the-jack-lakes-aggregation","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"diwa-wetland-the-jack-lakes-aggregation","animals","reptiles","Crocodylidae","Crocodylus sp.",,,"C",,"QAI",,
"diwa-wetland-the-jack-lakes-aggregation","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"diwa-wetland-the-jack-lakes-aggregation","animals","amphibians","Ranidae","Papurana daemeli","Australian woodfrog",,"C",,"QAI","I",
"diwa-wetland-the-jack-lakes-aggregation","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"diwa-wetland-the-jack-lakes-aggregation","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"diwa-wetland-the-jack-lakes-aggregation","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"diwa-wetland-the-jack-lakes-aggregation","animals","amphibians","Hylidae","Litoria nigrofrenata","tawny rocketfrog",,"C",,"QAI",,
"diwa-wetland-the-jack-lakes-aggregation","animals","amphibians","Hylidae","Litoria pallida","pallid rocketfrog",,"C",,"QA",,
"diwa-wetland-the-jack-lakes-aggregation","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"diwa-wetland-the-jack-lakes-aggregation","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"diwa-wetland-the-jack-lakes-aggregation","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"diwa-wetland-the-jack-lakes-aggregation","animals","amphibians","Myobatrachidae","Crinia remota","northern froglet",,"C",,"QAI","I",
"diwa-wetland-the-jack-lakes-aggregation","animals","amphibians","Myobatrachidae","Uperoleia lithomoda","stonemason gungan",,"C",,"QA",,
"diwa-wetland-the-jack-lakes-aggregation","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"diwa-wetland-the-jack-lakes-aggregation","animals","amphibians","Limnodynastidae","Notaden melanoscaphus","brown shovelfoot",,"C",,"QA",,
"diwa-wetland-the-jack-lakes-aggregation","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"diwa-wetland-the-jack-lakes-aggregation","animals","ray-finned fishes","Gobiidae","Glossogobius aureus","golden flathead goby",,,,"QAI","D",
"diwa-wetland-the-jack-lakes-aggregation","animals","ray-finned fishes","Gobiidae","Redigobius bikolanus","speckled goby",,,,"QAI","D",
"diwa-wetland-the-jack-lakes-aggregation","animals","ray-finned fishes","Eleotridae","Giuris margaritacea","snakehead gudgeon",,,,"QI","D",
"diwa-wetland-the-jack-lakes-aggregation","animals","ray-finned fishes","Eleotridae","Oxyeleotris selheimi","blackbanded gudgeon",,,,"QAI","D",
"diwa-wetland-the-jack-lakes-aggregation","animals","ray-finned fishes","Toxotidae","Toxotes chatareus","sevenspot archerfish",,,,"QAI","D",
"diwa-wetland-the-jack-lakes-aggregation","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"diwa-wetland-the-jack-lakes-aggregation","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"diwa-wetland-the-jack-lakes-aggregation","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"diwa-wetland-the-jack-lakes-aggregation","animals","ray-finned fishes","Ambassidae","Ambassis agrammus","sailfin glassfish",,,,"QAI","D",
"diwa-wetland-the-jack-lakes-aggregation","animals","ray-finned fishes","Ambassidae","Denariusa australis","pennyfish",,,,"QI","D",
"diwa-wetland-the-jack-lakes-aggregation","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"diwa-wetland-the-jack-lakes-aggregation","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia sp.",,,,,"QAI","D",
"diwa-wetland-the-jack-lakes-aggregation","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"diwa-wetland-the-jack-lakes-aggregation","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"diwa-wetland-the-jack-lakes-aggregation","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"diwa-wetland-the-jack-lakes-aggregation","animals","ray-finned fishes","Plotosidae","Porochilus rendahli","Rendahl's catfish",,,,"QA","D",
"diwa-wetland-the-jack-lakes-aggregation","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"diwa-wetland-the-jack-lakes-aggregation","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"diwa-wetland-the-jack-lakes-aggregation","animals","ray-finned fishes","Megalopidae","Megalops cyprinoides","oxeye herring",,,,"QAI","D",
"diwa-wetland-the-jack-lakes-aggregation","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula shirleyana",,,"C",,"QA",,
"diwa-wetland-the-jack-lakes-aggregation","fungi","lecanoromycetes","Caliciaceae","Baculifera micromera",,,"C",,"Q",,
"diwa-wetland-the-jack-lakes-aggregation","fungi","lecanoromycetes","Caliciaceae","Buellia curatellae",,,"C",,"Q",,
"diwa-wetland-the-jack-lakes-aggregation","fungi","lecanoromycetes","Parmeliaceae","Parmotrema acrotrychum",,,"C",,"Q",,
"diwa-wetland-the-jack-lakes-aggregation","fungi","lecanoromycetes","Parmeliaceae","Relicina stevensiae",,,"C",,"Q",,
"diwa-wetland-the-jack-lakes-aggregation","fungi","lecanoromycetes","Pertusariaceae","Pertusaria elliptica",,,"C",,"Q",,
"diwa-wetland-the-jack-lakes-aggregation","fungi","lecanoromycetes","Pertusariaceae","Pertusaria muricata",,,"C",,"Q",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Acanthaceae","Staurogyne spatulata",,,"C",,"QAI",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Alismataceae","Caldesia oligococca",,,"SL",,"QA","I",
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Amaranthaceae","Gomphrena flaccida",,,"C",,"QA",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Anacardiaceae","Rhus taitensis","sumac",,"C",,"QAI",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Apiaceae","Platysace valida",,,"C",,"Q",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Apocynaceae","Dischidia nummularia","button orchid",,"C",,"QI",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Apocynaceae","Leichhardtia connivens",,,"C",,"QA",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Apocynaceae","Leichhardtia sp. (Silver Plains P.I.Forster PIF17005)",,,"C",,"Q",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Apocynaceae","Parsonsia plaesiophylla",,,"C",,"Q",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Araliaceae","Hydrocotyle tumida",,,"C",,"Q",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Araliaceae","Trachymene hookeri",,,"C",,"QA",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Arecaceae","Livistona muelleri","dwarf fan palm",,"SL",,"QI",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Asteraceae","Allopterigeron filifolius",,,"C",,"QA",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Asteraceae","Blumea tenella",,,"C",,"QAI",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Asteraceae","Centipeda borealis",,,"C",,"QA",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Asteraceae","Eclipta platyglossa",,,"C",,"QA",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Asteraceae","Sphaeromorphaea harrisii",,,"C",,"QI",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Boraginaceae","Heliotropium cunninghamii",,,"C",,"QA",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Campanulaceae","Lobelia dioica",,,"SL",,"QA",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Campanulaceae","Lobelia douglasiana",,,"SL",,"QA",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Campanulaceae","Wahlenbergia caryophylloides",,,"SL",,"QA",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Cannabaceae","Celtis sp. (Cape Melville D.G.Fell+ DGF3025)",,,"C",,"Q",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Capparaceae","Capparis",,,,,"U",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Capparaceae","Capparis lucida",,,"C",,"QI",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Capparaceae","Capparis sepiaria",,,"C",,"QAI",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Capparaceae","Capparis sp. (Bamaga V.Scarth-Johnson 1048A)",,,"C",,"Q",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. spirostylis",,,"C",,"QA",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Celastraceae","Denhamia fasciculiflora",,,"C",,"Q",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Celastraceae","Siphonodon pendulus",,,"C",,"Q",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Centrolepidaceae","Centrolepis banksii",,,"C",,"QA",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Chrysobalanaceae","Parinari nonda",,,"C",,"QAI",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Colchicaceae","Iphigenia indica",,,"C",,"QA",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Combretaceae","Terminalia subacroptera",,,"C",,"QAI",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Commelinaceae","Cartonema baileyi",,,"C",,"Q",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Commelinaceae","Cartonema parviflorum",,,"C",,"QA",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Cyperaceae","Cyperus platystylis",,,"C",,"QAI","I",
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Cyperaceae","Diplacrum pygmaeum",,,"C",,"QA",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Cyperaceae","Fimbristylis acuminata",,,"C",,"QAI",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Cyperaceae","Fimbristylis simplex",,,"C",,"QA",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Cyperaceae","Fimbristylis tetragona",,,"C",,"QAI",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Cyperaceae","Fuirena arenosa",,,"C",,"QA",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Cyperaceae","Schoenoplectiella praelongata",,,"C",,"QAI",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Cyperaceae","Scleria laxa",,,"C",,"QA","I",
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Cyperaceae","Trachystylis stradbrokensis",,,"C",,"QA",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Dilleniaceae","Hibbertia banksii forma banksii",,,"C",,"Q",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Dilleniaceae","Hibbertia lepidota",,,"C",,"QA",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Droseraceae","Drosera lanata",,,"SL",,"QA","I",
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Droseraceae","Drosera petiolaris",,,"SL",,"QAI","I",
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Elaeocarpaceae","Elaeocarpus arnhemicus",,,"C",,"QAI",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Ericaceae","Styphelia ruscifolia",,,"C",,"QA",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Ericaceae","Styphelia yorkensis",,,"C",,"Q",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Eriocaulaceae","Eriocaulon depressum",,,"C",,"QA","I",
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Erythroxylaceae","Erythroxylum ellipticum",,,"C",,"QA",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Euphorbiaceae","Calycopeplus casuarinoides",,,"C",,"Q","I",
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Euphorbiaceae","Croton multicaulis subsp. multicaulis",,,"C",,"Q",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Euphorbiaceae","Croton simulans",,,"V",,"Q",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Euphorbiaceae","Tragia finalis",,,"C",,"Q",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Haloragaceae","Myriophyllum implicatum",,,"C",,"Q","I",
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Hemerocallidaceae","Dianella pavopennacea var. major",,,"C",,"Q",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Lamiaceae","Anisomeles ajugacea",,,"C",,"Q",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Lauraceae","Cassytha capillaris",,,"C",,"QAI",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Laxmanniaceae","Lomandra banksii",,,"C",,"QI",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Laxmanniaceae","Thysanotus banksii",,,"C",,"QAI",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Lecythidaceae","Barringtonia acutangula subsp. acutangula",,,"C",,"QAI",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Leguminosae","Acacia disparrima subsp. calidestris",,,"C",,"Q",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Leguminosae","Acacia hammondii",,,"C",,"QA",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Leguminosae","Acacia humifusa",,,"C",,"QA",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Leguminosae","Acacia legnota",,,"C",,"Q",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Leguminosae","Acacia multisiliqua",,,"C",,"QA",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Leguminosae","Acacia racospermoides",,,"C",,"Q",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Leguminosae","Acacia rothii",,,"C",,"QA",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Leguminosae","Adenanthera abrosperma",,,"C",,"Q",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Leguminosae","Albizia procera",,,"C",,"QAI",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Leguminosae","Cassia sp. (Kalpowar D.G.Fell+ DF2769)",,,"C",,"Q",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Leguminosae","Dalbergia densa",,,"C",,"QAI",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Leguminosae","Erythrophleum chlorostachys",,,"C",,"QA",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Leguminosae","Gompholobium nitidum",,,"C",,"QI",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Leguminosae","Gompholobium sp. (Point Archer J.Wrigley+ NQ1301)",,,"C",,"Q",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Leguminosae","Hovea parvicalyx",,,"C",,"Q",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Leguminosae","Jacksonia thesioides",,,"C",,"Q",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Leguminosae","Lamprolobium fruticosum",,,"C",,"Q",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Leguminosae","Parkinsonia",,,,,"U",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Leguminosae","Stylosanthes",,,,,"U",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Leguminosae","Tephrosia astragaloides",,,"C",,"QI",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Leguminosae","Tephrosia sp. (Walsh River L.Pedley 4890)",,,"C",,"QA",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Leguminosae","Uraria picta",,,"C",,"QI",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Leguminosae","Vandasina retusa",,,"C",,"QI",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Lentibulariaceae","Utricularia aurea","golden bladderwort",,"SL",,"QAI","I",
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Lentibulariaceae","Utricularia chrysantha",,,"SL",,"QAI","I",
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Linderniaceae","Lindernia aplectra",,,"C",,"QA",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Linderniaceae","Lindernia stantonii",,,"C",,"Q",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Linderniaceae","Lindernia tectanthera",,,"C",,"Q",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Loganiaceae","Mitrasacme patens",,,"C",,"Q",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Loganiaceae","Mitrasacme phascoides",,,"C",,"QA",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Loganiaceae","Mitrasacme stellata",,,"C",,"Q",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Loranthaceae","Diplatia tomentosa",,,"C",,"Q",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Malvaceae","Sida",,,,,"U",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Meliaceae","Dysoxylum acutangulum subsp. foveolatum",,,"C",,"QAI",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Menispermaceae","Hypserpa laurina",,,"C",,"QI",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Menyanthaceae","Nymphoides",,,,,"U",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Molluginaceae","Glinus sessiliflorus",,,"C",,"QA",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Myrtaceae","Asteromyrtus lysicephala",,,"C",,"QAI",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Myrtaceae","Asteromyrtus symphyocarpa",,,"C",,"QAI",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Myrtaceae","Corymbia stockeri subsp. peninsularis",,,"C",,"Q",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Myrtaceae","Eucalyptus brassiana","Cape York red gum",,"C",,"QI",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. simulata",,,"C",,"Q","I",
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Myrtaceae","Eucalyptus cullenii","Cullen's ironbark",,"C",,"Q",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Myrtaceae","Eucalyptus phoenicea","scarlet gum",,"C",,"QA",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Myrtaceae","Eucalyptus tetrodonta","Darwin stringybark",,"C",,"QA",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Myrtaceae","Gossia lucida",,,"C",,"Q",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Myrtaceae","Lithomyrtus obtusa",,,"C",,"QI",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Myrtaceae","Lithomyrtus retusa",,,"C",,"QA",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Myrtaceae","Melaleuca arcana",,,"C",,"Q",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Myrtaceae","Melaleuca citrolens",,,"C",,"QA",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Myrtaceae","Melaleuca clarksonii",,,"C",,"Q","I",
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Myrtaceae","Melaleuca foliolosa",,,"C",,"Q",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Myrtaceae","Melaleuca saligna",,,"C",,"Q",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Myrtaceae","Melaleuca viridiflora var. attenuata",,,"C",,"Q",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Myrtaceae","Neofabricia mjoebergii",,,"C",,"Q",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Myrtaceae","Neofabricia sericisepala",,,"C",,"Q",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Myrtaceae","Syzygium eucalyptoides subsp. eucalyptoides",,,"C",,"QA",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Myrtaceae","Syzygium forte subsp. forte",,,"C",,"QAI",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Myrtaceae","Thryptomene oligandra",,,"C",,"Q",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Myrtaceae","Xanthostemon crenulatus",,,"C",,"QI",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Nymphaeaceae","Nymphaea violacea",,,"SL",,"QAI","I",
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Oleaceae","Jasminum longipetalum",,,"C",,"QI",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Ophioglossaceae","Helminthostachys zeylanica","flowering fern",,"C",,"QAI",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Opiliaceae","Opilia amentacea",,,"C",,"QAI",,
"diwa-wetland-the-jack-lakes-aggregation","plants","land plants","Orchidaceae","Dendrobium bigibbum","Cooktown orchid",,"V","V","Q",,
