"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-calliope","animals","birds","Ardeidae","Egretta sacra","eastern reef egret",,"C",,"QAI","I",
"conservation-park-calliope","animals","birds","Ardeidae","Ixobrychus flavicollis","black bittern",,"C",,"QAI","I",
"conservation-park-calliope","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"conservation-park-calliope","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"conservation-park-calliope","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"conservation-park-calliope","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"conservation-park-calliope","animals","birds","Phalacrocoracidae","Phalacrocorax carbo","great cormorant",,"C",,"QAI","I",
"conservation-park-calliope","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"conservation-park-calliope","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"conservation-park-calliope","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"conservation-park-calliope","animals","birds","Apodidae","Hirundapus caudacutus","white-throated needletail",,"V","V","QAI",,
"conservation-park-calliope","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"conservation-park-calliope","animals","birds","Caprimulgidae","Caprimulgus macrurus","large-tailed nightjar",,"C",,"QAI",,
"conservation-park-calliope","animals","birds","Eurostopodidae","Eurostopodus mystacalis","white-throated nightjar",,"C",,"QAI",,
"conservation-park-calliope","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"conservation-park-calliope","animals","birds","Columbidae","Columba livia","rock dove",,,,"II",,
"conservation-park-calliope","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"conservation-park-calliope","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"conservation-park-calliope","animals","birds","Columbidae","Geophaps scripta scripta","squatter pigeon (southern subspecies)",,"V","V","QA",,
"conservation-park-calliope","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"conservation-park-calliope","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"conservation-park-calliope","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"conservation-park-calliope","animals","birds","Anatidae","Anas castanea","chestnut teal",,"C",,"QA","I",
"conservation-park-calliope","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"conservation-park-calliope","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"conservation-park-calliope","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"conservation-park-calliope","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"conservation-park-calliope","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"conservation-park-calliope","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"conservation-park-calliope","animals","birds","Anatidae","Nettapus coromandelianus","cotton pygmy-goose",,"C",,"QAI","I",
"conservation-park-calliope","animals","birds","Anatidae","Radjah radjah","radjah shelduck",,"C",,"QAI","I",
"conservation-park-calliope","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"conservation-park-calliope","animals","birds","Phasianidae","Synoicus chinensis","king quail",,"C",,"QAI",,
"conservation-park-calliope","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"conservation-park-calliope","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"conservation-park-calliope","animals","reptiles","Elapidae","Aipysurus mosaicus","mosaic sea snake",,"C",,"QAI",,
"conservation-park-calliope","animals","reptiles","Elapidae","Demansia psammophis","yellow-faced whipsnake",,"C",,"QA",,
"conservation-park-calliope","animals","reptiles","Elapidae","Demansia vestigiata","lesser black whipsnake",,"C",,"QAI",,
"conservation-park-calliope","animals","reptiles","Elapidae","Furina diadema","red-naped snake",,"C",,"QA",,
"conservation-park-calliope","animals","reptiles","Elapidae","Hemiaspis signata","black-bellied swamp snake",,"C",,"QA","I",
"conservation-park-calliope","animals","reptiles","Elapidae","Hydrophis elegans","elegant sea snake",,"C",,"QAI","I",
"conservation-park-calliope","animals","reptiles","Elapidae","Oxyuranus scutellatus","coastal taipan",,"C",,"QAI",,
"conservation-park-calliope","animals","reptiles","Elapidae","Pseudechis porphyriacus","red-bellied black snake",,"C",,"QA","I",
"conservation-park-calliope","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"conservation-park-calliope","animals","reptiles","Elapidae","Vermicella annulata","bandy-bandy",,"C",,"QA",,
"conservation-park-calliope","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"conservation-park-calliope","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"conservation-park-calliope","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"conservation-park-calliope","animals","reptiles","Boidae","Antaresia maculosa","spotted python",,"C",,"QA",,
"conservation-park-calliope","animals","reptiles","Boidae","Aspidites melanocephalus","black-headed python",,"C",,"QA",,
"conservation-park-calliope","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"conservation-park-calliope","animals","reptiles","Typhlopidae","Anilios unguirostris","claw-snouted blind snake",,"C",,"QA",,
"conservation-park-calliope","animals","reptiles","Typhlopidae","Anilios wiedii","brown-snouted blind snake",,"C",,"QA",,
"conservation-park-calliope","animals","reptiles","Scincidae","Anomalopus verreauxii","three-clawed worm-skink",,"C",,"QA",,
"conservation-park-calliope","animals","reptiles","Scincidae","Calyptotis lepidorostrum","cone-eared calyptotis",,"C",,"Q",,
"conservation-park-calliope","animals","reptiles","Scincidae","Carlia munda","shaded-litter rainbow-skink",,"C",,"QA",,
"conservation-park-calliope","animals","reptiles","Scincidae","Carlia pectoralis","open-litter rainbow skink",,"C",,"Q",,
"conservation-park-calliope","animals","reptiles","Scincidae","Carlia pectoralis sensu lato",,Y,"C",,"Q",,
"conservation-park-calliope","animals","reptiles","Scincidae","Carlia schmeltzii","robust rainbow-skink",,"C",,"Q",,
"conservation-park-calliope","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"conservation-park-calliope","animals","reptiles","Scincidae","Concinnia brachysoma","northern bar-sided skink",,"C",,"Q",,
"conservation-park-calliope","animals","reptiles","Scincidae","Concinnia martini","dark bar-sided skink",,"C",,"QA",,
"conservation-park-calliope","animals","reptiles","Scincidae","Concinnia tenuis","bar-sided skink",,"C",,"QA",,
"conservation-park-calliope","animals","reptiles","Scincidae","Cryptoblepharus pulcher pulcher","elegant snake-eyed skink",,"C",,"QA",,
"conservation-park-calliope","animals","reptiles","Scincidae","Cryptoblepharus sp.",,,"C",,"QAI",,
"conservation-park-calliope","animals","reptiles","Scincidae","Cryptoblepharus virgatus sensu lato",,Y,"C",,"QAI",,
"conservation-park-calliope","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"conservation-park-calliope","animals","reptiles","Scincidae","Ctenotus taeniolatus","copper-tailed skink",,"C",,"QA",,
"conservation-park-calliope","animals","reptiles","Scincidae","Eulamprus quoyii","eastern water skink",,"C",,"QA",,
"conservation-park-calliope","animals","reptiles","Scincidae","Glaphyromorphus punctulatus","fine-spotted mulch-skink",,"C",,"Q",,
"conservation-park-calliope","animals","reptiles","Scincidae","Lampropholis adonis","diamond-shielded sunskink",,"C",,"Q",,
"conservation-park-calliope","animals","reptiles","Scincidae","Lampropholis delicata","dark-flecked garden sunskink",,"C",,"QA",,
"conservation-park-calliope","animals","reptiles","Scincidae","Lerista fragilis","eastern mulch slider",,"C",,"Q",,
"conservation-park-calliope","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"conservation-park-calliope","animals","reptiles","Scincidae","Menetia greyii","common dwarf skink",,"C",,"QA",,
"conservation-park-calliope","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"conservation-park-calliope","animals","reptiles","Varanidae","Varanus semiremex","rusty monitor",,"C",,"Q",,
"conservation-park-calliope","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"conservation-park-calliope","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"conservation-park-calliope","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"conservation-park-calliope","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"conservation-park-calliope","animals","reptiles","Agamidae","Diporiphora nobbi","nobbi",,"C",,"QA",,
"conservation-park-calliope","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"conservation-park-calliope","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"conservation-park-calliope","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"conservation-park-calliope","animals","reptiles","Diplodactylidae","Diplodactylus vittatus","wood gecko",,"C",,"QA",,
"conservation-park-calliope","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"conservation-park-calliope","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"conservation-park-calliope","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"conservation-park-calliope","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"conservation-park-calliope","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"conservation-park-calliope","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"conservation-park-calliope","animals","amphibians","Hylidae","Litoria balatus","slender bleating treefrog",,"C",,"QA","I",
"conservation-park-calliope","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"conservation-park-calliope","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"conservation-park-calliope","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"conservation-park-calliope","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"conservation-park-calliope","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"conservation-park-calliope","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"conservation-park-calliope","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"conservation-park-calliope","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"conservation-park-calliope","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"conservation-park-calliope","animals","amphibians","Myobatrachidae","Pseudophryne major","great brown broodfrog",,"C",,"QA",,
"conservation-park-calliope","animals","amphibians","Myobatrachidae","Uperoleia rugosa","chubby gungan",,"C",,"QA",,
"conservation-park-calliope","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"conservation-park-calliope","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"conservation-park-calliope","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"conservation-park-calliope","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"conservation-park-calliope","animals","ray-finned fishes","Scatophagidae","Scatophagus argus","spotted scat",,,,"QAI","D",
"conservation-park-calliope","animals","ray-finned fishes","Scatophagidae","Selenotoca multifasciata","striped scat",,,,"QAI","D",
"conservation-park-calliope","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"conservation-park-calliope","animals","ray-finned fishes","Eleotridae","Hypseleotris galii","firetail gudgeon",,,,"QA","D",
"conservation-park-calliope","animals","ray-finned fishes","Eleotridae","Hypseleotris species 1","Midgley's carp gudgeon",,,,"QA","D",
"conservation-park-calliope","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"conservation-park-calliope","animals","ray-finned fishes","Mugilidae","Mugil cephalus","sea mullet",,,,"QAI","D",
"conservation-park-calliope","animals","ray-finned fishes","Lutjanidae","Lutjanus argentimaculatus","mangrove jack",,,,"QAI","D",
"conservation-park-calliope","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"conservation-park-calliope","animals","ray-finned fishes","Kuhliidae","Kuhlia rupestris","jungle perch",,,,"QI","D",
"conservation-park-calliope","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"conservation-park-calliope","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"conservation-park-calliope","animals","ray-finned fishes","Terapontidae","Terapon jarbua","crescent grunter",,,,"QAI","D",
"conservation-park-calliope","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"conservation-park-calliope","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"conservation-park-calliope","animals","ray-finned fishes","Hemiramphidae","Arrhamphus sclerolepis","snubnose garfish",,,,"QAI","D",
"conservation-park-calliope","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"conservation-park-calliope","animals","ray-finned fishes","Poeciliidae","Poecilia reticulata","guppy",,,,"II","D",
"conservation-park-calliope","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"conservation-park-calliope","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"conservation-park-calliope","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"conservation-park-calliope","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"conservation-park-calliope","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"conservation-park-calliope","animals","ray-finned fishes","Megalopidae","Megalops cyprinoides","oxeye herring",,,,"QAI","D",
"conservation-park-calliope","plants","land plants","Acanthaceae","Avicennia marina",,,"C",,"QAI","I",
"conservation-park-calliope","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"conservation-park-calliope","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"conservation-park-calliope","plants","land plants","Acanthaceae","Graptophyllum excelsum",,,"NT",,"Q",,
"conservation-park-calliope","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"conservation-park-calliope","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"conservation-park-calliope","plants","land plants","Acanthaceae","Rostellularia adscendens var. hispida",,,"C",,"Q",,
"conservation-park-calliope","plants","land plants","Acanthaceae","Ruellia simplex",,,,,"IU",,
"conservation-park-calliope","plants","land plants","Agavaceae","Agave americana",,,,,"IU",,
"conservation-park-calliope","plants","land plants","Aizoaceae","Carpobrotus",,,,,"U",,
"conservation-park-calliope","plants","land plants","Aizoaceae","Sesuvium portulacastrum","sea purslane",,"C",,"QAI","I",
"conservation-park-calliope","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"conservation-park-calliope","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"conservation-park-calliope","plants","land plants","Amaranthaceae","Amaranthus",,,,,"U",,
"conservation-park-calliope","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"conservation-park-calliope","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"conservation-park-calliope","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"conservation-park-calliope","plants","land plants","Amaryllidaceae","Crinum pedunculatum","river lily",,"SL",,"QAI","I",
"conservation-park-calliope","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"conservation-park-calliope","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"conservation-park-calliope","plants","land plants","Anacardiaceae","Mangifera indica","mango",,,,"IU",,
"conservation-park-calliope","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"conservation-park-calliope","plants","land plants","Anacardiaceae","Schinus terebinthifolius",,,,,"IU",,
"conservation-park-calliope","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"conservation-park-calliope","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"conservation-park-calliope","plants","land plants","Apiaceae","Cyclospermum leptophyllum",,,,,"IU",,
"conservation-park-calliope","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"conservation-park-calliope","plants","land plants","Apocynaceae","Alyxia magnifolia",,,"C",,"Q",,
"conservation-park-calliope","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"conservation-park-calliope","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"conservation-park-calliope","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"conservation-park-calliope","plants","land plants","Apocynaceae","Cascabela thevetia","yellow oleander",,,,"IU",,
"conservation-park-calliope","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"conservation-park-calliope","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"conservation-park-calliope","plants","land plants","Apocynaceae","Cynanchum viminale",,,"C",,"QI",,
"conservation-park-calliope","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"conservation-park-calliope","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"conservation-park-calliope","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"conservation-park-calliope","plants","land plants","Apocynaceae","Hoya australis",,,"C",,"QA",,
"conservation-park-calliope","plants","land plants","Apocynaceae","Leichhardtia micradenia",,,"C",,"Q",,
"conservation-park-calliope","plants","land plants","Apocynaceae","Nerium oleander","oleander",,,,"IU",,
"conservation-park-calliope","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"conservation-park-calliope","plants","land plants","Apocynaceae","Parsonsia paulforsteri",,,"C",,"Q",,
"conservation-park-calliope","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"conservation-park-calliope","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"conservation-park-calliope","plants","land plants","Apocynaceae","Vincetoxicum carnosum",,,"C",,"QAI",,
"conservation-park-calliope","plants","land plants","Araceae","Gymnostachys anceps","settler's flax",,"C",,"QA",,
"conservation-park-calliope","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"conservation-park-calliope","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"conservation-park-calliope","plants","land plants","Arecaceae","Syagrus romanzoffiana","Queen palm",,,,"IU",,
"conservation-park-calliope","plants","land plants","Aristolochiaceae","Aristolochia elegans","calico-flower",,,,"IU",,
"conservation-park-calliope","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"conservation-park-calliope","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"conservation-park-calliope","plants","land plants","Asteraceae","Ageratum conyzoides subsp. conyzoides",,,,,"IU",,
"conservation-park-calliope","plants","land plants","Asteraceae","Ageratum houstonianum","blue billygoat weed",,,,"IU",,
"conservation-park-calliope","plants","land plants","Asteraceae","Baccharis halimifolia","groundsel bush",,,,"IU",,
"conservation-park-calliope","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"conservation-park-calliope","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"conservation-park-calliope","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"conservation-park-calliope","plants","land plants","Asteraceae","Brachyscome",,,,,"U",,
"conservation-park-calliope","plants","land plants","Asteraceae","Brachyscome basaltica",,,"C",,"Q",,
"conservation-park-calliope","plants","land plants","Asteraceae","Calotis cuneifolia","burr daisy",,"C",,"QA",,
"conservation-park-calliope","plants","land plants","Asteraceae","Calotis hispidula","bogan flea",,"C",,"QA",,
"conservation-park-calliope","plants","land plants","Asteraceae","Carduus thoermeri","nodding thistle",,,,"IU",,
"conservation-park-calliope","plants","land plants","Asteraceae","Cassinia quinquefaria",,,"C",,"QA",,
"conservation-park-calliope","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"conservation-park-calliope","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"conservation-park-calliope","plants","land plants","Asteraceae","Coronidium lanuginosum",,,"C",,"Q",,
"conservation-park-calliope","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"conservation-park-calliope","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"conservation-park-calliope","plants","land plants","Asteraceae","Emilia sonchifolia",,,,,"IU",,
"conservation-park-calliope","plants","land plants","Asteraceae","Emilia sonchifolia var. javanica",,,,,"IU",,
"conservation-park-calliope","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"conservation-park-calliope","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"conservation-park-calliope","plants","land plants","Asteraceae","Ozothamnus cassinioides",,,"C",,"QA",,
"conservation-park-calliope","plants","land plants","Asteraceae","Peripleura bicolor",,,"C",,"Q",,
"conservation-park-calliope","plants","land plants","Asteraceae","Peripleura diffusa",,,"C",,"QA",,
"conservation-park-calliope","plants","land plants","Asteraceae","Peripleura hispidula",,,"C",,"Q",,
"conservation-park-calliope","plants","land plants","Asteraceae","Peripleura hispidula var. hispidula",,,"C",,"QA",,
"conservation-park-calliope","plants","land plants","Asteraceae","Picris angustifolia subsp. carolorum-henricorum",,,"C",,"QA",,
"conservation-park-calliope","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"conservation-park-calliope","plants","land plants","Asteraceae","Pterocaulon redolens",,,"C",,"QI",,
"conservation-park-calliope","plants","land plants","Asteraceae","Senecio brigalowensis",,,"C",,"QA",,
"conservation-park-calliope","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"conservation-park-calliope","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"conservation-park-calliope","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"conservation-park-calliope","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"conservation-park-calliope","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"conservation-park-calliope","plants","land plants","Asteraceae","Synedrellopsis grisebachii",,,,,"IU",,
"conservation-park-calliope","plants","land plants","Asteraceae","Thymophylla tenuiloba",,,,,"IU",,
"conservation-park-calliope","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"conservation-park-calliope","plants","land plants","Asteraceae","Verbesina encelioides var. encelioides",,,,,"IU",,
"conservation-park-calliope","plants","land plants","Asteraceae","Vittadinia dissecta",,,"C",,"Q",,
"conservation-park-calliope","plants","land plants","Asteraceae","Vittadinia sulcata","native daisy",,"C",,"QA",,
"conservation-park-calliope","plants","land plants","Balsaminaceae","Impatiens walleriana","balsam",,,,"IU",,
"conservation-park-calliope","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"conservation-park-calliope","plants","land plants","Boraginaceae","Heliotropium amplexicaule","blue heliotrope",,,,"IU",,
"conservation-park-calliope","plants","land plants","Boraginaceae","Trichodesma zeylanicum",,,"C",,"QA",,
"conservation-park-calliope","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"conservation-park-calliope","plants","land plants","Brassicaceae","Lepidium bonariense","Argentine peppercress",,,,"IU",,
"conservation-park-calliope","plants","land plants","Brassicaceae","Rapistrum rugosum",,,,,"IU",,
"conservation-park-calliope","plants","land plants","Cactaceae","Opuntia",,,,,"U",,
"conservation-park-calliope","plants","land plants","Cactaceae","Opuntia monacantha",,,,,"IU",,
"conservation-park-calliope","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"conservation-park-calliope","plants","land plants","Campanulaceae","Lobelia",,,,,"U",,
"conservation-park-calliope","plants","land plants","Campanulaceae","Lobelia purpurascens","white root",,"SL",,"QA",,
"conservation-park-calliope","plants","land plants","Campanulaceae","Lobelia stenophylla",,,"SL",,"QA",,
"conservation-park-calliope","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"conservation-park-calliope","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"conservation-park-calliope","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"conservation-park-calliope","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"conservation-park-calliope","plants","land plants","Cannabaceae","Trema tomentosa var. tomentosa",,,"C",,"Q",,
"conservation-park-calliope","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"conservation-park-calliope","plants","land plants","Capparaceae","Capparis canescens",,,"C",,"Q",,
"conservation-park-calliope","plants","land plants","Capparaceae","Capparis ornans",,,"C",,"Q",,
"conservation-park-calliope","plants","land plants","Caricaceae","Carica papaya","pawpaw",,,,"IU",,
"conservation-park-calliope","plants","land plants","Caryophyllaceae","Drymaria cordata subsp. cordata",,,,,"IU",,
"conservation-park-calliope","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"conservation-park-calliope","plants","land plants","Casuarinaceae","Casuarina cunninghamiana",,,"C",,"QA","I",
"conservation-park-calliope","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"conservation-park-calliope","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"conservation-park-calliope","plants","land plants","Celastraceae","Denhamia oleaster",,,"C",,"Q",,
"conservation-park-calliope","plants","land plants","Celastraceae","Denhamia pittosporoides subsp. pittosporoides",,,"C",,"Q",,
"conservation-park-calliope","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"conservation-park-calliope","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"conservation-park-calliope","plants","land plants","Celastraceae","Pleurostylia opposita",,,"C",,"QAI",,
"conservation-park-calliope","plants","land plants","Celastraceae","Siphonodon australis","ivorywood",,"C",,"QA",,
