"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-dismal-swamp-water-park-creek","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"diwa-wetland-dismal-swamp-water-park-creek","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"diwa-wetland-dismal-swamp-water-park-creek","animals","amphibians","Hylidae","Litoria sp.",,,"C",,"QAI",,
"diwa-wetland-dismal-swamp-water-park-creek","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"diwa-wetland-dismal-swamp-water-park-creek","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"diwa-wetland-dismal-swamp-water-park-creek","animals","amphibians","Myobatrachidae","Pseudophryne major","great brown broodfrog",,"C",,"QA",,
"diwa-wetland-dismal-swamp-water-park-creek","animals","amphibians","Myobatrachidae","Pseudophryne raveni","copper backed broodfrog",,"C",,"Q",,
"diwa-wetland-dismal-swamp-water-park-creek","animals","amphibians","Myobatrachidae","Pseudophryne sp.",,,"C",,"QA",,
"diwa-wetland-dismal-swamp-water-park-creek","animals","amphibians","Limnodynastidae","Adelotus brevis","tusked frog",,"V",,"QA","I",
"diwa-wetland-dismal-swamp-water-park-creek","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"diwa-wetland-dismal-swamp-water-park-creek","animals","amphibians","Limnodynastidae","Limnodynastes fletcheri","barking frog",,"C",,"QA",,
"diwa-wetland-dismal-swamp-water-park-creek","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"diwa-wetland-dismal-swamp-water-park-creek","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"diwa-wetland-dismal-swamp-water-park-creek","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"diwa-wetland-dismal-swamp-water-park-creek","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"diwa-wetland-dismal-swamp-water-park-creek","animals","ray-finned fishes","Scatophagidae","Scatophagus argus","spotted scat",,,,"QAI","D",
"diwa-wetland-dismal-swamp-water-park-creek","animals","ray-finned fishes","Gobiidae","Glossogobius giuris","tank goby",,,,"QAI","D",
"diwa-wetland-dismal-swamp-water-park-creek","animals","ray-finned fishes","Eleotridae","Gobiomorphus australis","striped gudgeon",,,,"QA","D",
"diwa-wetland-dismal-swamp-water-park-creek","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"diwa-wetland-dismal-swamp-water-park-creek","animals","ray-finned fishes","Eleotridae","Hypseleotris galii","firetail gudgeon",,,,"QA","D",
"diwa-wetland-dismal-swamp-water-park-creek","animals","ray-finned fishes","Eleotridae","Hypseleotris sp.",,,,,"U","D",
"diwa-wetland-dismal-swamp-water-park-creek","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"diwa-wetland-dismal-swamp-water-park-creek","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
"diwa-wetland-dismal-swamp-water-park-creek","animals","ray-finned fishes","Mugilidae","Mugil cephalus","sea mullet",,,,"QAI","D",
"diwa-wetland-dismal-swamp-water-park-creek","animals","ray-finned fishes","Mugilidae","Trachystoma petardi","pinkeye mullet",,,,"QA","D",
"diwa-wetland-dismal-swamp-water-park-creek","animals","ray-finned fishes","Monodactylidae","Monodactylus argenteus","diamondfish",,,,"QAI","D",
"diwa-wetland-dismal-swamp-water-park-creek","animals","ray-finned fishes","Lutjanidae","Lutjanus argentimaculatus","mangrove jack",,,,"QAI","D",
"diwa-wetland-dismal-swamp-water-park-creek","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"diwa-wetland-dismal-swamp-water-park-creek","animals","ray-finned fishes","Kuhliidae","Kuhlia rupestris","jungle perch",,,,"QI","D",
"diwa-wetland-dismal-swamp-water-park-creek","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"diwa-wetland-dismal-swamp-water-park-creek","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"diwa-wetland-dismal-swamp-water-park-creek","animals","ray-finned fishes","Terapontidae","Terapon jarbua","crescent grunter",,,,"QAI","D",
"diwa-wetland-dismal-swamp-water-park-creek","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"diwa-wetland-dismal-swamp-water-park-creek","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"diwa-wetland-dismal-swamp-water-park-creek","animals","ray-finned fishes","Scorpaenidae","Notesthes robusta","bullrout",,,,"QA","D",
"diwa-wetland-dismal-swamp-water-park-creek","animals","ray-finned fishes","Hemiramphidae","Arrhamphus sclerolepis","snubnose garfish",,,,"QAI","D",
"diwa-wetland-dismal-swamp-water-park-creek","animals","ray-finned fishes","Belonidae","Strongylura krefftii","freshwater longtom",,,,"QAI","D",
"diwa-wetland-dismal-swamp-water-park-creek","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"diwa-wetland-dismal-swamp-water-park-creek","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil mellis","honey blue eye",,"E","E","Q","D",
"diwa-wetland-dismal-swamp-water-park-creek","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"diwa-wetland-dismal-swamp-water-park-creek","animals","ray-finned fishes","Melanotaeniidae","Rhadinocentrus ornatus","ornate rainbowfish",,,,"QA","D",
"diwa-wetland-dismal-swamp-water-park-creek","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"diwa-wetland-dismal-swamp-water-park-creek","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"diwa-wetland-dismal-swamp-water-park-creek","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"diwa-wetland-dismal-swamp-water-park-creek","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"diwa-wetland-dismal-swamp-water-park-creek","animals","lampreys","Geotriidae","Mordacia mordax","shorthead lamprey",,,,"QA","D",
"diwa-wetland-dismal-swamp-water-park-creek","animals","insects","Nymphalidae","Danaus affinis affinis","swamp tiger",,,,"QAI",,
"diwa-wetland-dismal-swamp-water-park-creek","fungi","Agaricomycetes","Amanitaceae","Amanita grisea",,,"C",,"Q",,
"diwa-wetland-dismal-swamp-water-park-creek","fungi","Agaricomycetes","Amanitaceae","Amanita murina",,,"C",,"QA",,
"diwa-wetland-dismal-swamp-water-park-creek","fungi","Agaricomycetes","Amanitaceae","Amanita ochrophylla",,,"C",,"QA",,
"diwa-wetland-dismal-swamp-water-park-creek","fungi","Agaricomycetes","Amanitaceae","Amanita vaginata",,,"C",,"Q",,
"diwa-wetland-dismal-swamp-water-park-creek","fungi","Agaricomycetes","Cortinariaceae","Gymnopilus allantopus",,,"C",,"Q",,
"diwa-wetland-dismal-swamp-water-park-creek","fungi","Agaricomycetes","Ganodermataceae","Ganoderma",,,,,"U",,
"diwa-wetland-dismal-swamp-water-park-creek","fungi","Agaricomycetes","Ganodermataceae","Ganoderma australe",,,"C",,"QA",,
"diwa-wetland-dismal-swamp-water-park-creek","fungi","Agaricomycetes","Hydnangiaceae","Laccaria canaliculata",,,"C",,"QA",,
"diwa-wetland-dismal-swamp-water-park-creek","fungi","Agaricomycetes","Hymenochaetaceae","Fomitiporia robusta",,,"C",,"Q",,
"diwa-wetland-dismal-swamp-water-park-creek","fungi","Agaricomycetes","Hymenochaetaceae","Fuscoporia senex",,,"C",,"QA",,
"diwa-wetland-dismal-swamp-water-park-creek","fungi","Agaricomycetes","Hymenochaetaceae","Hymenochaete villosa",,,"C",,"Q",,
"diwa-wetland-dismal-swamp-water-park-creek","fungi","Agaricomycetes","Hymenochaetaceae","Inonotus linteus",,,"C",,"Q",,
"diwa-wetland-dismal-swamp-water-park-creek","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus sublamaensis",,,"C",,"QA",,
"diwa-wetland-dismal-swamp-water-park-creek","fungi","Agaricomycetes","Hymenochaetaceae","Phylloporia chrysites",,,"C",,"Q",,
"diwa-wetland-dismal-swamp-water-park-creek","fungi","Agaricomycetes","Inocybaceae","Inocybe",,,"C",,"QA",,
"diwa-wetland-dismal-swamp-water-park-creek","fungi","Agaricomycetes","Mycenaceae","Panellus pusillus",,,"C",,"QA",,
"diwa-wetland-dismal-swamp-water-park-creek","fungi","Agaricomycetes","Omphalotaceae","Omphalotus nidiformis",,,"C",,"QA",,
"diwa-wetland-dismal-swamp-water-park-creek","fungi","Agaricomycetes","Phallaceae","Phallus indusiatus",,,"C",,"QA",,
"diwa-wetland-dismal-swamp-water-park-creek","fungi","Agaricomycetes","Polyporaceae","Coriolopsis floccosa",,,"C",,"QA",,
"diwa-wetland-dismal-swamp-water-park-creek","fungi","Agaricomycetes","Polyporaceae","Coriolopsis strumosa",,,"C",,"QA",,
"diwa-wetland-dismal-swamp-water-park-creek","fungi","Agaricomycetes","Polyporaceae","Hexagonia tenuis",,,"C",,"QAI",,
"diwa-wetland-dismal-swamp-water-park-creek","fungi","Agaricomycetes","Polyporaceae","Microporus xanthopus",,,"C",,"QAI",,
"diwa-wetland-dismal-swamp-water-park-creek","fungi","Agaricomycetes","Polyporaceae","Polyporus grammocephalus",,,"C",,"Q",,
"diwa-wetland-dismal-swamp-water-park-creek","fungi","Agaricomycetes","Polyporaceae","Pycnoporus coccineus",,,"C",,"QA",,
"diwa-wetland-dismal-swamp-water-park-creek","fungi","Agaricomycetes","Polyporaceae","Trametes hirsuta",,,"C",,"QAI",,
"diwa-wetland-dismal-swamp-water-park-creek","fungi","Agaricomycetes","Polyporaceae","Trametes lactinea",,,"C",,"QA",,
"diwa-wetland-dismal-swamp-water-park-creek","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma polyrhizum",,,"C",,"QA",,
"diwa-wetland-dismal-swamp-water-park-creek","fungi","Agaricomycetes","Steccherinaceae","Flavodon flavus",,,"C",,"QAI",,
"diwa-wetland-dismal-swamp-water-park-creek","fungi","Dacrymycetes","Dacrymycetaceae","Dacryopinax spathularia",,,"C",,"QA",,
"diwa-wetland-dismal-swamp-water-park-creek","fungi","lecanoromycetes","Cladoniaceae","Cladonia",,,,,"U",,
"diwa-wetland-dismal-swamp-water-park-creek","fungi","lecanoromycetes","Haematommataceae","Haematomma stevensiae",,,"C",,"QA",,
"diwa-wetland-dismal-swamp-water-park-creek","fungi","lecanoromycetes","Pannariaceae","Pannaria dissecta",,,"C",,"QA",,
"diwa-wetland-dismal-swamp-water-park-creek","fungi","lecanoromycetes","Pertusariaceae","Pertusaria xanthoplaca",,,"C",,"QA",,
"diwa-wetland-dismal-swamp-water-park-creek","fungi","lecanoromycetes","Ramalinaceae","Ramalina confirmata",,,"C",,"QAI",,
"diwa-wetland-dismal-swamp-water-park-creek","fungi","lecanoromycetes","Ramalinaceae","Ramalina inflata subsp. perpusilla",,,"C",,"QAI",,
"diwa-wetland-dismal-swamp-water-park-creek","fungi","lecanoromycetes","Ramalinaceae","Ramalina luciae",,,"C",,"QI",,
"diwa-wetland-dismal-swamp-water-park-creek","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea var. norstictica",,,"C",,"QA",,
"diwa-wetland-dismal-swamp-water-park-creek","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea var. subfraxinea",,,"C",,"QAI",,
"diwa-wetland-dismal-swamp-water-park-creek","fungi","lecanoromycetes","Ramalinaceae","Ramalina tenella",,,"C",,"QI",,
"diwa-wetland-dismal-swamp-water-park-creek","fungi","lecanoromycetes","Teloschistaceae","Caloplaca cinnabarina",,,"C",,"QAI",,
"diwa-wetland-dismal-swamp-water-park-creek","fungi","sordariomycetes","Xylariaceae","Biscogniauxia waitpela",,,"C",,"Q",,
"diwa-wetland-dismal-swamp-water-park-creek","fungi","sordariomycetes","Xylariaceae","Daldinia concentrica",,,"C",,"QAI",,
"diwa-wetland-dismal-swamp-water-park-creek","fungi","sordariomycetes","Xylariaceae","Xylaria allantoidea",,,"C",,"Q",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Acanthaceae","Acanthus ilicifolius",,,"C",,"QAI","I",
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Acanthaceae","Asystasia gangetica subsp. micrantha",,,,,"IU",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Acanthaceae","Avicennia marina",,,"C",,"QAI","I",
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Acanthaceae","Brunoniella acaulis subsp. ciliata",,,"C",,"Q",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Acanthaceae","Harnieria hygrophiloides","white karambal",,"C",,"QA",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Acanthaceae","Rostellularia",,,,,"U",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Acanthaceae","Rostellularia adscendens var. juncea",,,"C",,"Q",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Aizoaceae","Carpobrotus glaucescens","pigface",,"C",,"QA",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Aizoaceae","Sesuvium portulacastrum","sea purslane",,"C",,"QAI","I",
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Aizoaceae","Tetragonia tetragonoides","New Zealand spinach",,"C",,"QAI",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Amaranthaceae","Aerva javanica",,,,,"IU",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Amaranthaceae","Alternanthera",,,,,"U",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Amaryllidaceae","Crinum",,,,,"U",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Amaryllidaceae","Crinum flaccidum","Murray lily",,"SL",,"QA","I",
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Anacardiaceae","Euroschinus falcatus var. angustifolius",,,"C",,"Q",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Anacardiaceae","Mangifera indica","mango",,,,"IU",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Aneuraceae","Riccardia",,,,,"U",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Annonaceae","Monoon australe",,,"C",,"QA",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Apiaceae","Apium prostratum var. filiforme",,,"C",,"QAI",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Apiaceae","Apium prostratum var. filiforme - Apium prostratum var. prostratum",,,"C",,"Q",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Apiaceae","Mackinlaya",,,"C",,"U",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Apiaceae","Mackinlaya macrosciadea","mackinlaya",,"C",,"QA",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Apiaceae","Platysace linearifolia",,,"C",,"QA",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Apocynaceae","Allamanda cathartica","yellow allamanda",,,,"IU",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Apocynaceae","Alyxia magnifolia",,,"C",,"Q",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Apocynaceae","Alyxia stellata",,,"C",,"QI",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Apocynaceae","Cerbera manghas",,,"C",,"QAI",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Apocynaceae","Cynanchum viminale",,,"C",,"QI",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Apocynaceae","Hoya australis",,,"C",,"QA",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Apocynaceae","Leichhardtia fraseri",,,"C",,"QA",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Apocynaceae","Leichhardtia glandulifera",,,"C",,"QA",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Apocynaceae","Leichhardtia rostrata",,,"C",,"QA",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Apocynaceae","Melodinus",,,,,"U",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Apocynaceae","Parsonsia",,,,,"U",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Apocynaceae","Parsonsia larcomensis",,,"V","V","Q",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Apocynaceae","Tylophora",,,,,"U",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Apocynaceae","Vincetoxicum carnosum",,,"C",,"QAI",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Araceae","Gymnostachys anceps","settler's flax",,"C",,"QA",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Araliaceae","Astrotricha intermedia",,,"C",,"Q",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Araliaceae","Polyscias australiana","ivory basswood",,"C",,"Q",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Araucariaceae","Agathis robusta","kauri pine",,"C",,"QAI",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Araucariaceae","Araucaria cunninghamii","hoop pine",,"C",,"Q",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Arecaceae","Archontophoenix alexandrae","Alexandra palm",,"C",,"QI",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Arecaceae","Archontophoenix cunninghamiana","piccabeen palm",,"C",,"QA",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Arecaceae","Calamus australis","hairy Mary",,"C",,"Q",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Arecaceae","Cocos nucifera",,,"C",,"QAI",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Arecaceae","Cocos nucifera 'domesticated'",,,,,"IU",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Arecaceae","Livistona decora",,,"SL",,"QI",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Arecaceae","Ptychosperma elegans","solitaire palm",,"C",,"QAI",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Aristolochiaceae","Aristolochia elegans","calico-flower",,,,"IU",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Aspleniaceae","Asplenium attenuatum","walking fern",,"C",,"Q",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Aspleniaceae","Asplenium paleaceum","scaly asplenium",,"C",,"QI",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Asteraceae","Actites megalocarpus",,,"C",,"QA",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Asteraceae","Ageratina adenophora","crofton weed",,,,"IU",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Asteraceae","Ageratum houstonianum","blue billygoat weed",,,,"IU",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Asteraceae","Asteraceae",,,,,"U",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Asteraceae","Bidens alba var. radiata",,,,,"IU",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Asteraceae","Camptacra gracilis",,,"C",,"QAI",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Asteraceae","Coronidium cymosum",,,"C",,"Q",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Asteraceae","Coronidium lanuginosum",,,"C",,"Q",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Asteraceae","Coronidium rupicola",,,"C",,"Q",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Asteraceae","Emilia sonchifolia",,,,,"IU",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Asteraceae","Emilia sonchifolia var. javanica",,,,,"IU",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Asteraceae","Erigeron pusillus",,,,,"IU",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Asteraceae","Erigeron sumatrensis",,,,,"IU",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Asteraceae","Eschenbachia aegyptiaca",,,"C",,"QI",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Asteraceae","Gnaphalium",,,,,"U",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Asteraceae","Gynura drymophila",,,"C",,"QA",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Asteraceae","Gynura drymophila var. drymophila",,,"C",,"Q",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Asteraceae","Helichrysum",,,,,"U",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Asteraceae","Lagenophora queenslandica",,,"C",,"Q",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Asteraceae","Olearia nernstii","Ipswich daisy",,"C",,"QA",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Asteraceae","Peripleura diffusa",,,"C",,"QA",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Asteraceae","Peripleura hispidula var. hispidula",,,"C",,"QA",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Asteraceae","Podolepis arachnoidea","clustered copper-wire daisy",,"C",,"QA",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Asteraceae","Podolepis longipedata","tall copper-wire daisy",,"C",,"QA",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Asteraceae","Sphaeromorphaea major",,,"NT",,"Q",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"diwa-wetland-dismal-swamp-water-park-creek","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
