"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-arafura-sea","animals","birds","Falconidae","Falco peregrinus macropus","Australian peregrine falcon",,"C",,"QA",,
"basin-arafura-sea","animals","birds","Falconidae","Falco subniger","black falcon",,"C",,"QA",,
"basin-arafura-sea","animals","birds","Accipitridae","Accipiter cirrocephalus","collared sparrowhawk",,"C",,"QAI",,
"basin-arafura-sea","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"basin-arafura-sea","animals","birds","Accipitridae","Accipiter novaehollandiae","grey goshawk",,"C",,"QAI",,
"basin-arafura-sea","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"basin-arafura-sea","animals","birds","Accipitridae","Aviceda subcristata","Pacific baza",,"C",,"QAI",,
"basin-arafura-sea","animals","birds","Accipitridae","Circus approximans","swamp harrier",,"C",,"QAI",,
"basin-arafura-sea","animals","birds","Accipitridae","Circus assimilis","spotted harrier",,"C",,"QA",,
"basin-arafura-sea","animals","birds","Accipitridae","Elanus axillaris","black-shouldered kite",,"C",,"QAI",,
"basin-arafura-sea","animals","birds","Accipitridae","Erythrotriorchis radiatus","red goshawk",,"E","E","QA",,
"basin-arafura-sea","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"basin-arafura-sea","animals","birds","Accipitridae","Haliastur indus","brahminy kite",,"C",,"QAI",,
"basin-arafura-sea","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"basin-arafura-sea","animals","birds","Accipitridae","Hamirostra melanosternon","black-breasted buzzard",,"C",,"QA",,
"basin-arafura-sea","animals","birds","Accipitridae","Hieraaetus morphnoides","little eagle",,"C",,"QAI",,
"basin-arafura-sea","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"basin-arafura-sea","animals","birds","Pandionidae","Pandion haliaetus cristatus","eastern osprey",,"SL",,"QAI",,
"basin-arafura-sea","animals","birds","Threskiornithidae","Platalea flavipes","yellow-billed spoonbill",,"C",,"QA","I",
"basin-arafura-sea","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"basin-arafura-sea","animals","birds","Threskiornithidae","Plegadis falcinellus","glossy ibis",,"SL",,"QAI",,
"basin-arafura-sea","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"basin-arafura-sea","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"basin-arafura-sea","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"basin-arafura-sea","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"basin-arafura-sea","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"basin-arafura-sea","animals","birds","Ardeidae","Ardea sumatrana","great-billed heron",,"C",,"QAI","I",
"basin-arafura-sea","animals","birds","Ardeidae","Bubulcus ibis","cattle egret",,"C",,"QAI",,
"basin-arafura-sea","animals","birds","Ardeidae","Butorides striata","striated heron",,"C",,"QAI","I",
"basin-arafura-sea","animals","birds","Ardeidae","Egretta garzetta","little egret",,"C",,"QAI","I",
"basin-arafura-sea","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"basin-arafura-sea","animals","birds","Ardeidae","Egretta picata","pied heron",,"C",,"QAI","I",
"basin-arafura-sea","animals","birds","Ardeidae","Egretta sacra","eastern reef egret",,"C",,"QAI","I",
"basin-arafura-sea","animals","birds","Ardeidae","Ixobrychus flavicollis","black bittern",,"C",,"QAI","I",
"basin-arafura-sea","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"basin-arafura-sea","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"basin-arafura-sea","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"basin-arafura-sea","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"basin-arafura-sea","animals","birds","Phalacrocoracidae","Phalacrocorax carbo","great cormorant",,"C",,"QAI","I",
"basin-arafura-sea","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"basin-arafura-sea","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"basin-arafura-sea","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"basin-arafura-sea","animals","birds","Sulidae","Sula leucogaster","brown booby",,"SL",,"QAI",,
"basin-arafura-sea","animals","birds","Fregatidae","Fregata ariel","lesser frigatebird",,"SL",,"QAI",,
"basin-arafura-sea","animals","birds","Fregatidae","Fregata minor","great frigatebird",,"SL",,"QAI",,
"basin-arafura-sea","animals","birds","Oceanitidae","Oceanites oceanicus","Wilson's storm-petrel",,"SL",,"QAI",,
"basin-arafura-sea","animals","birds","Apodidae","Aerodramus terraereginae","Australian swiftlet",,"C",,"QA",,
"basin-arafura-sea","animals","birds","Apodidae","Hirundapus caudacutus","white-throated needletail",,"V","V","QAI",,
"basin-arafura-sea","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"basin-arafura-sea","animals","birds","Caprimulgidae","Caprimulgus macrurus","large-tailed nightjar",,"C",,"QAI",,
"basin-arafura-sea","animals","birds","Eurostopodidae","Eurostopodus argus","spotted nightjar",,"C",,"QA",,
"basin-arafura-sea","animals","birds","Podargidae","Podargus papuensis","Papuan frogmouth",,"C",,"QAI",,
"basin-arafura-sea","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"basin-arafura-sea","animals","birds","Columbidae","Chalcophaps longirostris","Pacific emerald dove",,"C",,"QA",,
"basin-arafura-sea","animals","birds","Columbidae","Columba livia","rock dove",,,,"II",,
"basin-arafura-sea","animals","birds","Columbidae","Ducula bicolor","pied imperial-pigeon",,"C",,"QAI",,
"basin-arafura-sea","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"basin-arafura-sea","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"basin-arafura-sea","animals","birds","Columbidae","Lopholaimus antarcticus","topknot pigeon",,"C",,"QA",,
"basin-arafura-sea","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"basin-arafura-sea","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"basin-arafura-sea","animals","birds","Columbidae","Phaps sp.",,,"C",,"U",,
"basin-arafura-sea","animals","birds","Columbidae","Ptilinopus magnificus","wompoo fruit-dove",,"C",,"QAI",,
"basin-arafura-sea","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"basin-arafura-sea","animals","birds","Columbidae","Ptilinopus superbus","superb fruit-dove",,"C",,"QAI",,
"basin-arafura-sea","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"basin-arafura-sea","animals","birds","Phaethontidae","Phaethon rubricauda","red-tailed tropicbird",,"V",,"QAI",,
"basin-arafura-sea","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"basin-arafura-sea","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"basin-arafura-sea","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"basin-arafura-sea","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"basin-arafura-sea","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"basin-arafura-sea","animals","birds","Anatidae","Dendrocygna guttata","spotted whistling-duck",,"C",,"QAI",,
"basin-arafura-sea","animals","birds","Anatidae","Malacorhynchus membranaceus","pink-eared duck",,"C",,"QA","I",
"basin-arafura-sea","animals","birds","Anatidae","Nettapus coromandelianus","cotton pygmy-goose",,"C",,"QAI","I",
"basin-arafura-sea","animals","birds","Anatidae","Nettapus pulchellus","green pygmy-goose",,"C",,"QAI","I",
"basin-arafura-sea","animals","birds","Anatidae","Radjah radjah","radjah shelduck",,"C",,"QAI","I",
"basin-arafura-sea","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"basin-arafura-sea","animals","birds","Phasianidae","Synoicus chinensis","king quail",,"C",,"QAI",,
"basin-arafura-sea","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"basin-arafura-sea","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"basin-arafura-sea","animals","birds","Megapodiidae","Megapodius reinwardt","orange-footed scrubfowl",,"C",,"QA",,
"basin-arafura-sea","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"basin-arafura-sea","animals","reptiles","Elapidae","Acanthophis praelongus","northern death adder",,"C",,"Q",,
"basin-arafura-sea","animals","reptiles","Elapidae","Aipysurus mosaicus","mosaic sea snake",,"C",,"QAI",,
"basin-arafura-sea","animals","reptiles","Elapidae","Antaioserpens albiceps","north-eastern plain-nosed burrowing snake",,"C",,"Q",,
"basin-arafura-sea","animals","reptiles","Elapidae","Cryptophis nigrostriatus","black-striped snake",,"C",,"QI",,
"basin-arafura-sea","animals","reptiles","Elapidae","Demansia vestigiata","lesser black whipsnake",,"C",,"QAI",,
"basin-arafura-sea","animals","reptiles","Elapidae","Furina diadema","red-naped snake",,"C",,"QA",,
"basin-arafura-sea","animals","reptiles","Elapidae","Furina ornata","orange-naped snake",,"C",,"QA",,
"basin-arafura-sea","animals","reptiles","Elapidae","Furina tristis","brown-headed snake",,"C",,"QI",,
"basin-arafura-sea","animals","reptiles","Elapidae","Hydrelaps darwiniensis","black-ringed mangrove sea snake",,"C",,"QAI","I",
"basin-arafura-sea","animals","reptiles","Elapidae","Hydrophis caerulescens","dwarf sea snake",,"C",,"QI","I",
"basin-arafura-sea","animals","reptiles","Elapidae","Hydrophis curtus","spine-bellied sea snake",,"C",,"QAI","I",
"basin-arafura-sea","animals","reptiles","Elapidae","Hydrophis elegans","elegant sea snake",,"C",,"QAI","I",
"basin-arafura-sea","animals","reptiles","Elapidae","Hydrophis peronii","horned sea snake",,"C",,"QAI","I",
"basin-arafura-sea","animals","reptiles","Elapidae","Hydrophis platurus","yellow-bellied sea snake",,"C",,"QAI","I",
"basin-arafura-sea","animals","reptiles","Elapidae","Hydrophis stokesii","Stokes's sea snake",,"C",,"QAI","I",
"basin-arafura-sea","animals","reptiles","Elapidae","Hydrophis zweifeli","Australian beaked sea snake",,"C",,"QAI","I",
"basin-arafura-sea","animals","reptiles","Elapidae","Pseudechis australis","king brown snake",,"C",,"QA",,
"basin-arafura-sea","animals","reptiles","Elapidae","Pseudonaja nuchalis sensu lato","western brown snake",Y,"C",,"QA",,
"basin-arafura-sea","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"basin-arafura-sea","animals","reptiles","Elapidae","Suta suta","myall snake",,"C",,"QA",,
"basin-arafura-sea","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"basin-arafura-sea","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"basin-arafura-sea","animals","reptiles","Colubridae","Fordonia leucobalia","white-bellied mangrove snake",,"C",,"QAI","I",
"basin-arafura-sea","animals","reptiles","Colubridae","Stegonotus australis","slaty-grey snake",,"C",,"Q","I",
"basin-arafura-sea","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"basin-arafura-sea","animals","reptiles","Boidae","Antaresia childreni","children's python",,"C",,"QA",,
"basin-arafura-sea","animals","reptiles","Boidae","Aspidites melanocephalus","black-headed python",,"C",,"QA",,
"basin-arafura-sea","animals","reptiles","Boidae","Liasis fuscus","water python",,"C",,"QAI",,
"basin-arafura-sea","animals","reptiles","Boidae","Liasis olivaceus","olive python",,"C",,"QA",,
"basin-arafura-sea","animals","reptiles","Boidae","Simalia kinghorni","amethystine python (Australian form)",,"C",,"Q",,
"basin-arafura-sea","animals","reptiles","Typhlopidae","Anilios chamodracaena","Cape York striped blind snake",,"C",,"Q",,
"basin-arafura-sea","animals","reptiles","Scincidae","Carlia amax","bauxite rainbow-skink",,"C",,"QA",,
"basin-arafura-sea","animals","reptiles","Scincidae","Carlia munda","shaded-litter rainbow-skink",,"C",,"QA",,
"basin-arafura-sea","animals","reptiles","Scincidae","Carlia sexdentata","Macleay's rainbow-skink",,"C",,"QA",,
"basin-arafura-sea","animals","reptiles","Scincidae","Carlia sp.",,,"C",,"QAI",,
"basin-arafura-sea","animals","reptiles","Scincidae","Carlia storri","Storr's rainbow-skink",,"C",,"QI",,
"basin-arafura-sea","animals","reptiles","Scincidae","Cryptoblepharus metallicus","metallic snake-eyed skink",,"C",,"QA",,
"basin-arafura-sea","animals","reptiles","Scincidae","Cryptoblepharus pannosus","ragged snake-eyed skink",,"C",,"QA",,
"basin-arafura-sea","animals","reptiles","Scincidae","Cryptoblepharus tytthos","pygmy snake-eyed skink",,"C",,"QA",,
"basin-arafura-sea","animals","reptiles","Scincidae","Cryptoblepharus virgatus","striped snake-eyed skink",,"C",,"Q",,
"basin-arafura-sea","animals","reptiles","Scincidae","Ctenotus inornatus","bar-shouldered ctenotus",,"C",,"QA",,
"basin-arafura-sea","animals","reptiles","Scincidae","Ctenotus sp.",,,"C",,"QAI",,
"basin-arafura-sea","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"basin-arafura-sea","animals","reptiles","Scincidae","Eremiascincus isolepis","northern bar-lipped skink",,"C",,"QA",,
"basin-arafura-sea","animals","reptiles","Scincidae","Eremiascincus pardalis","lowlands bar-lipped skink",,"C",,"Q",,
"basin-arafura-sea","animals","reptiles","Scincidae","Glaphyromorphus nigricaudis","black-tailed bar-lipped skink",,"C",,"QAI",,
"basin-arafura-sea","animals","reptiles","Scincidae","Lerista labialis","southern sandslider",,"C",,"QA",,
"basin-arafura-sea","animals","reptiles","Scincidae","Lerista orientalis","north-eastern orange-tailed slider",,"C",,"QA",,
"basin-arafura-sea","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"basin-arafura-sea","animals","reptiles","Scincidae","Tiliqua scincoides intermedia","northern bluetongue",,"CR",,"QA",,
"basin-arafura-sea","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"basin-arafura-sea","animals","reptiles","Varanidae","Varanus indicus","mangrove monitor",,"C",,"QAI",,
"basin-arafura-sea","animals","reptiles","Varanidae","Varanus panoptes","yellow-spotted monitor",,"C",,"QA",,
"basin-arafura-sea","animals","reptiles","Varanidae","Varanus scalaris","spotted tree monitor",,"C",,"QAI",,
"basin-arafura-sea","animals","reptiles","Varanidae","Varanus semiremex","rusty monitor",,"C",,"Q",,
"basin-arafura-sea","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"basin-arafura-sea","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"basin-arafura-sea","animals","reptiles","Agamidae","Diporiphora sp.",,,"C",,"QAI",,
"basin-arafura-sea","animals","reptiles","Agamidae","Lophognathus gilberti sensu lato","Gilbert's dragon",Y,"C",,"QA",,
"basin-arafura-sea","animals","reptiles","Agamidae","Tropicagama temporalis","swamplands lashtail",,"C",,"QAI",,
"basin-arafura-sea","animals","reptiles","Pygopodidae","Delma tincta","excitable delma",,"C",,"QA",,
"basin-arafura-sea","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"basin-arafura-sea","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"basin-arafura-sea","animals","reptiles","Diplodactylidae","Oedura castelnaui","northern velvet gecko",,"C",,"Q",,
"basin-arafura-sea","animals","reptiles","Diplodactylidae","Pseudothecadactylus australis","giant tree gecko",,"C",,"Q",,
"basin-arafura-sea","animals","reptiles","Diplodactylidae","Strophurus ciliaris","spiny-tailed gecko",,"C",,"QA",,
"basin-arafura-sea","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"basin-arafura-sea","animals","reptiles","Gekkonidae","Gehyra lauta","Gulf tree gehyra",,"C",,"QA",,
"basin-arafura-sea","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"basin-arafura-sea","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"basin-arafura-sea","animals","reptiles","Gekkonidae","Nactus eboracensis","Cape York bent-toed gecko",,"C",,"Q",,
"basin-arafura-sea","animals","reptiles","Chelidae","Chelodina canni","Cann's longneck turtle",,"C",,"QA","I",
"basin-arafura-sea","animals","reptiles","Chelidae","Chelodina rugosa","northern snake-necked turtle",,"C",,"QAI","I",
"basin-arafura-sea","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"basin-arafura-sea","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"basin-arafura-sea","animals","reptiles","Cheloniidae","Eretmochelys imbricata","hawksbill turtle",,"E","V","QAI",,
"basin-arafura-sea","animals","reptiles","Cheloniidae","Natator depressus","flatback turtle",,"V","V","QAI",,
"basin-arafura-sea","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"basin-arafura-sea","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"basin-arafura-sea","animals","amphibians","Ranidae","Papurana daemeli","Australian woodfrog",,"C",,"QAI","I",
"basin-arafura-sea","animals","amphibians","Microhylidae","Austrochaperina gracilipes","shrill whistlefrog",,"C",,"QAI",,
"basin-arafura-sea","animals","amphibians","Hylidae","Cyclorana australis","northern snapping frog",,"C",,"QA","I",
"basin-arafura-sea","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"basin-arafura-sea","animals","amphibians","Hylidae","Litoria bella","Cape York graceful treefrog",,"C",,"Q",,
"basin-arafura-sea","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"basin-arafura-sea","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"basin-arafura-sea","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"basin-arafura-sea","animals","amphibians","Hylidae","Litoria infrafrenata","white lipped treefrog",,"C",,"QAI",,
"basin-arafura-sea","animals","amphibians","Hylidae","Litoria microbelos","javelin frog",,"C",,"QA",,
"basin-arafura-sea","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"basin-arafura-sea","animals","amphibians","Hylidae","Litoria nigrofrenata","tawny rocketfrog",,"C",,"QAI",,
"basin-arafura-sea","animals","amphibians","Hylidae","Litoria pallida","pallid rocketfrog",,"C",,"QA",,
"basin-arafura-sea","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"basin-arafura-sea","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"basin-arafura-sea","animals","amphibians","Myobatrachidae","Crinia remota","northern froglet",,"C",,"QAI","I",
"basin-arafura-sea","animals","amphibians","Myobatrachidae","Uperoleia lithomoda","stonemason gungan",,"C",,"QA",,
"basin-arafura-sea","animals","amphibians","Myobatrachidae","Uperoleia mimula","mimicking gungan",,"C",,"QAI",,
"basin-arafura-sea","animals","amphibians","Myobatrachidae","Uperoleia sp.",,,"C",,"QAI",,
"basin-arafura-sea","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"basin-arafura-sea","animals","amphibians","Limnodynastidae","Notaden melanoscaphus","brown shovelfoot",,"C",,"QA",,
"basin-arafura-sea","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"basin-arafura-sea","animals","ray-finned fishes","Eleotridae","Oxyeleotris aruensis","Aru gudgeon",,,,"QI","D",
"basin-arafura-sea","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"basin-arafura-sea","animals","ray-finned fishes","Ariidae","Neoarius berneyi","highfin catfish",,,,"QAI","D",
"basin-arafura-sea","animals","cartilaginous fishes","Mobulidae","Mobula alfredi","Alfred manta",,,,"QAI","D",
"basin-arafura-sea","animals","insects","Lycaenidae","Arhopala wildei wildei","white oak-blue",,,,"Q",,
"basin-arafura-sea","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"basin-arafura-sea","animals","insects","Papilionidae","Pachliopta polydorus queenslandicus","red-bodied swallowtail",,,,"Q",,
"basin-arafura-sea","animals","insects","Papilionidae","Papilio anactus","dainty swallowtail",,,,"QA",,
"basin-arafura-sea","animals","insects","Aeshnidae","Anax guttatus","lesser green emperor",,,,"QAI","I",
"basin-arafura-sea","bacteria","blue-green algae","Oscillatoriaceae","Moorea producens",,,"C",,"QAI",,
"basin-arafura-sea","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus",,,,,"U",,
"basin-arafura-sea","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus badius",,,"C",,"QA",,
"basin-arafura-sea","fungi","arthoniomycetes","Roccellaceae","Opegrapha",,,,,"U",,
"basin-arafura-sea","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula confinis",,,"C",,"QA",,
"basin-arafura-sea","fungi","lecanoromycetes","Graphidaceae","Graphis streimannii",,,"C",,"Q",,
"basin-arafura-sea","fungi","lecanoromycetes","Graphidaceae","Leucodecton occultum",,,"C",,"QAI",,
"basin-arafura-sea","fungi","lecanoromycetes","Ochrolechiaceae","Varicellaria velata",,,"C",,"QAI",,
"basin-arafura-sea","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea var. norstictica",,,"C",,"QA",,
"basin-arafura-sea","plants","Charophyceae","Characeae","Chara zeylandica",,,"C",,"QAI","I",
"basin-arafura-sea","plants","land plants","Acanthaceae","Avicennia marina",,,"C",,"QAI","I",
"basin-arafura-sea","plants","land plants","Acanthaceae","Avicennia marina subsp. eucalyptifolia",,,"C",,"QAI","I",
"basin-arafura-sea","plants","land plants","Acanthaceae","Dicliptera ciliata",,,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Acanthaceae","Dipteracanthus prostratus",,,,,"IU",,
"basin-arafura-sea","plants","land plants","Acanthaceae","Hypoestes floribunda",,,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Aizoaceae","Sesuvium portulacastrum","sea purslane",,"C",,"QAI","I",
"basin-arafura-sea","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Aizoaceae","Trianthema portulacastrum","black pigweed",,,,"IU",,
"basin-arafura-sea","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"basin-arafura-sea","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"basin-arafura-sea","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Amaranthaceae","Gomphrena canescens subsp. canescens",,,"C",,"QA",,
"basin-arafura-sea","plants","land plants","Amaranthaceae","Gomphrena flaccida",,,"C",,"QA",,
"basin-arafura-sea","plants","land plants","Amaranthaceae","Ptilotus capensis",,,"C",,"Q",,
"basin-arafura-sea","plants","land plants","Amaryllidaceae","Crinum venosum",,,"SL",,"Q",,
"basin-arafura-sea","plants","land plants","Amaryllidaceae","Proiphys alba",,,"SL",,"QA",,
"basin-arafura-sea","plants","land plants","Anacardiaceae","Anacardium occidentale",,,,,"IU",,
"basin-arafura-sea","plants","land plants","Anacardiaceae","Blepharocarya involucrigera",,,"C",,"Q",,
"basin-arafura-sea","plants","land plants","Anacardiaceae","Buchanania arborescens",,,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Annonaceae","Cyathostemma micranthum",,,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Annonaceae","Desmos wardianus",,,"C",,"QA",,
"basin-arafura-sea","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Annonaceae","Miliusa",,,,,"U",,
"basin-arafura-sea","plants","land plants","Annonaceae","Miliusa traceyi",,,"C",,"QA",,
"basin-arafura-sea","plants","land plants","Annonaceae","Uvaria rufa",,,"C",,"QI",,
"basin-arafura-sea","plants","land plants","Anthericaceae","Chlorophytum laxum","spider plant",,"C",,"QA",,
"basin-arafura-sea","plants","land plants","Apocynaceae","Alstonia actinophylla",,,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Apocynaceae","Alstonia spectabilis subsp. spectabilis",,,"C",,"QI",,
"basin-arafura-sea","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Apocynaceae","Brachystelma glabriflorum",,,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Apocynaceae","Calotropis procera",,,,,"IU",,
"basin-arafura-sea","plants","land plants","Apocynaceae","Carissa lanceolata",,,"C",,"QA",,
"basin-arafura-sea","plants","land plants","Apocynaceae","Carissa laxiflora",,,"C",,"QI",,
"basin-arafura-sea","plants","land plants","Apocynaceae","Ceropegia cumingiana",,,"C",,"QI",,
"basin-arafura-sea","plants","land plants","Apocynaceae","Cynanchum leptolepis",,,"C",,"QA",,
"basin-arafura-sea","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Apocynaceae","Gunnessia pepo",,,"C",,"Q",,
"basin-arafura-sea","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"basin-arafura-sea","plants","land plants","Apocynaceae","Heterostemma acuminatum",,,"C",,"QI",,
"basin-arafura-sea","plants","land plants","Apocynaceae","Hoya australis subsp. sanae",,,"C",,"Q",,
"basin-arafura-sea","plants","land plants","Apocynaceae","Ichnocarpus frutescens",,,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Apocynaceae","Leichhardtia cymulosa",,,"C",,"QA",,
"basin-arafura-sea","plants","land plants","Apocynaceae","Leichhardtia velutina",,,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. tropica",,,"C",,"QA",,
"basin-arafura-sea","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Apocynaceae","Secamone lineata",,,"C",,"QA",,
"basin-arafura-sea","plants","land plants","Apocynaceae","Vincetoxicum carnosum",,,"C",,"QAI",,
"basin-arafura-sea","plants","land plants","Apocynaceae","Vincetoxicum cinerascens",,,"C",,"QA",,
"basin-arafura-sea","plants","land plants","Apocynaceae","Vincetoxicum erectum",,,"C",,"QA",,
