"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-serpentine-nature-refuge","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"nature-refuge-serpentine-nature-refuge","plants","land plants","Asteraceae","Coronidium rupicola",,,"C",,"Q",,
"nature-refuge-serpentine-nature-refuge","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"nature-refuge-serpentine-nature-refuge","plants","land plants","Asteraceae","Eschenbachia leucantha",,,"C",,"QI",,
"nature-refuge-serpentine-nature-refuge","plants","land plants","Asteraceae","Euchiton sphaericus",,,"C",,"QAI",,
"nature-refuge-serpentine-nature-refuge","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"nature-refuge-serpentine-nature-refuge","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"nature-refuge-serpentine-nature-refuge","plants","land plants","Asteraceae","Xerochrysum bracteatum subsp. (Mount Elliot A.R.Bean 3593)",,,"C",,"Q",,
"nature-refuge-serpentine-nature-refuge","plants","land plants","Celastraceae","Denhamia celastroides","broad-leaved boxwood",,"C",,"QA",,
"nature-refuge-serpentine-nature-refuge","plants","land plants","Celastraceae","Hedraianthera porphyropetala","hedrianthera",,"C",,"QA",,
"nature-refuge-serpentine-nature-refuge","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"nature-refuge-serpentine-nature-refuge","plants","land plants","Cyperaceae","Cyperus distans",,,"C",,"QAI","I",
"nature-refuge-serpentine-nature-refuge","plants","land plants","Cyperaceae","Cyperus perangustus",,,"C",,"Q",,
"nature-refuge-serpentine-nature-refuge","plants","land plants","Cyperaceae","Cyperus platystylis",,,"C",,"QAI","I",
"nature-refuge-serpentine-nature-refuge","plants","land plants","Cyperaceae","Cyperus procerus",,,"C",,"QAI","I",
"nature-refuge-serpentine-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"nature-refuge-serpentine-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"nature-refuge-serpentine-nature-refuge","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"nature-refuge-serpentine-nature-refuge","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"nature-refuge-serpentine-nature-refuge","plants","land plants","Cyperaceae","Tetraria capillaris",,,"C",,"QAI",,
"nature-refuge-serpentine-nature-refuge","plants","land plants","Ebenaceae","Diospyros laurina",,,"C",,"QI",,
"nature-refuge-serpentine-nature-refuge","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"nature-refuge-serpentine-nature-refuge","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"nature-refuge-serpentine-nature-refuge","plants","land plants","Haloragaceae","Gonocarpus teucrioides",,,"C",,"QA",,
"nature-refuge-serpentine-nature-refuge","plants","land plants","Hydrocharitaceae","Hydrilla verticillata","hydrilla",,"SL",,"QAI","I",
"nature-refuge-serpentine-nature-refuge","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"nature-refuge-serpentine-nature-refuge","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"nature-refuge-serpentine-nature-refuge","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"nature-refuge-serpentine-nature-refuge","plants","land plants","Lamiaceae","Coleus diversus",,,"C",,"Q",,
"nature-refuge-serpentine-nature-refuge","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"nature-refuge-serpentine-nature-refuge","plants","land plants","Laxmanniaceae","Cordyline murchisoniae",,,"SL",,"QI",,
"nature-refuge-serpentine-nature-refuge","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"nature-refuge-serpentine-nature-refuge","plants","land plants","Leguminosae","Cajanus scarabaeoides var. scarabaeoides",,,"C",,"QAI",,
"nature-refuge-serpentine-nature-refuge","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"nature-refuge-serpentine-nature-refuge","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"nature-refuge-serpentine-nature-refuge","plants","land plants","Leguminosae","Galactia",,,,,"U",,
"nature-refuge-serpentine-nature-refuge","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"nature-refuge-serpentine-nature-refuge","plants","land plants","Leguminosae","Heliodendron thozetianum",,,"C",,"QA",,
"nature-refuge-serpentine-nature-refuge","plants","land plants","Leguminosae","Kennedia rubicunda","red Kennedy pea",,"C",,"QA",,
"nature-refuge-serpentine-nature-refuge","plants","land plants","Leguminosae","Senegalia",,,,,"U",,
"nature-refuge-serpentine-nature-refuge","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"nature-refuge-serpentine-nature-refuge","plants","land plants","Leguminosae","Tephrosia astragaloides",,,"C",,"QI",,
"nature-refuge-serpentine-nature-refuge","plants","land plants","Leguminosae","Tephrosia brachyodon var. brachyodon",,,"C",,"QA",,
"nature-refuge-serpentine-nature-refuge","plants","land plants","Leguminosae","Tephrosia macrostachya",,,"C",,"Q",,
"nature-refuge-serpentine-nature-refuge","plants","land plants","Lentibulariaceae","Utricularia aurea","golden bladderwort",,"SL",,"QAI","I",
"nature-refuge-serpentine-nature-refuge","plants","land plants","Loranthaceae","Dendrophthoe vitellina","long-flowered mistletoe",,"C",,"QA",,
"nature-refuge-serpentine-nature-refuge","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"nature-refuge-serpentine-nature-refuge","plants","land plants","Malvaceae","Abutilon micropetalum",,,"C",,"Q",,
"nature-refuge-serpentine-nature-refuge","plants","land plants","Malvaceae","Hibiscus divaricatus",,,"C",,"Q",,
"nature-refuge-serpentine-nature-refuge","plants","land plants","Malvaceae","Hibiscus townsvillensis",,,"C",,"Q",,
"nature-refuge-serpentine-nature-refuge","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"nature-refuge-serpentine-nature-refuge","plants","land plants","Moraceae","Ficus henneana",,,"C",,"QAI",,
"nature-refuge-serpentine-nature-refuge","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"nature-refuge-serpentine-nature-refuge","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"nature-refuge-serpentine-nature-refuge","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"nature-refuge-serpentine-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus brownii","Reid River box",,"C",,"Q",,
"nature-refuge-serpentine-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"nature-refuge-serpentine-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus grandis","flooded gum",,"C",,"QAI",,
"nature-refuge-serpentine-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus portuensis",,,"C",,"Q",,
"nature-refuge-serpentine-nature-refuge","plants","land plants","Myrtaceae","Eugenia reinwardtiana","beach cherry",,"C",,"QI",,
"nature-refuge-serpentine-nature-refuge","plants","land plants","Myrtaceae","Lophostemon confertus x Lophostemon grandiflorus",,,"C",,"Q",,
"nature-refuge-serpentine-nature-refuge","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"nature-refuge-serpentine-nature-refuge","plants","land plants","Myrtaceae","Melaleuca recurva",,,"C",,"Q",,
"nature-refuge-serpentine-nature-refuge","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"nature-refuge-serpentine-nature-refuge","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"nature-refuge-serpentine-nature-refuge","plants","land plants","Phyllanthaceae","Actephila sessilifolia",,,"C",,"Q",,
"nature-refuge-serpentine-nature-refuge","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"nature-refuge-serpentine-nature-refuge","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"nature-refuge-serpentine-nature-refuge","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"nature-refuge-serpentine-nature-refuge","plants","land plants","Poaceae","Aristida spuria",,,"C",,"Q",,
"nature-refuge-serpentine-nature-refuge","plants","land plants","Poaceae","Aristida warburgii",,,"C",,"QAI",,
"nature-refuge-serpentine-nature-refuge","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"nature-refuge-serpentine-nature-refuge","plants","land plants","Poaceae","Cenchrus caliculatus","hillside burrgrass",,"C",,"QAI",,
"nature-refuge-serpentine-nature-refuge","plants","land plants","Poaceae","Cymbopogon ambiguus","lemon grass",,"C",,"QAI",,
"nature-refuge-serpentine-nature-refuge","plants","land plants","Poaceae","Cymbopogon queenslandicus",,,"C",,"Q",,
"nature-refuge-serpentine-nature-refuge","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"nature-refuge-serpentine-nature-refuge","plants","land plants","Poaceae","Oryza",,,,,"U",,
"nature-refuge-serpentine-nature-refuge","plants","land plants","Poaceae","Oryza australiensis",,,"C",,"QA","I",
"nature-refuge-serpentine-nature-refuge","plants","land plants","Poaceae","Triodia stenostachya",,,"C",,"QA",,
"nature-refuge-serpentine-nature-refuge","plants","land plants","Polypodiaceae","Platycerium veitchii","silver elkhorn",,"SL",,"Q",,
"nature-refuge-serpentine-nature-refuge","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"nature-refuge-serpentine-nature-refuge","plants","land plants","Pteridaceae","Adiantum hispidulum var. hypoglaucum",,,"SL",,"QA",,
"nature-refuge-serpentine-nature-refuge","plants","land plants","Pteridaceae","Pellaea muelleri",,,"SL",,"Q",,
"nature-refuge-serpentine-nature-refuge","plants","land plants","Pteridaceae","Pteris tremula",,,"SL",,"QAI",,
"nature-refuge-serpentine-nature-refuge","plants","land plants","Rhamnaceae","Pomaderris argyrophylla",,,"C",,"QA",,
"nature-refuge-serpentine-nature-refuge","plants","land plants","Rhamnaceae","Ziziphus mauritiana","Indian jujube",,,,"IU",,
"nature-refuge-serpentine-nature-refuge","plants","land plants","Rubiaceae","Aidia racemosa",,,"C",,"QAI",,
"nature-refuge-serpentine-nature-refuge","plants","land plants","Rubiaceae","Galium binifolium subsp. binifolium",,,"C",,"QA",,
"nature-refuge-serpentine-nature-refuge","plants","land plants","Rubiaceae","Opercularia hispida","hairy stinkweed",,"C",,"QA",,
"nature-refuge-serpentine-nature-refuge","plants","land plants","Rubiaceae","Psychotria fitzalanii",,,"C",,"Q",,
"nature-refuge-serpentine-nature-refuge","plants","land plants","Rubiaceae","Psychotria poliostemma",,,"C",,"Q",,
"nature-refuge-serpentine-nature-refuge","plants","land plants","Rutaceae","Dinosperma erythrococcum",,,"C",,"QA",,
"nature-refuge-serpentine-nature-refuge","plants","land plants","Salicaceae","Homalium alnifolium","homalium",,"C",,"Q",,
"nature-refuge-serpentine-nature-refuge","plants","land plants","Sapindaceae","Dodonaea lanceolata var. subsessilifolia",,,"C",,"QA",,
"nature-refuge-serpentine-nature-refuge","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. cuneata",,,"C",,"QA",,
"nature-refuge-serpentine-nature-refuge","plants","land plants","Sapotaceae","Amorphospermum antilogum",,,"C",,"QAI",,
"nature-refuge-serpentine-nature-refuge","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"nature-refuge-serpentine-nature-refuge","plants","land plants","Solanaceae","Solanum cookii",,,"C",,"QA",,
"nature-refuge-serpentine-nature-refuge","plants","land plants","Sparrmanniaceae","Corchorus aestuans",,,"C",,"QAI",,
"nature-refuge-serpentine-nature-refuge","plants","land plants","Sparrmanniaceae","Grewia australis",,,"C",,"Q",,
"nature-refuge-serpentine-nature-refuge","plants","land plants","Sparrmanniaceae","Triumfetta pilosa",,,,,"IU",,
"nature-refuge-serpentine-nature-refuge","plants","land plants","Stylidiaceae","Stylidium alsinoides",,,"SL",,"QI",,
"nature-refuge-serpentine-nature-refuge","plants","land plants","Thymelaeaceae","Pimelea latifolia",,,"C",,"QA",,
"nature-refuge-serpentine-nature-refuge","plants","land plants","Vitaceae","Causonis clematidea",,,"C",,"QA",,
"nature-refuge-serpentine-nature-refuge","plants","land plants","Vitaceae","Clematicissus opaca",,,"C",,"QA",,
"nature-refuge-serpentine-nature-refuge","plants","land plants","Vitaceae","Tetrastigma petraeum",,,"C",,"Q",,
