"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-merluna","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"tile-100k-merluna","plants","land plants","Celastraceae","Pleurostylia opposita",,,"C",,"QAI",,
"tile-100k-merluna","plants","land plants","Celastraceae","Salacia chinensis",,,"C",,"QAI",,
"tile-100k-merluna","plants","land plants","Chrysobalanaceae","Maranthes corymbosa",,,"C",,"QAI",,
"tile-100k-merluna","plants","land plants","Clusiaceae","Garcinia warrenii",,,"C",,"QAI",,
"tile-100k-merluna","plants","land plants","Combretaceae","Terminalia sericocarpa","damson",,"C",,"QA",,
"tile-100k-merluna","plants","land plants","Combretaceae","Terminalia subacroptera",,,"C",,"QAI",,
"tile-100k-merluna","plants","land plants","Commelinaceae","Aneilema siliculosum",,,"C",,"QA",,
"tile-100k-merluna","plants","land plants","Commelinaceae","Commelina",,,,,"U",,
"tile-100k-merluna","plants","land plants","Commelinaceae","Commelina calandrinioides",,,"C",,"Q",,
"tile-100k-merluna","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"tile-100k-merluna","plants","land plants","Commelinaceae","Cyanotis axillaris",,,"C",,"QAI",,
"tile-100k-merluna","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"tile-100k-merluna","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"tile-100k-merluna","plants","land plants","Convolvulaceae","Ipomoea aquatica",,,"C",,"QAI","I",
"tile-100k-merluna","plants","land plants","Convolvulaceae","Ipomoea eriocarpa",,,"C",,"QAI",,
"tile-100k-merluna","plants","land plants","Convolvulaceae","Ipomoea graminea",,,"C",,"QAI",,
"tile-100k-merluna","plants","land plants","Convolvulaceae","Merremia hederacea",,,"C",,"QAI",,
"tile-100k-merluna","plants","land plants","Convolvulaceae","Polymeria",,,,,"U",,
"tile-100k-merluna","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"tile-100k-merluna","plants","land plants","Cucurbitaceae","Luffa aegyptiaca",,,"C",,"QAI",,
"tile-100k-merluna","plants","land plants","Cyperaceae","Cyperus distans",,,"C",,"QAI","I",
"tile-100k-merluna","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"tile-100k-merluna","plants","land plants","Cyperaceae","Cyperus macrostachyos",,,"C",,"QA","I",
"tile-100k-merluna","plants","land plants","Cyperaceae","Cyperus oxycarpus",,,"C",,"QA","I",
"tile-100k-merluna","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"tile-100k-merluna","plants","land plants","Cyperaceae","Diplacrum pygmaeum",,,"C",,"QA",,
"tile-100k-merluna","plants","land plants","Cyperaceae","Eleocharis sphacelata","tall spikerush",,"C",,"QAI","I",
"tile-100k-merluna","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"tile-100k-merluna","plants","land plants","Cyperaceae","Fimbristylis aestivalis",,,"C",,"QAI",,
"tile-100k-merluna","plants","land plants","Cyperaceae","Fimbristylis dictyocolea",,,"C",,"QAI",,
"tile-100k-merluna","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"tile-100k-merluna","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"tile-100k-merluna","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"tile-100k-merluna","plants","land plants","Cyperaceae","Schoenoplectiella humillima",,,"C",,"QA",,
"tile-100k-merluna","plants","land plants","Cyperaceae","Schoenoplectiella praelongata",,,"C",,"QAI",,
"tile-100k-merluna","plants","land plants","Cyperaceae","Scleria ciliaris",,,"C",,"QAI",,
"tile-100k-merluna","plants","land plants","Cyperaceae","Scleria laxa",,,"C",,"QA","I",
"tile-100k-merluna","plants","land plants","Cyperaceae","Thoracostachyum sumatranum",,,"C",,"QAI","I",
"tile-100k-merluna","plants","land plants","Ebenaceae","Diospyros calycantha",,,"C",,"QAI",,
"tile-100k-merluna","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"tile-100k-merluna","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"tile-100k-merluna","plants","land plants","Elaeocarpaceae","Elaeocarpus arnhemicus",,,"C",,"QAI",,
"tile-100k-merluna","plants","land plants","Eriocaulaceae","Eriocaulon spectabile",,,"C",,"QA","I",
"tile-100k-merluna","plants","land plants","Eriocaulaceae","Eriocaulon truncatum",,,"C",,"QI","I",
"tile-100k-merluna","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Cholmondely Creek J.R.Clarkson 9367)",,,"C",,"Q",,
"tile-100k-merluna","plants","land plants","Euphorbiaceae","Calycopeplus casuarinoides",,,"C",,"Q","I",
"tile-100k-merluna","plants","land plants","Euphorbiaceae","Croton arnhemicus",,,"C",,"QA",,
"tile-100k-merluna","plants","land plants","Euphorbiaceae","Croton multicaulis subsp. multicaulis",,,"C",,"Q",,
"tile-100k-merluna","plants","land plants","Euphorbiaceae","Croton rarus",,,"C",,"Q",,
"tile-100k-merluna","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"tile-100k-merluna","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana",,,"C",,"QA",,
"tile-100k-merluna","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"tile-100k-merluna","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"tile-100k-merluna","plants","land plants","Goodeniaceae","Goodenia pumilio",,,"C",,"QAI",,
"tile-100k-merluna","plants","land plants","Goodeniaceae","Goodenia purpurascens",,,"C",,"QAI",,
"tile-100k-merluna","plants","land plants","Goodeniaceae","Goodenia subauriculata",,,"C",,"Q",,
"tile-100k-merluna","plants","land plants","Haemodoraceae","Haemodorum brevicaule",,,"C",,"QA",,
"tile-100k-merluna","plants","land plants","Haloragaceae","Myriophyllum dicoccum",,,"C",,"QA","I",
"tile-100k-merluna","plants","land plants","Hemerocallidaceae","Dianella longifolia var. longifolia",,,"C",,"QA",,
"tile-100k-merluna","plants","land plants","Hemerocallidaceae","Dianella odorata",,,"C",,"QAI",,
"tile-100k-merluna","plants","land plants","Hydrocharitaceae","Blyxa aubertii",,,"SL",,"QAI","I",
"tile-100k-merluna","plants","land plants","Lamiaceae","Anisomeles eriodes",,,"C",,"Q",,
"tile-100k-merluna","plants","land plants","Lamiaceae","Anisomeles inodora",,,"C",,"QA",,
"tile-100k-merluna","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"tile-100k-merluna","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"tile-100k-merluna","plants","land plants","Lamiaceae","Orthosiphon aristatus",,,"C",,"QI",,
"tile-100k-merluna","plants","land plants","Lamiaceae","Platostoma longicorne",,,"C",,"QI",,
"tile-100k-merluna","plants","land plants","Lamiaceae","Pogostemon stellatus",,,"C",,"QAI",,
"tile-100k-merluna","plants","land plants","Lamiaceae","Premna acuminata",,,"C",,"QA",,
"tile-100k-merluna","plants","land plants","Lamiaceae","Premna limbata",,,"C",,"Q",,
"tile-100k-merluna","plants","land plants","Lamiaceae","Vitex helogiton",,,"C",,"QI",,
"tile-100k-merluna","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"tile-100k-merluna","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"tile-100k-merluna","plants","land plants","Lauraceae","Cryptocarya exfoliata",,,"C",,"QAI",,
"tile-100k-merluna","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"tile-100k-merluna","plants","land plants","Laxmanniaceae","Thysanotus chinensis",,,"C",,"QAI",,
"tile-100k-merluna","plants","land plants","Lecythidaceae","Barringtonia acutangula subsp. acutangula",,,"C",,"QAI",,
"tile-100k-merluna","plants","land plants","Leguminosae","Acacia auriculiformis","black wattle",,"C",,"QAI",,
"tile-100k-merluna","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"tile-100k-merluna","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"tile-100k-merluna","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"tile-100k-merluna","plants","land plants","Leguminosae","Acacia midgleyi",,,"C",,"Q",,
"tile-100k-merluna","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"tile-100k-merluna","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"tile-100k-merluna","plants","land plants","Leguminosae","Aeschynomene aspera",,,"C",,"QAI",,
"tile-100k-merluna","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"tile-100k-merluna","plants","land plants","Leguminosae","Alysicarpus aurantiacus",,,"C",,"QI",,
"tile-100k-merluna","plants","land plants","Leguminosae","Austrodolichos errabundus",,,"C",,"QA",,
"tile-100k-merluna","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"tile-100k-merluna","plants","land plants","Leguminosae","Cathormion umbellatum subsp. moniliforme",,,"C",,"QAI",,
"tile-100k-merluna","plants","land plants","Leguminosae","Chamaecrista rotundifolia",,,,,"IU",,
"tile-100k-merluna","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"tile-100k-merluna","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"tile-100k-merluna","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"tile-100k-merluna","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"tile-100k-merluna","plants","land plants","Leguminosae","Crotalaria sessiliflora var. anthylloides",,,"C",,"QAI",,
"tile-100k-merluna","plants","land plants","Leguminosae","Crudia abbreviata",,,"NT",,"Q",,
"tile-100k-merluna","plants","land plants","Leguminosae","Dendrolobium arbuscula",,,"C",,"QI",,
"tile-100k-merluna","plants","land plants","Leguminosae","Dendrolobium umbellatum var. umbellatum",,,"C",,"QI",,
"tile-100k-merluna","plants","land plants","Leguminosae","Desmodium heterocarpon var. strigosum",,,"C",,"QAI",,
"tile-100k-merluna","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"tile-100k-merluna","plants","land plants","Leguminosae","Entada rheedei",,,"C",,"QAI",,
"tile-100k-merluna","plants","land plants","Leguminosae","Galactia sp. (Laura J.C.Tothill JT53A)",,,"C",,"Q",,
"tile-100k-merluna","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"tile-100k-merluna","plants","land plants","Leguminosae","Piliostigma malabaricum",,,"C",,"QAI",,
"tile-100k-merluna","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"tile-100k-merluna","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"tile-100k-merluna","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"tile-100k-merluna","plants","land plants","Leguminosae","Stylosanthes",,,,,"U",,
"tile-100k-merluna","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"tile-100k-merluna","plants","land plants","Leguminosae","Vigna",,,,,"U",,
"tile-100k-merluna","plants","land plants","Leguminosae","Vigna lanceolata var. filiformis",,,"C",,"QA",,
"tile-100k-merluna","plants","land plants","Leguminosae","Vigna lanceolata var. lanceolata",,,"C",,"QA",,
"tile-100k-merluna","plants","land plants","Leguminosae","Zornia stirlingii",,,"C",,"Q",,
"tile-100k-merluna","plants","land plants","Lentibulariaceae","Utricularia aurea","golden bladderwort",,"SL",,"QAI","I",
"tile-100k-merluna","plants","land plants","Lentibulariaceae","Utricularia gibba","floating bladderwort",,"SL",,"QAI","I",
"tile-100k-merluna","plants","land plants","Lentibulariaceae","Utricularia muelleri",,,"SL",,"QAI","I",
"tile-100k-merluna","plants","land plants","Linderniaceae","Lindernia sp. (Sudley A.Gunness 1886)",,,"C",,"Q",,
"tile-100k-merluna","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. agatii",,,"C",,"QAI",,
"tile-100k-merluna","plants","land plants","Loganiaceae","Mitrasacme stellata",,,"C",,"Q",,
"tile-100k-merluna","plants","land plants","Loganiaceae","Strychnos lucida",,,"C",,"QAI",,
"tile-100k-merluna","plants","land plants","Lygodiaceae","Lygodium flexuosum",,,"C",,"QAI",,
"tile-100k-merluna","plants","land plants","Lythraceae","Lagerstroemia archeriana subsp. archeriana","native crepe myrtle",,"C",,"QI",,
"tile-100k-merluna","plants","land plants","Malpighiaceae","Stigmaphyllon australiense",,,"C",,"QI",,
"tile-100k-merluna","plants","land plants","Malvaceae","Azanza thespesioides",,,"C",,"QAI",,
"tile-100k-merluna","plants","land plants","Malvaceae","Decaschistia peninsularis",,,"C",,"Q",,
"tile-100k-merluna","plants","land plants","Malvaceae","Helicteres angustifolia",,,"C",,"QAI",,
"tile-100k-merluna","plants","land plants","Malvaceae","Helicteres isora",,,"C",,"QAI",,
"tile-100k-merluna","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"tile-100k-merluna","plants","land plants","Malvaceae","Sida",,,,,"U",,
"tile-100k-merluna","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"tile-100k-merluna","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"tile-100k-merluna","plants","land plants","Marsileaceae","Marsilea crenata",,,"C",,"QAI","I",
"tile-100k-merluna","plants","land plants","Meliaceae","Dysoxylum acutangulum subsp. foveolatum",,,"C",,"QAI",,
"tile-100k-merluna","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"tile-100k-merluna","plants","land plants","Menispermaceae","Hypserpa decumbens",,,"C",,"QA",,
"tile-100k-merluna","plants","land plants","Menyanthaceae","Nymphoides aurantiaca",,,"SL",,"QAI","I",
"tile-100k-merluna","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"tile-100k-merluna","plants","land plants","Menyanthaceae","Nymphoides parvifolia",,,"SL",,"QAI","I",
"tile-100k-merluna","plants","land plants","Molluginaceae","Glinus oppositifolius",,,"C",,"QAI",,
"tile-100k-merluna","plants","land plants","Molluginaceae","Glinus sessiliflorus",,,"C",,"QA",,
"tile-100k-merluna","plants","land plants","Moraceae","Ficus aculeata var. aculeata",,,"C",,"QAI",,
"tile-100k-merluna","plants","land plants","Moraceae","Ficus microcarpa",,,"C",,"QAI",,
"tile-100k-merluna","plants","land plants","Moraceae","Ficus racemosa var. racemosa",,,"C",,"QAI",,
"tile-100k-merluna","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"tile-100k-merluna","plants","land plants","Myristicaceae","Myristica insipida var. insipida",,,"C",,"QAI",,
"tile-100k-merluna","plants","land plants","Myrtaceae","Aggreflorum longifolium subsp. longifolium",,,"C",,"Q",,
"tile-100k-merluna","plants","land plants","Myrtaceae","Asteromyrtus symphyocarpa",,,"C",,"QAI",,
"tile-100k-merluna","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"tile-100k-merluna","plants","land plants","Myrtaceae","Corymbia disjuncta",,,"C",,"QAI",,
"tile-100k-merluna","plants","land plants","Myrtaceae","Corymbia papuana","ghost gum",,"C",,"QI",,
"tile-100k-merluna","plants","land plants","Myrtaceae","Eucalyptus microtheca","coolibah",,"C",,"QA",,
"tile-100k-merluna","plants","land plants","Myrtaceae","Eucalyptus platyphylla","poplar gum",,"C",,"QI",,
"tile-100k-merluna","plants","land plants","Myrtaceae","Gossia floribunda",,,"C",,"QI",,
"tile-100k-merluna","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"tile-100k-merluna","plants","land plants","Myrtaceae","Melaleuca argentea","silver tea-tree",,"C",,"QA","I",
"tile-100k-merluna","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"tile-100k-merluna","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"tile-100k-merluna","plants","land plants","Myrtaceae","Melaleuca saligna",,,"C",,"Q",,
"tile-100k-merluna","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"tile-100k-merluna","plants","land plants","Myrtaceae","Syzygium bamagense",,,"C",,"Q",,
"tile-100k-merluna","plants","land plants","Myrtaceae","Syzygium forte subsp. potamophilum",,,"C",,"QA",,
"tile-100k-merluna","plants","land plants","Nyctaginaceae","Pisonia aculeata","thorny pisonia",,"C",,"QAI",,
"tile-100k-merluna","plants","land plants","Octoblepharaceae","Octoblepharum albidum",,,"C",,"QAI",,
"tile-100k-merluna","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"tile-100k-merluna","plants","land plants","Onagraceae","Ludwigia adscendens",,,"C",,"QAI","I",
"tile-100k-merluna","plants","land plants","Onagraceae","Ludwigia hyssopifolia",,,,,"IU","I",
"tile-100k-merluna","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"tile-100k-merluna","plants","land plants","Ophioglossaceae","Helminthostachys zeylanica","flowering fern",,"C",,"QAI",,
"tile-100k-merluna","plants","land plants","Orchidaceae","Dendrobium bigibbum","Cooktown orchid",,"V","V","Q",,
"tile-100k-merluna","plants","land plants","Orchidaceae","Dipodium variegatum",,,"SL",,"QA",,
"tile-100k-merluna","plants","land plants","Orchidaceae","Habenaria elongata",,,"SL",,"QAI",,
"tile-100k-merluna","plants","land plants","Orchidaceae","Luisia atacta",,,"SL",,"Q",,
"tile-100k-merluna","plants","land plants","Orobanchaceae","Buchnera gracilis",,,"C",,"QAI",,
"tile-100k-merluna","plants","land plants","Phyllanthaceae","Antidesma ghaesembilla",,,"C",,"QAI",,
"tile-100k-merluna","plants","land plants","Phyllanthaceae","Breynia cernua",,,"C",,"QAI",,
"tile-100k-merluna","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"tile-100k-merluna","plants","land plants","Phyllanthaceae","Bridelia tomentosa",,,"C",,"QAI",,
"tile-100k-merluna","plants","land plants","Phyllanthaceae","Cleistanthus apodus",,,"C",,"QI",,
"tile-100k-merluna","plants","land plants","Phyllanthaceae","Glochidion benthamianum",,,"C",,"QI",,
"tile-100k-merluna","plants","land plants","Phyllanthaceae","Margaritaria dubium-traceyi",,,"C",,"QA",,
"tile-100k-merluna","plants","land plants","Phyllanthaceae","Margaritaria indica",,,"NT",,"QI",,
"tile-100k-merluna","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"tile-100k-merluna","plants","land plants","Phyllanthaceae","Phyllanthus urinaria",,,"C",,"QAI",,
"tile-100k-merluna","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"tile-100k-merluna","plants","land plants","Phyllanthaceae","Synostemon podenzanae",,,"C",,"Q",,
"tile-100k-merluna","plants","land plants","Picrodendraceae","Petalostigma banksii",,,"C",,"QA",,
"tile-100k-merluna","plants","land plants","Pittosporaceae","Auranticarpa melanosperma",,,"C",,"QA",,
"tile-100k-merluna","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"tile-100k-merluna","plants","land plants","Plantaginaceae","Adenosma caerulea",,,"C",,"QAI",,
"tile-100k-merluna","plants","land plants","Plantaginaceae","Limnophila brownii",,,"C",,"QAI","I",
"tile-100k-merluna","plants","land plants","Poaceae","Aristida warburgii",,,"C",,"QAI",,
"tile-100k-merluna","plants","land plants","Poaceae","Arthragrostis clarksoniana",,,"C",,"QA",,
"tile-100k-merluna","plants","land plants","Poaceae","Chionachne cyathopoda","river grass",,"C",,"QA",,
"tile-100k-merluna","plants","land plants","Poaceae","Chrysopogon elongatus",,,"C",,"QAI",,
"tile-100k-merluna","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"tile-100k-merluna","plants","land plants","Poaceae","Chrysopogon rigidus",,,"C",,"Q",,
"tile-100k-merluna","plants","land plants","Poaceae","Dichanthium annulatum","sheda grass",,,,"IU",,
"tile-100k-merluna","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"tile-100k-merluna","plants","land plants","Poaceae","Dimeria ornithopoda",,,"C",,"QAI",,
"tile-100k-merluna","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"tile-100k-merluna","plants","land plants","Poaceae","Eragrostis exigua",,,"C",,"QA",,
"tile-100k-merluna","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"tile-100k-merluna","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"tile-100k-merluna","plants","land plants","Poaceae","Eriachne burkittii",,,"C",,"QAI",,
"tile-100k-merluna","plants","land plants","Poaceae","Eriachne stipacea",,,"C",,"QA",,
"tile-100k-merluna","plants","land plants","Poaceae","Eriachne triseta",,,"C",,"QAI",,
"tile-100k-merluna","plants","land plants","Poaceae","Eriochloa fatmensis",,,"C",,"QAI",,
"tile-100k-merluna","plants","land plants","Poaceae","Eulalia annua",,,"C",,"QA",,
"tile-100k-merluna","plants","land plants","Poaceae","Eulalia mackinlayi",,,"C",,"QA",,
"tile-100k-merluna","plants","land plants","Poaceae","Heterachne baileyi",,,"C",,"Q",,
"tile-100k-merluna","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"tile-100k-merluna","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"tile-100k-merluna","plants","land plants","Poaceae","Hymenachne acutigluma",,,"C",,"QAI","I",
"tile-100k-merluna","plants","land plants","Poaceae","Hyparrhenia rufa",,,,,"IU",,
"tile-100k-merluna","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"tile-100k-merluna","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
"tile-100k-merluna","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"tile-100k-merluna","plants","land plants","Poaceae","Oplismenus burmanni",,,"C",,"QAI",,
"tile-100k-merluna","plants","land plants","Poaceae","Oryza meridionalis",,,"C",,"QA","I",
"tile-100k-merluna","plants","land plants","Poaceae","Oryza rufipogon",,,"C",,"QAI","I",
"tile-100k-merluna","plants","land plants","Poaceae","Panicum mindanaense",,,"C",,"QAI",,
"tile-100k-merluna","plants","land plants","Poaceae","Panicum seminudum var. seminudum",,,"C",,"QA",,
"tile-100k-merluna","plants","land plants","Poaceae","Panicum trachyrhachis",,,"C",,"QAI","I",
"tile-100k-merluna","plants","land plants","Poaceae","Panicum trichoides",,,"C",,"QAI",,
"tile-100k-merluna","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"tile-100k-merluna","plants","land plants","Poaceae","Pseudopogonatherum irritans",,,"C",,"QAI",,
"tile-100k-merluna","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"tile-100k-merluna","plants","land plants","Poaceae","Rottboellia cochinchinensis",,,,,"IU",,
"tile-100k-merluna","plants","land plants","Poaceae","Sacciolepis myosuroides",,,"C",,"QAI","I",
"tile-100k-merluna","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"tile-100k-merluna","plants","land plants","Poaceae","Themeda arguens",,,"C",,"QAI",,
"tile-100k-merluna","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"tile-100k-merluna","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"tile-100k-merluna","plants","land plants","Poaceae","Vacoparis laxiflorum",,,"C",,"QAI",,
"tile-100k-merluna","plants","land plants","Polygalaceae","Polygala longifolia",,,"C",,"QAI",,
"tile-100k-merluna","plants","land plants","Polygalaceae","Polygala rhinanthoides",,,"C",,"QA",,
"tile-100k-merluna","plants","land plants","Polygalaceae","Salomonia ciliata",,,"C",,"QAI",,
"tile-100k-merluna","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"tile-100k-merluna","plants","land plants","Polygonaceae","Persicaria orientalis","princes feathers",,"C",,"QAI","I",
"tile-100k-merluna","plants","land plants","Pontederiaceae","Monochoria australasica",,,"C",,"QA","I",
"tile-100k-merluna","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"tile-100k-merluna","plants","land plants","Proteaceae","Grevillea baileyana",,,"C",,"QAI",,
"tile-100k-merluna","plants","land plants","Pteridaceae","Adiantum philippense",,,"SL",,"QAI",,
"tile-100k-merluna","plants","land plants","Pteridaceae","Cheilanthes nudiuscula",,,"C",,"QAI",,
"tile-100k-merluna","plants","land plants","Pteridaceae","Taenitis pinnata","morse fern",,"SL",,"QAI",,
"tile-100k-merluna","plants","land plants","Pylaisiadelphaceae","Taxithelium nepalense",,,"C",,"QI",,
"tile-100k-merluna","plants","land plants","Pylaisiadelphaceae","Trachyphyllum inflexum",,,"C",,"QA",,
"tile-100k-merluna","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"tile-100k-merluna","plants","land plants","Rhamnaceae","Gouania exilis",,,"C",,"QI",,
"tile-100k-merluna","plants","land plants","Rhizophoraceae","Carallia brachiata","carallia",,"C",,"QAI",,
"tile-100k-merluna","plants","land plants","Rubiaceae","Coelospermum decipiens",,,"C",,"Q",,
"tile-100k-merluna","plants","land plants","Rubiaceae","Cyclophyllum brevipes",,,"C",,"QI",,
"tile-100k-merluna","plants","land plants","Rubiaceae","Gardenia scabrella",,,"C",,"Q",,
"tile-100k-merluna","plants","land plants","Rubiaceae","Ixora timorensis",,,"C",,"QAI",,
"tile-100k-merluna","plants","land plants","Rubiaceae","Larsenaikia ochreata",,,"C",,"Q",,
"tile-100k-merluna","plants","land plants","Rubiaceae","Morinda citrifolia",,,"C",,"QAI",,
"tile-100k-merluna","plants","land plants","Rubiaceae","Nauclea orientalis","Leichhardt tree",,"C",,"QAI","I",
"tile-100k-merluna","plants","land plants","Rubiaceae","Pavetta australiensis var. australiensis",,,"C",,"QA",,
"tile-100k-merluna","plants","land plants","Rubiaceae","Psychotria poliostemma",,,"C",,"Q",,
"tile-100k-merluna","plants","land plants","Rubiaceae","Psydrax paludosa",,,"C",,"QA",,
"tile-100k-merluna","plants","land plants","Rubiaceae","Scleromitrion tenuifolium",,,"C",,"QAI",,
"tile-100k-merluna","plants","land plants","Rubiaceae","Spermacoce sp. (Lorim Point A.Morton AM1237)",,,"C",,"QI",,
"tile-100k-merluna","plants","land plants","Rubiaceae","Triflorensia australis",,,"C",,"QA",,
"tile-100k-merluna","plants","land plants","Salicaceae","Flacourtia sp. (Shiptons Flat L.W.Jessup+ GJD3200)",,,"C",,"Q",,
"tile-100k-merluna","plants","land plants","Salviniaceae","Azolla pinnata","ferny azolla",,"C",,"QAI","I",
"tile-100k-merluna","plants","land plants","Salviniaceae","Azolla rubra",,,"C",,"QAI",,
"tile-100k-merluna","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"tile-100k-merluna","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"tile-100k-merluna","plants","land plants","Sapindaceae","Dodonaea platyptera",,,"C",,"QA",,
"tile-100k-merluna","plants","land plants","Sapindaceae","Toechima daemelianum",,,"C",,"Q",,
