"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-junes-land-nature-refuge","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"nature-refuge-junes-land-nature-refuge","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"nature-refuge-junes-land-nature-refuge","animals","birds","Accipitridae","Aviceda subcristata","Pacific baza",,"C",,"QAI",,
"nature-refuge-junes-land-nature-refuge","animals","birds","Accipitridae","Circus approximans","swamp harrier",,"C",,"QAI",,
"nature-refuge-junes-land-nature-refuge","animals","birds","Accipitridae","Elanus axillaris","black-shouldered kite",,"C",,"QAI",,
"nature-refuge-junes-land-nature-refuge","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"nature-refuge-junes-land-nature-refuge","animals","birds","Accipitridae","Haliastur indus","brahminy kite",,"C",,"QAI",,
"nature-refuge-junes-land-nature-refuge","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"nature-refuge-junes-land-nature-refuge","animals","birds","Accipitridae","Hieraaetus morphnoides","little eagle",,"C",,"QAI",,
"nature-refuge-junes-land-nature-refuge","animals","birds","Accipitridae","Lophoictinia isura","square-tailed kite",,"C",,"QA",,
"nature-refuge-junes-land-nature-refuge","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"nature-refuge-junes-land-nature-refuge","animals","birds","Pandionidae","Pandion haliaetus cristatus","eastern osprey",,"SL",,"QAI",,
"nature-refuge-junes-land-nature-refuge","animals","birds","Threskiornithidae","Platalea flavipes","yellow-billed spoonbill",,"C",,"QA","I",
"nature-refuge-junes-land-nature-refuge","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"nature-refuge-junes-land-nature-refuge","animals","birds","Threskiornithidae","Plegadis falcinellus","glossy ibis",,"SL",,"QAI",,
"nature-refuge-junes-land-nature-refuge","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"nature-refuge-junes-land-nature-refuge","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"nature-refuge-junes-land-nature-refuge","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"nature-refuge-junes-land-nature-refuge","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"nature-refuge-junes-land-nature-refuge","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"nature-refuge-junes-land-nature-refuge","animals","birds","Ardeidae","Ardea sumatrana","great-billed heron",,"C",,"QAI","I",
"nature-refuge-junes-land-nature-refuge","animals","birds","Ardeidae","Bubulcus ibis","cattle egret",,"C",,"QAI",,
"nature-refuge-junes-land-nature-refuge","animals","birds","Ardeidae","Butorides striata","striated heron",,"C",,"QAI","I",
"nature-refuge-junes-land-nature-refuge","animals","birds","Ardeidae","Egretta garzetta","little egret",,"C",,"QAI","I",
"nature-refuge-junes-land-nature-refuge","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"nature-refuge-junes-land-nature-refuge","animals","birds","Ardeidae","Egretta sacra","eastern reef egret",,"C",,"QAI","I",
"nature-refuge-junes-land-nature-refuge","animals","birds","Ardeidae","Ixobrychus dubius","Australian little bittern",,"C",,"QAI","I",
"nature-refuge-junes-land-nature-refuge","animals","birds","Ardeidae","Ixobrychus flavicollis","black bittern",,"C",,"QAI","I",
"nature-refuge-junes-land-nature-refuge","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"nature-refuge-junes-land-nature-refuge","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"nature-refuge-junes-land-nature-refuge","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"nature-refuge-junes-land-nature-refuge","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"nature-refuge-junes-land-nature-refuge","animals","birds","Phalacrocoracidae","Phalacrocorax carbo","great cormorant",,"C",,"QAI","I",
"nature-refuge-junes-land-nature-refuge","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"nature-refuge-junes-land-nature-refuge","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"nature-refuge-junes-land-nature-refuge","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"nature-refuge-junes-land-nature-refuge","animals","birds","Sulidae","Morus serrator","Australasian gannet",,"C",,"QAI",,
"nature-refuge-junes-land-nature-refuge","animals","birds","Sulidae","Sula leucogaster","brown booby",,"SL",,"QAI",,
"nature-refuge-junes-land-nature-refuge","animals","birds","Fregatidae","Fregata ariel","lesser frigatebird",,"SL",,"QAI",,
"nature-refuge-junes-land-nature-refuge","animals","birds","Procellariidae","Ardenna tenuirostris","short-tailed shearwater",,"SL",,"QAI",,
"nature-refuge-junes-land-nature-refuge","animals","birds","Procellariidae","Daption capense","cape petrel",,"C",,"QAI",,
"nature-refuge-junes-land-nature-refuge","animals","birds","Apodidae","Apus pacificus","fork-tailed swift",,"SL",,"QAI",,
"nature-refuge-junes-land-nature-refuge","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"nature-refuge-junes-land-nature-refuge","animals","birds","Caprimulgidae","Caprimulgus macrurus","large-tailed nightjar",,"C",,"QAI",,
"nature-refuge-junes-land-nature-refuge","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"nature-refuge-junes-land-nature-refuge","animals","birds","Columbidae","Chalcophaps longirostris","Pacific emerald dove",,"C",,"QA",,
"nature-refuge-junes-land-nature-refuge","animals","birds","Columbidae","Columba livia","rock dove",,,,"II",,
"nature-refuge-junes-land-nature-refuge","animals","birds","Columbidae","Ducula bicolor","pied imperial-pigeon",,"C",,"QAI",,
"nature-refuge-junes-land-nature-refuge","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"nature-refuge-junes-land-nature-refuge","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"nature-refuge-junes-land-nature-refuge","animals","birds","Columbidae","Leucosarcia melanoleuca","wonga pigeon",,"C",,"QA",,
"nature-refuge-junes-land-nature-refuge","animals","birds","Columbidae","Macropygia phasianella","brown cuckoo-dove",,"C",,"QAI",,
"nature-refuge-junes-land-nature-refuge","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"nature-refuge-junes-land-nature-refuge","animals","birds","Columbidae","Ptilinopus magnificus","wompoo fruit-dove",,"C",,"QAI",,
"nature-refuge-junes-land-nature-refuge","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"nature-refuge-junes-land-nature-refuge","animals","birds","Columbidae","Ptilinopus superbus","superb fruit-dove",,"C",,"QAI",,
"nature-refuge-junes-land-nature-refuge","animals","birds","Columbidae","Spilopelia chinensis","spotted dove",,,,"II",,
"nature-refuge-junes-land-nature-refuge","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"nature-refuge-junes-land-nature-refuge","animals","birds","Anatidae","Anas castanea","chestnut teal",,"C",,"QA","I",
"nature-refuge-junes-land-nature-refuge","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"nature-refuge-junes-land-nature-refuge","animals","birds","Anatidae","Anas platyrhynchos","northern mallard",,,,"II","I",
"nature-refuge-junes-land-nature-refuge","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"nature-refuge-junes-land-nature-refuge","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"nature-refuge-junes-land-nature-refuge","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"nature-refuge-junes-land-nature-refuge","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"nature-refuge-junes-land-nature-refuge","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"nature-refuge-junes-land-nature-refuge","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"nature-refuge-junes-land-nature-refuge","animals","birds","Anatidae","Nettapus coromandelianus","cotton pygmy-goose",,"C",,"QAI","I",
"nature-refuge-junes-land-nature-refuge","animals","birds","Anatidae","Radjah radjah","radjah shelduck",,"C",,"QAI","I",
"nature-refuge-junes-land-nature-refuge","animals","birds","Anatidae","Tadorna tadornoides","Australian shelduck",,"C",,"VU","I",
"nature-refuge-junes-land-nature-refuge","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"nature-refuge-junes-land-nature-refuge","animals","birds","Phasianidae","Coturnix pectoralis","stubble quail",,"C",,"QA",,
"nature-refuge-junes-land-nature-refuge","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"nature-refuge-junes-land-nature-refuge","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"nature-refuge-junes-land-nature-refuge","animals","birds","Megapodiidae","Megapodius reinwardt","orange-footed scrubfowl",,"C",,"QA",,
"nature-refuge-junes-land-nature-refuge","animals","reptiles","Elapidae","Demansia psammophis","yellow-faced whipsnake",,"C",,"QA",,
"nature-refuge-junes-land-nature-refuge","animals","reptiles","Elapidae","Demansia vestigiata","lesser black whipsnake",,"C",,"QAI",,
"nature-refuge-junes-land-nature-refuge","animals","reptiles","Elapidae","Hydrophis curtus","spine-bellied sea snake",,"C",,"QAI","I",
"nature-refuge-junes-land-nature-refuge","animals","reptiles","Elapidae","Oxyuranus scutellatus","coastal taipan",,"C",,"QAI",,
"nature-refuge-junes-land-nature-refuge","animals","reptiles","Elapidae","Pseudechis porphyriacus","red-bellied black snake",,"C",,"QA","I",
"nature-refuge-junes-land-nature-refuge","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"nature-refuge-junes-land-nature-refuge","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"nature-refuge-junes-land-nature-refuge","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"nature-refuge-junes-land-nature-refuge","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"nature-refuge-junes-land-nature-refuge","animals","reptiles","Boidae","Antaresia maculosa","spotted python",,"C",,"QA",,
"nature-refuge-junes-land-nature-refuge","animals","reptiles","Boidae","Aspidites melanocephalus","black-headed python",,"C",,"QA",,
"nature-refuge-junes-land-nature-refuge","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"nature-refuge-junes-land-nature-refuge","animals","reptiles","Typhlopidae","Anilios ligatus","robust blind snake",,"C",,"QA",,
"nature-refuge-junes-land-nature-refuge","animals","reptiles","Typhlopidae","Anilios torresianus","north-eastern blind snake",,"C",,"QI",,
"nature-refuge-junes-land-nature-refuge","animals","reptiles","Scincidae","Anomalopus verreauxii","three-clawed worm-skink",,"C",,"QA",,
"nature-refuge-junes-land-nature-refuge","animals","reptiles","Scincidae","Carlia decora","elegant rainbow skink",,"C",,"Q",,
"nature-refuge-junes-land-nature-refuge","animals","reptiles","Scincidae","Carlia pectoralis sensu lato",,Y,"C",,"Q",,
"nature-refuge-junes-land-nature-refuge","animals","reptiles","Scincidae","Carlia rhomboidalis","blue-throated rainbow-skink",,"C",,"Q",,
"nature-refuge-junes-land-nature-refuge","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"nature-refuge-junes-land-nature-refuge","animals","reptiles","Scincidae","Concinnia amplus","lemon-barred forest-skink",,"C",,"Q",,
"nature-refuge-junes-land-nature-refuge","animals","reptiles","Scincidae","Concinnia tenuis","bar-sided skink",,"C",,"QA",,
"nature-refuge-junes-land-nature-refuge","animals","reptiles","Scincidae","Cryptoblepharus litoralis litoralis","coastal snake-eyed skink",,"C",,"Q",,
"nature-refuge-junes-land-nature-refuge","animals","reptiles","Scincidae","Cryptoblepharus pulcher pulcher","elegant snake-eyed skink",,"C",,"QA",,
"nature-refuge-junes-land-nature-refuge","animals","reptiles","Scincidae","Cryptoblepharus virgatus sensu lato",,Y,"C",,"QAI",,
"nature-refuge-junes-land-nature-refuge","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"nature-refuge-junes-land-nature-refuge","animals","reptiles","Scincidae","Ctenotus taeniolatus","copper-tailed skink",,"C",,"QA",,
"nature-refuge-junes-land-nature-refuge","animals","reptiles","Scincidae","Lampropholis adonis","diamond-shielded sunskink",,"C",,"Q",,
"nature-refuge-junes-land-nature-refuge","animals","reptiles","Scincidae","Lampropholis delicata","dark-flecked garden sunskink",,"C",,"QA",,
"nature-refuge-junes-land-nature-refuge","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"nature-refuge-junes-land-nature-refuge","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"nature-refuge-junes-land-nature-refuge","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"nature-refuge-junes-land-nature-refuge","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"nature-refuge-junes-land-nature-refuge","animals","reptiles","Pygopodidae","Delma tincta","excitable delma",,"C",,"QA",,
"nature-refuge-junes-land-nature-refuge","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"nature-refuge-junes-land-nature-refuge","animals","reptiles","Diplodactylidae","Oedura monilis sensu lato","ocellated velvet gecko",Y,"C",,"QA",,
"nature-refuge-junes-land-nature-refuge","animals","reptiles","Diplodactylidae","Oedura tryoni","southern spotted velvet gecko",,"C",,"QA",,
"nature-refuge-junes-land-nature-refuge","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"nature-refuge-junes-land-nature-refuge","animals","reptiles","Chelidae","Chelodina longicollis","eastern snake-necked turtle",,"C",,"QA","I",
"nature-refuge-junes-land-nature-refuge","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"nature-refuge-junes-land-nature-refuge","animals","reptiles","Cheloniidae","Eretmochelys imbricata","hawksbill turtle",,"E","V","QAI",,
"nature-refuge-junes-land-nature-refuge","animals","reptiles","Cheloniidae","Natator depressus","flatback turtle",,"V","V","QAI",,
"nature-refuge-junes-land-nature-refuge","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"nature-refuge-junes-land-nature-refuge","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"nature-refuge-junes-land-nature-refuge","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"nature-refuge-junes-land-nature-refuge","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"nature-refuge-junes-land-nature-refuge","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"nature-refuge-junes-land-nature-refuge","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"nature-refuge-junes-land-nature-refuge","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"nature-refuge-junes-land-nature-refuge","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"nature-refuge-junes-land-nature-refuge","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"nature-refuge-junes-land-nature-refuge","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"nature-refuge-junes-land-nature-refuge","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"nature-refuge-junes-land-nature-refuge","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"nature-refuge-junes-land-nature-refuge","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"nature-refuge-junes-land-nature-refuge","animals","amphibians","Limnodynastidae","Limnodynastes salmini","salmon striped frog",,"C",,"QA","I",
"nature-refuge-junes-land-nature-refuge","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"nature-refuge-junes-land-nature-refuge","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"nature-refuge-junes-land-nature-refuge","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"nature-refuge-junes-land-nature-refuge","animals","ray-finned fishes","Scatophagidae","Scatophagus argus","spotted scat",,,,"QAI","D",
"nature-refuge-junes-land-nature-refuge","animals","ray-finned fishes","Scatophagidae","Selenotoca multifasciata","striped scat",,,,"QAI","D",
"nature-refuge-junes-land-nature-refuge","animals","ray-finned fishes","Gobiidae","Glossogobius giuris","tank goby",,,,"QAI","D",
"nature-refuge-junes-land-nature-refuge","animals","ray-finned fishes","Gobiidae","Pseudogobius eos","eastern bluespot goby",,,,"QA","D",
"nature-refuge-junes-land-nature-refuge","animals","ray-finned fishes","Gobiidae","Redigobius bikolanus","speckled goby",,,,"QAI","D",
"nature-refuge-junes-land-nature-refuge","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"nature-refuge-junes-land-nature-refuge","animals","ray-finned fishes","Eleotridae","Hypseleotris sp.",,,,,"U","D",
"nature-refuge-junes-land-nature-refuge","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
"nature-refuge-junes-land-nature-refuge","animals","ray-finned fishes","Cichlidae","Oreochromis mossambica","Mozambique mouthbrooder",,,,"II","D",
"nature-refuge-junes-land-nature-refuge","animals","ray-finned fishes","Cichlidae","Parachromis managuensis","jaguar cichlid",,,,"II",,
"nature-refuge-junes-land-nature-refuge","animals","ray-finned fishes","Mugilidae","Liza subviridis","greenback mullet",,,,"QAI","D",
"nature-refuge-junes-land-nature-refuge","animals","ray-finned fishes","Mugilidae","Mugil cephalus","sea mullet",,,,"QAI","D",
"nature-refuge-junes-land-nature-refuge","animals","ray-finned fishes","Sparidae","Acanthopagrus australis","yellowfin bream",,,,"QA","D",
"nature-refuge-junes-land-nature-refuge","animals","ray-finned fishes","Gerreidae","Gerres filamentosus","threadfin silverbiddy",,,,"QAI","D",
"nature-refuge-junes-land-nature-refuge","animals","ray-finned fishes","Lutjanidae","Lutjanus argentimaculatus","mangrove jack",,,,"QAI","D",
"nature-refuge-junes-land-nature-refuge","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"nature-refuge-junes-land-nature-refuge","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"nature-refuge-junes-land-nature-refuge","animals","ray-finned fishes","Terapontidae","Terapon jarbua","crescent grunter",,,,"QAI","D",
"nature-refuge-junes-land-nature-refuge","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"nature-refuge-junes-land-nature-refuge","animals","ray-finned fishes","Ambassidae","Ambassis vachellii","Vachell's glassfish",,,,"QAI","D",
"nature-refuge-junes-land-nature-refuge","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"nature-refuge-junes-land-nature-refuge","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"nature-refuge-junes-land-nature-refuge","animals","ray-finned fishes","Poeciliidae","Poecilia reticulata","guppy",,,,"II","D",
"nature-refuge-junes-land-nature-refuge","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"nature-refuge-junes-land-nature-refuge","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"nature-refuge-junes-land-nature-refuge","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"nature-refuge-junes-land-nature-refuge","animals","ray-finned fishes","Ariidae","Neoarius graeffei","blue catfish",,,,"QAI","D",
"nature-refuge-junes-land-nature-refuge","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"nature-refuge-junes-land-nature-refuge","animals","ray-finned fishes","Anguillidae","Anguilla obscura","Pacific shortfin eel",,,,"QI","D",
"nature-refuge-junes-land-nature-refuge","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"nature-refuge-junes-land-nature-refuge","animals","cartilaginous fishes","Dasyatidae","Hemitrygon fluviorum","estuary stingray",,"NT",,"QAI","D",
"nature-refuge-junes-land-nature-refuge","animals","insects","Libellulidae","Tramea loewii","common glider",,,,"QAI","I",
"nature-refuge-junes-land-nature-refuge","animals","arachnids","Theraphosidae","Selenocosmia crassipes",,,"C",,"Q",,
"nature-refuge-junes-land-nature-refuge","chromists","brown algae","Sargassaceae","Hormophysa cuneiformis",,,"C",,"QA",,
"nature-refuge-junes-land-nature-refuge","fungi","Agaricomycetes","Agaricaceae","Bovista pusilla",,,"C",,"QA",,
"nature-refuge-junes-land-nature-refuge","fungi","Agaricomycetes","Agaricaceae","Macrolepiota clelandii",,,"C",,"QA",,
"nature-refuge-junes-land-nature-refuge","fungi","Agaricomycetes","Ganodermataceae","Ganoderma",,,,,"U",,
"nature-refuge-junes-land-nature-refuge","fungi","Agaricomycetes","Meripilaceae","Rigidoporus",,,,,"U",,
"nature-refuge-junes-land-nature-refuge","fungi","lecanoromycetes","Pannariaceae","Pannaria mangroviana",,,"C",,"Q",,
"nature-refuge-junes-land-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Usnea baileyi",,,"C",,"QAI",,
"nature-refuge-junes-land-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Usnea dasaea",,,"C",,"QAI",,
"nature-refuge-junes-land-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Usnea nidifica",,,"C",,"QAI",,
"nature-refuge-junes-land-nature-refuge","fungi","lecanoromycetes","Ramalinaceae","Ramalina litorea",,,"C",,"Q",,
"nature-refuge-junes-land-nature-refuge","plants","land plants","Acanthaceae","Acanthus ilicifolius",,,"C",,"QAI","I",
"nature-refuge-junes-land-nature-refuge","plants","land plants","Acanthaceae","Asystasia gangetica subsp. gangetica",,,,,"IU",,
"nature-refuge-junes-land-nature-refuge","plants","land plants","Acanthaceae","Barleria",,,,,"IU",,
"nature-refuge-junes-land-nature-refuge","plants","land plants","Acanthaceae","Barleria repens",,,,,"IU",,
"nature-refuge-junes-land-nature-refuge","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"nature-refuge-junes-land-nature-refuge","plants","land plants","Acanthaceae","Thunbergia alata","black-eyed Susan",,,,"IU",,
"nature-refuge-junes-land-nature-refuge","plants","land plants","Acanthaceae","Thunbergia fragrans",,,,,"IU",,
"nature-refuge-junes-land-nature-refuge","plants","land plants","Acanthaceae","Thunbergia grandiflora","sky flower",,,,"IU",,
"nature-refuge-junes-land-nature-refuge","plants","land plants","Agavaceae","Agave angustifolia",,,,,"IU",,
"nature-refuge-junes-land-nature-refuge","plants","land plants","Amaranthaceae","Alternanthera brasiliana",,,,,"IU",,
"nature-refuge-junes-land-nature-refuge","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"nature-refuge-junes-land-nature-refuge","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"nature-refuge-junes-land-nature-refuge","plants","land plants","Amaranthaceae","Celosia argentea",,,,,"IU",,
"nature-refuge-junes-land-nature-refuge","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"nature-refuge-junes-land-nature-refuge","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"nature-refuge-junes-land-nature-refuge","plants","land plants","Amaryllidaceae","Crinum pedunculatum","river lily",,"SL",,"QAI","I",
"nature-refuge-junes-land-nature-refuge","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"nature-refuge-junes-land-nature-refuge","plants","land plants","Anacardiaceae","Euroschinus falcatus var. angustifolius",,,"C",,"Q",,
"nature-refuge-junes-land-nature-refuge","plants","land plants","Anacardiaceae","Mangifera indica","mango",,,,"IU",,
"nature-refuge-junes-land-nature-refuge","plants","land plants","Anacardiaceae","Schinus terebinthifolius",,,,,"IU",,
"nature-refuge-junes-land-nature-refuge","plants","land plants","Annonaceae","Annona glabra","pond apple",,,,"IU",,
"nature-refuge-junes-land-nature-refuge","plants","land plants","Annonaceae","Fitzalania heteropetala",,,"C",,"Q",,
"nature-refuge-junes-land-nature-refuge","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"nature-refuge-junes-land-nature-refuge","plants","land plants","Annonaceae","Miliusa brahei",,,"C",,"QA",,
"nature-refuge-junes-land-nature-refuge","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"nature-refuge-junes-land-nature-refuge","plants","land plants","Apocynaceae","Allamanda cathartica","yellow allamanda",,,,"IU",,
"nature-refuge-junes-land-nature-refuge","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"nature-refuge-junes-land-nature-refuge","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"nature-refuge-junes-land-nature-refuge","plants","land plants","Apocynaceae","Cerbera manghas",,,"C",,"QAI",,
"nature-refuge-junes-land-nature-refuge","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"nature-refuge-junes-land-nature-refuge","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"nature-refuge-junes-land-nature-refuge","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"nature-refuge-junes-land-nature-refuge","plants","land plants","Apocynaceae","Parsonsia rotata","veinless silkpod",,"C",,"Q",,
"nature-refuge-junes-land-nature-refuge","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"nature-refuge-junes-land-nature-refuge","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"nature-refuge-junes-land-nature-refuge","plants","land plants","Apocynaceae","Vincetoxicum carnosum",,,"C",,"QAI",,
"nature-refuge-junes-land-nature-refuge","plants","land plants","Apocynaceae","Vincetoxicum polyanthum",,,"C",,"QA",,
"nature-refuge-junes-land-nature-refuge","plants","land plants","Araceae","Epipremnum pinnatum",,,"C",,"QI",,
"nature-refuge-junes-land-nature-refuge","plants","land plants","Araceae","Landoltia punctata",,,"C",,"QAI",,
"nature-refuge-junes-land-nature-refuge","plants","land plants","Araceae","Pistia stratiotes","water lettuce",,,,"IU","I",
"nature-refuge-junes-land-nature-refuge","plants","land plants","Araceae","Syngonium",,,,,"U",,
"nature-refuge-junes-land-nature-refuge","plants","land plants","Araceae","Syngonium podophyllum",,,,,"IU",,
