"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-goomboorian","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"national-park-goomboorian","animals","amphibians","Myobatrachidae","Crinia parinsignifera","beeping froglet",,"C",,"QA",,
"national-park-goomboorian","animals","amphibians","Myobatrachidae","Crinia signifera","clicking froglet",,"C",,"QA","I",
"national-park-goomboorian","animals","amphibians","Myobatrachidae","Mixophyes fasciolatus","great barred frog",,"C",,"QA",,
"national-park-goomboorian","animals","amphibians","Myobatrachidae","Mixophyes iteratus","giant barred frog",,"V","V","QA",,
"national-park-goomboorian","animals","amphibians","Limnodynastidae","Adelotus brevis","tusked frog",,"V",,"QA","I",
"national-park-goomboorian","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"national-park-goomboorian","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"national-park-goomboorian","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"national-park-goomboorian","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"national-park-goomboorian","animals","lobe-finned fishes","Ceratodontidae","Neoceratodus forsteri","Australian lungfish",,,"V","Q","D",
"national-park-goomboorian","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"national-park-goomboorian","animals","ray-finned fishes","Eleotridae","Philypnodon grandiceps","flathead gudgeon",,,,"QA","D",
"national-park-goomboorian","animals","ray-finned fishes","Percichthyidae","Maccullochella mariensis","Mary River cod",,,"E","Q","D",
"national-park-goomboorian","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia duboulayi","crimsonspotted rainbowfish",,,,"QA","D",
"national-park-goomboorian","animals","ray-finned fishes","Plotosidae","Porochilus rendahli","Rendahl's catfish",,,,"QA","D",
"national-park-goomboorian","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"national-park-goomboorian","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"national-park-goomboorian","animals","insects","Nymphalidae","Danaus plexippus","monarch",,,,"II",,
"national-park-goomboorian","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"national-park-goomboorian","animals","insects","Papilionidae","Graphium choredon","blue triangle",,,,"QAI",,
"national-park-goomboorian","fungi","Agaricomycetes","Agaricaceae","Cyathus stercoreus",,,"C",,"QA",,
"national-park-goomboorian","fungi","Agaricomycetes","Cortinariaceae","Cortinarius",,,,,"U",,
"national-park-goomboorian","fungi","Agaricomycetes","Marasmiaceae","Armillaria pallidula",,,"C",,"Q",,
"national-park-goomboorian","fungi","Agaricomycetes","Marasmiaceae","Campanella tristis",,,"C",,"Q",,
"national-park-goomboorian","fungi","Agaricomycetes","Pleurotaceae","Hohenbuehelia",,,,,"U",,
"national-park-goomboorian","fungi","Agaricomycetes","Polyporaceae","Hexagonia",,,,,"U",,
"national-park-goomboorian","fungi","Agaricomycetes","Polyporaceae","Trametes lactinea",,,"C",,"QA",,
"national-park-goomboorian","fungi","Agaricomycetes","Rhizopogonaceae","Rhizopogon",,,,,"U",,
"national-park-goomboorian","fungi","Agaricomycetes","Russulaceae","Macowanites",,,,,"U",,
"national-park-goomboorian","fungi","Agaricomycetes","Russulaceae","Russula reddellii",,,"C",,"Q",,
"national-park-goomboorian","fungi","Agaricomycetes","Russulaceae","Russula viridis",,,"C",,"Q",,
"national-park-goomboorian","fungi","Agaricomycetes","Tricholomataceae","Filoboletus manipularis",,,"C",,"QA",,
"national-park-goomboorian","plants","Charophyceae","Characeae","Chara",,,,,"U",,
"national-park-goomboorian","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Acanthaceae","Brunoniella spiciflora",,,"C",,"Q",,
"national-park-goomboorian","plants","land plants","Acanthaceae","Harnieria hygrophiloides","white karambal",,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"national-park-goomboorian","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"national-park-goomboorian","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Anacardiaceae","Rhodosphaera rhodanthema","tulip satinwood",,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Anacardiaceae","Schinus terebinthifolius",,,,,"IU",,
"national-park-goomboorian","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"national-park-goomboorian","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"national-park-goomboorian","plants","land plants","Apocynaceae","Alyxia magnifolia",,,"C",,"Q",,
"national-park-goomboorian","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Apocynaceae","Araujia sericifera","white moth vine",,,,"IU",,
"national-park-goomboorian","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"national-park-goomboorian","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"national-park-goomboorian","plants","land plants","Apocynaceae","Hoya australis",,,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Apocynaceae","Leichhardtia fraseri",,,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Apocynaceae","Leichhardtia lloydii",,,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"national-park-goomboorian","plants","land plants","Apocynaceae","Parsonsia lilacina","crisped silkpod",,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"national-park-goomboorian","plants","land plants","Apocynaceae","Tabernaemontana pandacaqui","banana bush",,"C",,"QAI",,
"national-park-goomboorian","plants","land plants","Araceae","Alocasia brisbanensis",,,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Araceae","Gymnostachys anceps","settler's flax",,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Araceae","Pothos longipes",,,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Araliaceae","Astrotricha latifolia",,,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Araliaceae","Hydrocotyle peduncularis",,,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Araliaceae","Hydrocotyle verticillata","shield pennywort",,"C",,"QA","I",
"national-park-goomboorian","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"national-park-goomboorian","plants","land plants","Araucariaceae","Agathis robusta","kauri pine",,"C",,"QAI",,
"national-park-goomboorian","plants","land plants","Araucariaceae","Araucaria cunninghamii","hoop pine",,"C",,"Q",,
"national-park-goomboorian","plants","land plants","Arecaceae","Archontophoenix cunninghamiana","piccabeen palm",,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Arecaceae","Calamus muelleri","lawyer vine",,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Arecaceae","Linospadix monostachyos","walking stick palm",,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Arecaceae","Livistona australis","cabbage tree palm",,"SL",,"QA",,
"national-park-goomboorian","plants","land plants","Arecaceae","Livistona decora",,,"SL",,"QI",,
"national-park-goomboorian","plants","land plants","Aristolochiaceae","Pararistolochia praevenosa",,,"NT",,"QA",,
"national-park-goomboorian","plants","land plants","Asparagaceae","Asparagus africanus","ornamental asparagus",,,,"IU",,
"national-park-goomboorian","plants","land plants","Asparagaceae","Asparagus officinalis","asparagus",,,,"IU",,
"national-park-goomboorian","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"national-park-goomboorian","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"national-park-goomboorian","plants","land plants","Asteraceae","Ageratum houstonianum","blue billygoat weed",,,,"IU",,
"national-park-goomboorian","plants","land plants","Asteraceae","Baccharis halimifolia","groundsel bush",,,,"IU",,
"national-park-goomboorian","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"national-park-goomboorian","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"national-park-goomboorian","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"national-park-goomboorian","plants","land plants","Asteraceae","Emilia sonchifolia",,,,,"IU",,
"national-park-goomboorian","plants","land plants","Asteraceae","Hypochaeris radicata","catsear",,,,"IU",,
"national-park-goomboorian","plants","land plants","Asteraceae","Ozothamnus diosmifolius","white dogwood",,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Asteraceae","Pterocaulon redolens",,,"C",,"QI",,
"national-park-goomboorian","plants","land plants","Asteraceae","Senecio madagascariensis","fireweed",,,,"IU",,
"national-park-goomboorian","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"national-park-goomboorian","plants","land plants","Asteraceae","Solidago altissima subsp. altissima","goldenrod",,,,"IU",,
"national-park-goomboorian","plants","land plants","Asteraceae","Tagetes minuta","stinking roger",,,,"IU",,
"national-park-goomboorian","plants","land plants","Bignoniaceae","Dolichandra unguis-cati","cat's claw creeper",,,,"IU",,
"national-park-goomboorian","plants","land plants","Bignoniaceae","Pandorea floribunda",,,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Bignoniaceae","Pandorea jasminoides",,,"C",,"Q",,
"national-park-goomboorian","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"national-park-goomboorian","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Blechnaceae","Blechnum medium",,,"SL",,"QI",,
"national-park-goomboorian","plants","land plants","Blechnaceae","Blechnum neohollandicum",,,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Blechnaceae","Blechnum spinulosum",,,"SL",,"QAI",,
"national-park-goomboorian","plants","land plants","Blechnaceae","Telmatoblechnum indicum",,,"SL",,"QAI",,
"national-park-goomboorian","plants","land plants","Boraginaceae","Echium plantagineum","Paterson's curse",,,,"IU",,
"national-park-goomboorian","plants","land plants","Brassicaceae","Rorippa nasturtium-aquaticum","watercress",,,,"IU","I",
"national-park-goomboorian","plants","land plants","Bryaceae","Rhodobryum graeffeanum",,,"C",,"QAI",,
"national-park-goomboorian","plants","land plants","Burseraceae","Canarium australasicum","mango bark",,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"national-park-goomboorian","plants","land plants","Byttneriaceae","Commersonia dasyphylla",,,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Byttneriaceae","Seringia arborescens",,,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Campanulaceae","Lobelia purpurascens","white root",,"SL",,"QA",,
"national-park-goomboorian","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"national-park-goomboorian","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"national-park-goomboorian","plants","land plants","Cannabaceae","Celtis sinensis","Chinese elm",,,,"IU",,
"national-park-goomboorian","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"national-park-goomboorian","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"national-park-goomboorian","plants","land plants","Capparaceae","Capparis",,,,,"U",,
"national-park-goomboorian","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Capparaceae","Capparis sp. (Coen L.S.Smith 11862)",,,"C",,"Q",,
"national-park-goomboorian","plants","land plants","Caryophyllaceae","Drymaria cordata",,,,,"IU",,
"national-park-goomboorian","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Celastraceae","Denhamia bilocularis",,,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Celastraceae","Denhamia celastroides","broad-leaved boxwood",,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Celastraceae","Denhamia silvestris",,,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Celastraceae","Hedraianthera porphyropetala","hedrianthera",,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"national-park-goomboorian","plants","land plants","Celastraceae","Siphonodon australis","ivorywood",,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"national-park-goomboorian","plants","land plants","Commelinaceae","Pollia crispata","pollia",,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Commelinaceae","Pollia macrophylla",,,"C",,"QI",,
"national-park-goomboorian","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Cornaceae","Alangium polyosmoides subsp. polyosmoides",,,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"national-park-goomboorian","plants","land plants","Cucurbitaceae","Nothoalsomitra suberosa",,,"NT",,"Q",,
"national-park-goomboorian","plants","land plants","Cucurbitaceae","Trichosanthes subvelutina","silky cucumber",,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Cunoniaceae","Pseudoweinmannia lachnocarpa","rose marara",,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Cunoniaceae","Schizomeria ovata","white cherry",,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Cyatheaceae","Sphaeropteris australis",,,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Cyatheaceae","Sphaeropteris cooperi",,,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Cyperaceae","Carex gaudichaudiana",,,"C",,"QAI","I",
"national-park-goomboorian","plants","land plants","Cyperaceae","Carex horsfieldii",,,"C",,"QI",,
"national-park-goomboorian","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"national-park-goomboorian","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"national-park-goomboorian","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"national-park-goomboorian","plants","land plants","Cyperaceae","Cyperus esculentus","yellow nutgrass",,,,"IU","I",
"national-park-goomboorian","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"national-park-goomboorian","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"national-park-goomboorian","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"national-park-goomboorian","plants","land plants","Cyperaceae","Cyperus tetraphyllus",,,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"national-park-goomboorian","plants","land plants","Cyperaceae","Gahnia clarkei","tall sawsedge",,"C",,"QA","I",
"national-park-goomboorian","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Dennstaedtiaceae","Hypolepis muelleri","swamp bracken",,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"national-park-goomboorian","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Dicranaceae","Sclerodontium pallidum",,,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"national-park-goomboorian","plants","land plants","Dilleniaceae","Hibbertia scandens var. glabra",,,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"national-park-goomboorian","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"national-park-goomboorian","plants","land plants","Dryopteridaceae","Lastreopsis marginans","glossy shield fern",,"SL",,"QA",,
"national-park-goomboorian","plants","land plants","Dryopteridaceae","Parapolystichum microsorum",,,"SL",,"QAI",,
"national-park-goomboorian","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"national-park-goomboorian","plants","land plants","Ebenaceae","Diospyros kaki","persimmon",,,,"IU",,
"national-park-goomboorian","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Ebenaceae","Diospyros yandina",,,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Elaeagnaceae","Elaeagnus triflora",,,"C",,"QI",,
"national-park-goomboorian","plants","land plants","Elaeagnaceae","Elaeagnus triflora var. triflora",,,"C",,"QI",,
"national-park-goomboorian","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Elaeocarpaceae","Elaeocarpus reticulatus","ash quandong",,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Elaeocarpaceae","Sloanea australis",,,"C",,"Q",,
"national-park-goomboorian","plants","land plants","Elaeocarpaceae","Sloanea woollsii","yellow carrabeen",,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Elaeocarpaceae","Tetratheca thymifolia",,,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Elatinaceae","Elatine gratioloides","waterwort",,"C",,"QAI","I",
"national-park-goomboorian","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Ericaceae","Styphelia leptospermoides",,,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Ericaceae","Styphelia sieberi",,,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"national-park-goomboorian","plants","land plants","Euphorbiaceae","Beyeria lasiocarpa",,,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Euphorbiaceae","Claoxylon australe","brittlewood",,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"national-park-goomboorian","plants","land plants","Euphorbiaceae","Croton stigmatosus","white croton",,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"national-park-goomboorian","plants","land plants","Euphorbiaceae","Excoecaria dallachyana","scrub poison tree",,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Euphorbiaceae","Fontainea rostrata",,,"V","V","Q",,
"national-park-goomboorian","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"national-park-goomboorian","plants","land plants","Euphorbiaceae","Homalanthus stillingiifolius",,,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"national-park-goomboorian","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"national-park-goomboorian","plants","land plants","Euphorbiaceae","Mallotus discolor","white kamala",,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Euphorbiaceae","Mallotus mollissimus",,,"C",,"QI",,
"national-park-goomboorian","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"national-park-goomboorian","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Eupomatiaceae","Eupomatia bennettii","small bolwarra",,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"national-park-goomboorian","plants","land plants","Fabroniaceae","Fabronia scottiae",,,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Fissidentaceae","Fissidens pallidus",,,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"national-park-goomboorian","plants","land plants","Geocalycaceae","Heteroscyphus fissistipus",,,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Goodeniaceae","Goodenia ovata",,,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Grimmiaceae","Grimmia laevigata",,,"C",,"QAI",,
"national-park-goomboorian","plants","land plants","Haloragaceae","Gonocarpus micranthus subsp. ramosissimus",,,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Haloragaceae","Myriophyllum gracile var. gracile",,,"C",,"QA","I",
"national-park-goomboorian","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"national-park-goomboorian","plants","land plants","Hemerocallidaceae","Dianella caerulea var. assera",,,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"national-park-goomboorian","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum forma album",,,"C",,"Q",,
"national-park-goomboorian","plants","land plants","Hydrocharitaceae","Hydrilla verticillata","hydrilla",,"SL",,"QAI","I",
"national-park-goomboorian","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"national-park-goomboorian","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"national-park-goomboorian","plants","land plants","Juncaginaceae","Cycnogeton rheophilus",,,"SL",,"QA","I",
"national-park-goomboorian","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"national-park-goomboorian","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"national-park-goomboorian","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"national-park-goomboorian","plants","land plants","Lamiaceae","Gmelina leichhardtii","white beech",,"C",,"Q",,
"national-park-goomboorian","plants","land plants","Lamiaceae","Mesosphaerum pectinatum",,,,,"IU",,
"national-park-goomboorian","plants","land plants","Lamiaceae","Vitex lignum-vitae",,,"C",,"Q",,
"national-park-goomboorian","plants","land plants","Lamiaceae","Vitex melicopea",,,"C",,"Q",,
"national-park-goomboorian","plants","land plants","Lauraceae","Beilschmiedia elliptica","grey walnut",,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"national-park-goomboorian","plants","land plants","Lauraceae","Cinnamomum camphora","camphor laurel",,,,"IU",,
"national-park-goomboorian","plants","land plants","Lauraceae","Cinnamomum oliveri","Oliver's sassafras",,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Lauraceae","Cryptocarya glaucescens",,,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"national-park-goomboorian","plants","land plants","Lauraceae","Cryptocarya laevigata",,,"C",,"QAI",,
"national-park-goomboorian","plants","land plants","Lauraceae","Cryptocarya macdonaldii","McDonald's laurel",,"C",,"Q",,
"national-park-goomboorian","plants","land plants","Lauraceae","Cryptocarya microneura","murrogun",,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Lauraceae","Cryptocarya obovata","pepperberry",,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Lauraceae","Cryptocarya obovata var. tropica",,,"C",,"Q",,
"national-park-goomboorian","plants","land plants","Lauraceae","Cryptocarya onoprienkoana",,,"C",,"Q",,
"national-park-goomboorian","plants","land plants","Lauraceae","Cryptocarya sclerophylla","totempole",,"C",,"Q",,
"national-park-goomboorian","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"national-park-goomboorian","plants","land plants","Lauraceae","Endiandra discolor","domatia tree",,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Lauraceae","Endiandra lowiana",,,"C",,"Q",,
"national-park-goomboorian","plants","land plants","Lauraceae","Endiandra muelleri",,,"C",,"Q",,
"national-park-goomboorian","plants","land plants","Lauraceae","Endiandra pubens","hairy walnut",,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Lauraceae","Endiandra sieberi","hard corkwood",,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Lauraceae","Litsea australis","brown bolly gum",,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"national-park-goomboorian","plants","land plants","Lauraceae","Litsea reticulata",,,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Lauraceae","Neolitsea australiensis","green bolly gum",,"C",,"QAI",,
"national-park-goomboorian","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"national-park-goomboorian","plants","land plants","Laxmanniaceae","Cordyline petiolaris","large-leaved palm lily",,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Laxmanniaceae","Cordyline rubra","red-fruited palm lily",,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"national-park-goomboorian","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"national-park-goomboorian","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Leguminosae","Acacia bakeri","marblewood",,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Leguminosae","Acacia fimbriata","Brisbane golden wattle",,"C",,"QAI",,
"national-park-goomboorian","plants","land plants","Leguminosae","Acacia hubbardiana",,,"C",,"Q",,
"national-park-goomboorian","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Leguminosae","Acacia longissima",,,"C",,"QA",,
"national-park-goomboorian","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
