"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"epp-water-ev-wqo-sd2301-sd","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"epp-water-ev-wqo-sd2301-sd","animals","ray-finned fishes","Gobiidae","Redigobius bikolanus","speckled goby",,,,"QAI","D",
"epp-water-ev-wqo-sd2301-sd","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"epp-water-ev-wqo-sd2301-sd","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"epp-water-ev-wqo-sd2301-sd","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"epp-water-ev-wqo-sd2301-sd","animals","ray-finned fishes","Scorpaenidae","Notesthes robusta","bullrout",,,,"QA","D",
"epp-water-ev-wqo-sd2301-sd","animals","ray-finned fishes","Synbranchidae","Ophisternon gutturale","swamp eel",,,,"QAI","D",
"epp-water-ev-wqo-sd2301-sd","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"epp-water-ev-wqo-sd2301-sd","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"epp-water-ev-wqo-sd2301-sd","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"epp-water-ev-wqo-sd2301-sd","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"epp-water-ev-wqo-sd2301-sd","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"epp-water-ev-wqo-sd2301-sd","animals","insects","Nymphalidae","Danaus affinis affinis","swamp tiger",,,,"QAI",,
"epp-water-ev-wqo-sd2301-sd","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"epp-water-ev-wqo-sd2301-sd","animals","insects","Pieridae","Appias paulina ega","yellow albatross",,,,"QA",,
"epp-water-ev-wqo-sd2301-sd","animals","insects","Papilionidae","Ornithoptera euphorion","Cairns birdwing",,"C",,"Q",,
"epp-water-ev-wqo-sd2301-sd","fungi","lecanoromycetes","Pannariaceae","Parmeliella pannosa",,,"C",,"Q",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Acanthaceae","Asystasia gangetica subsp. gangetica",,,,,"IU",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Acanthaceae","Harnieria hygrophiloides","white karambal",,"C",,"QA",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Acanthaceae","Justicia betonica",,,,,"IU",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Acanthaceae","Thunbergia alata","black-eyed Susan",,,,"IU",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Annonaceae","Melodorum uhrii",,,"C",,"Q",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Annonaceae","Miliusa brahei",,,"C",,"QA",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Annonaceae","Xylopia maccreae",,,"C",,"Q",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Apiaceae","Mackinlaya macrosciadea","mackinlaya",,"C",,"QA",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Apocynaceae","Allamanda cathartica","yellow allamanda",,,,"IU",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Apocynaceae","Alstonia scholaris","white cheesewood",,"C",,"QAI",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Apocynaceae","Cerbera manghas",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Apocynaceae","Hoya australis",,,"C",,"QA",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Apocynaceae","Leichhardtia glandulifera",,,"C",,"QA",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Apocynaceae","Neisosperma poweri",,,"C",,"QA",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Apocynaceae","Vincetoxicum polyanthum",,,"C",,"QA",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Araceae","Alocasia brisbanensis",,,"C",,"QA",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Araceae","Pothos longipes",,,"C",,"QA",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Araliaceae","Polyscias australiana","ivory basswood",,"C",,"Q",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Arecaceae","Archontophoenix alexandrae","Alexandra palm",,"C",,"QI",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Arecaceae","Calamus",,,,,"U",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Arecaceae","Calamus moti",,,"C",,"Q",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Arecaceae","Ptychosperma elegans","solitaire palm",,"C",,"QAI",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Asteraceae","Bidens alba var. radiata",,,,,"IU",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Asteraceae","Thymophylla tenuiloba",,,,,"IU",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Bignoniaceae","Pandorea jasminoides",,,"C",,"Q",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Boraginaceae","Cordia dichotoma",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Bryaceae","Gemmabryum coronatum",,,"C",,"QA",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Burseraceae","Canarium australasicum","mango bark",,"C",,"QA",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Calophyllaceae","Calophyllum australianum",,,"C",,"Q",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Calymperaceae","Calymperes erosum",,,"C",,"Q",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Calymperaceae","Calymperes motleyi",,,"C",,"QI",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Calymperaceae","Calymperes tenerum",,,"C",,"QI",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Calymperaceae","Mitthyridium repens",,,"C",,"QI",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Cannabaceae","Trema orientalis","tree peach",,"C",,"QAI",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Capparaceae","Capparis",,,,,"U",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Capparaceae","Capparis lucida",,,"C",,"QI",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Chenopodiaceae","Tecticornia halocnemoides subsp. tenuis",,,"C",,"QA",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Chenopodiaceae","Tecticornia indica",,,"C",,"QAI","I",
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Combretaceae","Macropteranthes fitzalanii",,,"C",,"Q",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Combretaceae","Terminalia porphyrocarpa",,,"C",,"Q",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Combretaceae","Terminalia sericocarpa","damson",,"C",,"QA",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Connaraceae","Rourea brachyandra",,,"C",,"Q",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Convolvulaceae","Erycibe coccinea",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Convolvulaceae","Ipomoea mauritiana",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Cucurbitaceae","Coccinia grandis",,,,,"IU",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Cucurbitaceae","Momordica charantia","balsam pear",,,,"IU",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Cyatheaceae","Alsophila rebeccae",,,"C",,"Q",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Cyperaceae","Cyperus cyperinus",,,"C",,"QI",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Cyperaceae","Cyperus scariosus",,,"C",,"QAI","I",
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Dicranaceae","Sclerodontium pallidum subsp. pallidum",,,"C",,"QA",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Ditrichaceae","Ditrichum difficile",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Dryopteridaceae","Lastreopsis",,,,,"U",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Dryopteridaceae","Lastreopsis poecilophlebia",,,"SL",,"Q",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Elaeocarpaceae","Elaeocarpus largiflorens",,,"C",,"Q",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Elaeocarpaceae","Elaeocarpus largiflorens subsp. largiflorens",,,"C",,"Q",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Elaeocarpaceae","Sloanea langii",,,"C",,"Q",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Euphorbiaceae","Acalypha wilkesiana",,,,,"IU",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Euphorbiaceae","Claoxylon angustifolium",,,"C",,"Q",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Euphorbiaceae","Euphorbia tithymaloides subsp. smallii",,,,,"IU",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Euphorbiaceae","Macaranga involucrata",,,"C",,"QI",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Fissidentaceae","Fissidens oblongifolius",,,"C",,"QA",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Frullaniaceae","Frullania cataractarum",,,"C",,"Q",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Frullaniaceae","Frullania squarrosula",,,"C",,"Q",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Hypnaceae","Hypnum cupressiforme",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Lauraceae","Beilschmiedia collina",,,"C",,"Q",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Lauraceae","Cryptocarya grandis",,,"C",,"Q",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Lauraceae","Cryptocarya murrayi","Murray's laurel",,"C",,"Q",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Lauraceae","Endiandra cowleyana","northern rose walnut",,"C",,"Q",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Lauraceae","Endiandra hypotephra","blue walnut",,"C",,"Q",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Lauraceae","Endiandra muelleri",,,"C",,"Q",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Lauraceae","Litsea bindoniana",,,"C",,"Q",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Laxmanniaceae","Cordyline murchisoniae",,,"SL",,"QI",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Lecythidaceae","Barringtonia racemosa",,,"C",,"QI","I",
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Leguminosae","Acaciella glauca","redwood",,,,"IU",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Leguminosae","Aeschynomene americana var. americana",,,,,"IU",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Leguminosae","Austrosteenisia",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Leguminosae","Dalbergia",,,,,"U",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Leguminosae","Desmodium heterocarpon var. strigosum",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Leguminosae","Falcataria toona",,,"C",,"Q",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Leguminosae","Flemingia lineata",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Leguminosae","Stylosanthes guianensis var. guianensis",,,,,"IU",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Lejeuneaceae","Lejeunea primordialis",,,"C",,"Q",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Lejeuneaceae","Schiffneriolejeunea tumida var. hasskarliana",,,"C",,"Q",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Lejeuneaceae","Thysananthus indicus",,,"C",,"Q",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Leptaulaceae","Citronella moorei","churnwood",,"C",,"QA",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. agatii",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. ensifolia",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Loganiaceae","Geniostoma rupestre var. australianum",,,"C",,"QI",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Lygodiaceae","Lygodium microphyllum","snake fern",,"C",,"QAI","I",
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Lygodiaceae","Lygodium reticulatum",,,"C",,"QI",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Meliaceae","Aglaia brownii",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Meliaceae","Didymocheton gaudichaudianus",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Meliaceae","Prasoxylon alliaceum",,,"C",,"QI",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Meliaceae","Toona ciliata","red cedar",,"C",,"QAI",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Menispermaceae","Hypserpa laurina",,,"C",,"QI",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Menispermaceae","Legnephora moorei",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Monimiaceae","Palmeria scandens","anchor vine",,"C",,"QA",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Monimiaceae","Wilkiea macrophylla","large-leaved wilkiea",,"C",,"QA",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Monimiaceae","Wilkiea pubescens",,,"C",,"Q",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Moraceae","Ficus congesta",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Moraceae","Ficus fraseri","white sandpaper fig",,"C",,"QAI",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Moraceae","Ficus hispida",,,"C",,"QI",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Moraceae","Ficus hispida var. hispida",,,"C",,"QA",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Moraceae","Ficus septica",,,"C",,"QI",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Moraceae","Ficus virens",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Moraceae","Maclura cochinchinensis","cockspur thorn",,"C",,"QAI",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Moraceae","Malaisia scandens",,,,,"QAI",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Moraceae","Streblus",,,,,"QAI",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Myristicaceae","Myristica globosa",,,"C",,"QI",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Myristicaceae","Myristica globosa subsp. muelleri","native nugmeg",,"C",,"Q",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Myrsinaceae","Embelia australiana","embelia",,"C",,"QAI",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Myrsinaceae","Myrsine porosa",,,"C",,"Q",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Myrsinaceae","Tapeinosperma pseudojambosa","tapeinosperma",,"C",,"Q",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Myrtaceae","Acmena hemilampra subsp. hemilampra",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Myrtaceae","Acmenosperma claviflorum","grey satinash",,"C",,"QAI",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Myrtaceae","Archirhodomyrtus beckleri","rose myrtle",,"C",,"QA",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Myrtaceae","Eugenia reinwardtiana","beach cherry",,"C",,"QI",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Myrtaceae","Gossia myrsinocarpa",,,"C",,"Q",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Myrtaceae","Rhodamnia costata",,,"C",,"Q",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Myrtaceae","Rhodamnia spongiosa",,,"C",,"QI",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Myrtaceae","Rhodomyrtus trineura subsp. trineura",,,"C",,"Q",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Myrtaceae","Syzygium fibrosum","fibrous satinash",,"C",,"QAI",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Myrtaceae","Syzygium johnsonii","Johnson's satinash",,"C",,"Q",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Nephrolepidaceae","Nephrolepis hirsutula",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Nephrolepidaceae","Nephrolepis obliterata",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Nyctaginaceae","Bougainvillea glabra",,,,,"IU",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Nyctaginaceae","Pisonia umbellifera","birdlime tree",,"C",,"QAI",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Octoblepharaceae","Octoblepharum albidum",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Ophioglossaceae","Ophioderma pendula",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Orchidaceae","Cymbidium suave",,,"SL",,"QA",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Pandanaceae","Freycinetia scandens",,,"C",,"QI",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Phyllanthaceae","Antidesma erostre",,,"C",,"QI",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Phyllanthaceae","Cleistanthus dallachyanus",,,"C",,"Q",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Phyllanthaceae","Glochidion lobocarpum",,,"C",,"QI",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Piperaceae","Piper",,,,,"U",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Pittosporaceae","Pittosporum venulosum",,,"C",,"Q",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Poaceae","Dichanthium annulatum","sheda grass",,,,"IU",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Poaceae","Dichanthium tenue","small bluegrass",,"C",,"QAI",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Poaceae","Ischaemum australe var. australe",,,"C",,"QAI","I",
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Poaceae","Mnesithea rottboellioides",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Poaceae","Oplismenus compositus",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Poaceae","Panicum mitchellii",,,"C",,"Q",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Poaceae","Paspalidium gausum",,,"C",,"QA",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Poaceae","Sporobolus",,,,,"U",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Pottiaceae","Weissia",,,,,"U",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Pteridaceae","Adiantum hispidulum",,,"SL",,"QAI",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Pteridaceae","Pteris",,,,,"U",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Pteridaceae","Taenitis pinnata","morse fern",,"SL",,"QAI",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Rhamnaceae","Alphitonia oblata",,,"C",,"QA",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Rhamnaceae","Alphitonia petriei","pink ash",,"C",,"QA",,
"epp-water-ev-wqo-sd2301-sd","plants","land plants","Rhamnaceae","Emmenosperma alphitonioides","yellow ash",,"C",,"QA",,
