"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"epp-water-ev-wqo-ff-fl-pf-1-hev","animals","birds","Podicipedidae","Podiceps cristatus","great crested grebe",,"C",,"QAI","I",
"epp-water-ev-wqo-ff-fl-pf-1-hev","animals","birds","Podicipedidae","Poliocephalus poliocephalus","hoary-headed grebe",,"C",,"QA","I",
"epp-water-ev-wqo-ff-fl-pf-1-hev","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"epp-water-ev-wqo-ff-fl-pf-1-hev","animals","birds","Phaethontidae","Phaethon lepturus","white-tailed tropicbird",,"SL",,"QAI",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","animals","birds","Phaethontidae","Phaethon rubricauda","red-tailed tropicbird",,"V",,"QAI",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","animals","birds","Anatidae","Anas castanea","chestnut teal",,"C",,"QA","I",
"epp-water-ev-wqo-ff-fl-pf-1-hev","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"epp-water-ev-wqo-ff-fl-pf-1-hev","animals","birds","Anatidae","Anas platyrhynchos","northern mallard",,,,"II","I",
"epp-water-ev-wqo-ff-fl-pf-1-hev","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"epp-water-ev-wqo-ff-fl-pf-1-hev","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"epp-water-ev-wqo-ff-fl-pf-1-hev","animals","birds","Anatidae","Biziura lobata","musk duck",,"C",,"QA","I",
"epp-water-ev-wqo-ff-fl-pf-1-hev","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"epp-water-ev-wqo-ff-fl-pf-1-hev","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"epp-water-ev-wqo-ff-fl-pf-1-hev","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","animals","birds","Anatidae","Malacorhynchus membranaceus","pink-eared duck",,"C",,"QA","I",
"epp-water-ev-wqo-ff-fl-pf-1-hev","animals","birds","Anatidae","Nettapus coromandelianus","cotton pygmy-goose",,"C",,"QAI","I",
"epp-water-ev-wqo-ff-fl-pf-1-hev","animals","birds","Anatidae","Nettapus pulchellus","green pygmy-goose",,"C",,"QAI","I",
"epp-water-ev-wqo-ff-fl-pf-1-hev","animals","birds","Anatidae","Spatula rhynchotis","Australasian shoveler",,"C",,"QAI","I",
"epp-water-ev-wqo-ff-fl-pf-1-hev","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"epp-water-ev-wqo-ff-fl-pf-1-hev","animals","birds","Phasianidae","Synoicus chinensis","king quail",,"C",,"QAI",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","animals","reptiles","Elapidae","Acanthophis antarcticus","common death adder",,"V",,"QA",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","animals","reptiles","Elapidae","Aipysurus duboisii","Dubois's sea snake",,"C",,"QAI",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","animals","reptiles","Elapidae","Aipysurus laevis","olive sea snake",,"C",,"QAI",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","animals","reptiles","Elapidae","Aipysurus mosaicus","mosaic sea snake",,"C",,"QAI",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","animals","reptiles","Elapidae","Cacophis harriettae","white-crowned snake",,"C",,"QA",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","animals","reptiles","Elapidae","Cacophis krefftii","dwarf crowned snake",,"C",,"QA",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","animals","reptiles","Elapidae","Cacophis squamulosus","golden crowned snake",,"C",,"QA",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","animals","reptiles","Elapidae","Cryptophis nigrescens","eastern small-eyed snake",,"C",,"QA",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","animals","reptiles","Elapidae","Demansia psammophis","yellow-faced whipsnake",,"C",,"QA",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","animals","reptiles","Elapidae","Demansia vestigiata","lesser black whipsnake",,"C",,"QAI",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","animals","reptiles","Elapidae","Emydocephalus annulatus","turtle-headed sea snake",,"C",,"QAI","I",
"epp-water-ev-wqo-ff-fl-pf-1-hev","animals","reptiles","Elapidae","Hemiaspis signata","black-bellied swamp snake",,"C",,"QA","I",
"epp-water-ev-wqo-ff-fl-pf-1-hev","animals","reptiles","Elapidae","Hoplocephalus bitorquatus","pale-headed snake",,"C",,"QA",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","animals","reptiles","Elapidae","Hydrophis elegans","elegant sea snake",,"C",,"QAI","I",
"epp-water-ev-wqo-ff-fl-pf-1-hev","animals","reptiles","Elapidae","Hydrophis kingii","spectacled sea snake",,"C",,"QAI","I",
"epp-water-ev-wqo-ff-fl-pf-1-hev","animals","reptiles","Elapidae","Hydrophis macdowelli","small-headed sea snake",,"C",,"QAI","I",
"epp-water-ev-wqo-ff-fl-pf-1-hev","animals","reptiles","Elapidae","Hydrophis major","olive-headed sea snake",,"C",,"QAI","I",
"epp-water-ev-wqo-ff-fl-pf-1-hev","animals","reptiles","Elapidae","Hydrophis peronii","horned sea snake",,"C",,"QAI","I",
"epp-water-ev-wqo-ff-fl-pf-1-hev","animals","reptiles","Elapidae","Hydrophis platurus","yellow-bellied sea snake",,"C",,"QAI","I",
"epp-water-ev-wqo-ff-fl-pf-1-hev","animals","reptiles","Elapidae","Hydrophis stokesii","Stokes's sea snake",,"C",,"QAI","I",
"epp-water-ev-wqo-ff-fl-pf-1-hev","animals","reptiles","Elapidae","Hydrophis zweifeli","Australian beaked sea snake",,"C",,"QAI","I",
"epp-water-ev-wqo-ff-fl-pf-1-hev","animals","reptiles","Elapidae","Notechis scutatus","eastern tiger snake",,"C",,"QA",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","animals","reptiles","Elapidae","Oxyuranus scutellatus","coastal taipan",,"C",,"QAI",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","animals","reptiles","Elapidae","Pseudechis porphyriacus","red-bellied black snake",,"C",,"QA","I",
"epp-water-ev-wqo-ff-fl-pf-1-hev","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","animals","reptiles","Elapidae","Tropidechis carinatus","rough-scaled snake",,"C",,"QA",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","animals","reptiles","Elapidae","Vermicella annulata","bandy-bandy",,"C",,"QA",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"epp-water-ev-wqo-ff-fl-pf-1-hev","animals","reptiles","Boidae","Antaresia maculosa","spotted python",,"C",,"QA",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","animals","reptiles","Typhlopidae","Anilios proximus","proximus blind snake",,"C",,"QA",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","animals","reptiles","Typhlopidae","Anilios silvia","striped blind snake",,"NT",,"Q",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","animals","reptiles","Typhlopidae","Anilios sp.",,,"C",,"QAI",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","animals","reptiles","Scincidae","Anomalopus sp.",,,"C",,"QA",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","animals","reptiles","Scincidae","Anomalopus verreauxii","three-clawed worm-skink",,"C",,"QA",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","animals","reptiles","Scincidae","Bellatorias frerei","major skink",,"C",,"QAI",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","animals","reptiles","Scincidae","Calyptotis lepidorostrum","cone-eared calyptotis",,"C",,"Q",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","animals","reptiles","Scincidae","Calyptotis scutirostrum","scute-snouted calyptotis",,"C",,"QA",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","animals","reptiles","Scincidae","Coeranoscincus reticulatus","three-toed snake-tooth skink",,"C","V","QA",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","animals","reptiles","Scincidae","Coggeria naufragus","satinay sand skink",,"C",,"Q",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","animals","reptiles","Scincidae","Concinnia martini","dark bar-sided skink",,"C",,"QA",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","animals","reptiles","Scincidae","Concinnia tenuis","bar-sided skink",,"C",,"QA",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","animals","reptiles","Scincidae","Cryptoblepharus pulcher pulcher","elegant snake-eyed skink",,"C",,"QA",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","animals","reptiles","Scincidae","Ctenotus arcanus","arcane ctenotus",,"C",,"QA",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","animals","reptiles","Scincidae","Ctenotus taeniolatus","copper-tailed skink",,"C",,"QA",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","animals","reptiles","Scincidae","Cyclodomorphus gerrardii","pink-tongued lizard",,"C",,"QA",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","animals","reptiles","Scincidae","Eroticoscincus graciloides","elf skink",,"C",,"Q",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","animals","reptiles","Scincidae","Eulamprus quoyii","eastern water skink",,"C",,"QA",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","animals","reptiles","Scincidae","Lampropholis amicula","friendly sunskink",,"C",,"QA",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","animals","reptiles","Scincidae","Lampropholis delicata","dark-flecked garden sunskink",,"C",,"QA",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","animals","reptiles","Scincidae","Lampropholis guichenoti","pale-flecked garden sunskink",,"C",,"QA",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","animals","reptiles","Scincidae","Lampropholis sp.",,,"C",,"QA",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","animals","reptiles","Scincidae","Menetia greyii","common dwarf skink",,"C",,"QA",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","animals","reptiles","Scincidae","Ophioscincus cooloolensis","Cooloola snake-skink",,"C",,"Q",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","animals","reptiles","Scincidae","Tiliqua scincoides scincoides","eastern bluetongue",,"C",,"QA",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","animals","reptiles","Varanidae","Varanus sp.","goanna",,"C",,"QAI",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","animals","reptiles","Agamidae","Diporiphora nobbi","nobbi",,"C",,"QA",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"epp-water-ev-wqo-ff-fl-pf-1-hev","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","animals","reptiles","Diplodactylidae","Amalosia jacovae","clouded gecko",,"C",,"Q",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","animals","reptiles","Diplodactylidae","Diplodactylus vittatus","wood gecko",,"C",,"QA",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","animals","reptiles","Diplodactylidae","Oedura tryoni","southern spotted velvet gecko",,"C",,"QA",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","animals","reptiles","Chelidae","Chelodina expansa","broad-shelled river turtle",,"C",,"QA","I",
"epp-water-ev-wqo-ff-fl-pf-1-hev","animals","reptiles","Chelidae","Chelodina longicollis","eastern snake-necked turtle",,"C",,"QA","I",
"epp-water-ev-wqo-ff-fl-pf-1-hev","animals","reptiles","Chelidae","Emydura macquarii nigra","Fraser Island short-neck turtle",,"C",,"Q","I",
"epp-water-ev-wqo-ff-fl-pf-1-hev","animals","reptiles","Dermochelyidae","Dermochelys coriacea","leatherback turtle",,"E","E","QAI",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","animals","reptiles","Cheloniidae","Caretta caretta","loggerhead turtle",,"E","E","QAI",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","animals","reptiles","Cheloniidae","Eretmochelys imbricata","hawksbill turtle",,"E","V","QAI",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","animals","reptiles","Cheloniidae","Lepidochelys olivacea","olive ridley turtle",,"E","E","QAI",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","animals","reptiles","Cheloniidae","Natator depressus","flatback turtle",,"V","V","QAI",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","animals","amphibians","Hylidae","Litoria cooloolensis","Cooloola sedgefrog",,"NT",,"Q","I",
"epp-water-ev-wqo-ff-fl-pf-1-hev","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"epp-water-ev-wqo-ff-fl-pf-1-hev","animals","amphibians","Hylidae","Litoria freycineti","wallum rocketfrog",,"V",,"QA",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"epp-water-ev-wqo-ff-fl-pf-1-hev","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"epp-water-ev-wqo-ff-fl-pf-1-hev","animals","amphibians","Hylidae","Litoria olongburensis","wallum sedgefrog",,"V","V","QA","I",
"epp-water-ev-wqo-ff-fl-pf-1-hev","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","animals","amphibians","Hylidae","Litoria sp.",,,"C",,"QAI",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","animals","amphibians","Myobatrachidae","Crinia parinsignifera","beeping froglet",,"C",,"QA",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","animals","amphibians","Myobatrachidae","Crinia signifera","clicking froglet",,"C",,"QA","I",
"epp-water-ev-wqo-ff-fl-pf-1-hev","animals","amphibians","Myobatrachidae","Crinia tinnula","wallum froglet",,"V",,"QA","I",
"epp-water-ev-wqo-ff-fl-pf-1-hev","animals","amphibians","Myobatrachidae","Mixophyes fasciolatus","great barred frog",,"C",,"QA",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","animals","amphibians","Myobatrachidae","Pseudophryne raveni","copper backed broodfrog",,"C",,"Q",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","animals","amphibians","Myobatrachidae","Uperoleia fusca","dusky gungan",,"C",,"QA",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"epp-water-ev-wqo-ff-fl-pf-1-hev","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"epp-water-ev-wqo-ff-fl-pf-1-hev","animals","ray-finned fishes","Gobiidae","Psammogobius biocellatus","sleepy goby",,,,"QI","D",
"epp-water-ev-wqo-ff-fl-pf-1-hev","animals","ray-finned fishes","Gobiidae","Redigobius bikolanus","speckled goby",,,,"QAI","D",
"epp-water-ev-wqo-ff-fl-pf-1-hev","animals","ray-finned fishes","Eleotridae","Giuris margaritacea","snakehead gudgeon",,,,"QI","D",
"epp-water-ev-wqo-ff-fl-pf-1-hev","animals","ray-finned fishes","Eleotridae","Gobiomorphus australis","striped gudgeon",,,,"QA","D",
"epp-water-ev-wqo-ff-fl-pf-1-hev","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"epp-water-ev-wqo-ff-fl-pf-1-hev","animals","ray-finned fishes","Eleotridae","Hypseleotris galii","firetail gudgeon",,,,"QA","D",
"epp-water-ev-wqo-ff-fl-pf-1-hev","animals","ray-finned fishes","Eleotridae","Hypseleotris klunzingeri","western carp gudgeon",,,,"QA","D",
"epp-water-ev-wqo-ff-fl-pf-1-hev","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"epp-water-ev-wqo-ff-fl-pf-1-hev","animals","ray-finned fishes","Eleotridae","Ophiocara porocephala","spangled gudgeon",,,,"QAI","D",
"epp-water-ev-wqo-ff-fl-pf-1-hev","animals","ray-finned fishes","Mugilidae","Mugil cephalus","sea mullet",,,,"QAI","D",
"epp-water-ev-wqo-ff-fl-pf-1-hev","animals","ray-finned fishes","Kuhliidae","Kuhlia rupestris","jungle perch",,,,"QI","D",
"epp-water-ev-wqo-ff-fl-pf-1-hev","animals","ray-finned fishes","Terapontidae","Terapon jarbua","crescent grunter",,,,"QAI","D",
"epp-water-ev-wqo-ff-fl-pf-1-hev","animals","ray-finned fishes","Serranidae","Epinephelus tauvina","greasy rockcod",,,,"QAI","D",
"epp-water-ev-wqo-ff-fl-pf-1-hev","animals","ray-finned fishes","Percichthyidae","Macquaria novemaculeata","Australian bass",,,,"QA","D",
"epp-water-ev-wqo-ff-fl-pf-1-hev","animals","ray-finned fishes","Percichthyidae","Nannoperca oxleyana","Oxleyan pygmy perch",,"E","E","QA","D",
"epp-water-ev-wqo-ff-fl-pf-1-hev","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"epp-water-ev-wqo-ff-fl-pf-1-hev","animals","ray-finned fishes","Synbranchidae","Ophisternon gutturale","swamp eel",,,,"QAI","D",
"epp-water-ev-wqo-ff-fl-pf-1-hev","animals","ray-finned fishes","Syngnathidae","Batrachomoeus dubius","eastern frogfish",,,,"U","D",
"epp-water-ev-wqo-ff-fl-pf-1-hev","animals","ray-finned fishes","Syngnathidae","Hippocampus dahli","lowcrown seahorse",,,,"U","D",
"epp-water-ev-wqo-ff-fl-pf-1-hev","animals","ray-finned fishes","Syngnathidae","Solegnathus dunckeri","Duncker's pipehorse",,,,"U","D",
"epp-water-ev-wqo-ff-fl-pf-1-hev","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"epp-water-ev-wqo-ff-fl-pf-1-hev","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"epp-water-ev-wqo-ff-fl-pf-1-hev","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil mellis","honey blue eye",,"E","E","Q","D",
"epp-water-ev-wqo-ff-fl-pf-1-hev","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"epp-water-ev-wqo-ff-fl-pf-1-hev","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia duboulayi","crimsonspotted rainbowfish",,,,"QA","D",
"epp-water-ev-wqo-ff-fl-pf-1-hev","animals","ray-finned fishes","Melanotaeniidae","Rhadinocentrus ornatus","ornate rainbowfish",,,,"QA","D",
"epp-water-ev-wqo-ff-fl-pf-1-hev","animals","ray-finned fishes","Antennariidae","Antennarius commerson","giant anglerfish",,,,"QAI","D",
"epp-water-ev-wqo-ff-fl-pf-1-hev","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"epp-water-ev-wqo-ff-fl-pf-1-hev","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"epp-water-ev-wqo-ff-fl-pf-1-hev","animals","ray-finned fishes","Ariidae","Neoarius graeffei","blue catfish",,,,"QAI","D",
"epp-water-ev-wqo-ff-fl-pf-1-hev","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"epp-water-ev-wqo-ff-fl-pf-1-hev","animals","ray-finned fishes","Anguillidae","Anguilla obscura","Pacific shortfin eel",,,,"QI","D",
"epp-water-ev-wqo-ff-fl-pf-1-hev","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"epp-water-ev-wqo-ff-fl-pf-1-hev","animals","ray-finned fishes","Anguillidae","Anguilla sp.",,,,,"QAI",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","animals","cartilaginous fishes","Mobulidae","Mobula mobular","japanese devilray",,,,"QAI","D",
"epp-water-ev-wqo-ff-fl-pf-1-hev","animals","cartilaginous fishes","Rhinobatidae","Glaucostegus typus","giant shovelnose ray",,,,"U","D",
"epp-water-ev-wqo-ff-fl-pf-1-hev","animals","cartilaginous fishes","Rhynchobatidae","Rhynchobatus australiae","whitespotted guitarfish",,,,"QAI","D",
"epp-water-ev-wqo-ff-fl-pf-1-hev","animals","cartilaginous fishes","Lamnidae","Carcharodon carcharias","white shark",,,"V","QAI","D",
"epp-water-ev-wqo-ff-fl-pf-1-hev","animals","cartilaginous fishes","Carcharhinidae","Carcharhinus leucas","bull shark",,,,"QAI","D",
"epp-water-ev-wqo-ff-fl-pf-1-hev","animals","cartilaginous fishes","Carcharhinidae","Carcharhinus melanopterus","blacktip reef shark",,,,"QAI","D",
"epp-water-ev-wqo-ff-fl-pf-1-hev","animals","cartilaginous fishes","Carcharhinidae","Prionace glauca","blue shark",,,,"U","D",
"epp-water-ev-wqo-ff-fl-pf-1-hev","animals","cartilaginous fishes","Rhincodontidae","Rhincodon typus","whale shark",,,"V","QAI","D",
"epp-water-ev-wqo-ff-fl-pf-1-hev","animals","insects","Formicidae","Pheidole megacephala","African big-headed ant",,,,"II",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","animals","insects","Lycaenidae","Acrodipsas illidgei","Illidge's ant-blue",,"V",,"QA",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","animals","insects","Lycaenidae","Candalides hyacinthinus hyacinthinus","varied dusky-blue",,,,"QA",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","animals","insects","Lycaenidae","Candalides sp.",,,,,"U",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","animals","insects","Lycaenidae","Nacaduba kurava parma","white-banded line-blue",,,,"QA",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","animals","insects","Lycaenidae","Nesolycaena albosericea","satin opal",,,,"Q",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","animals","insects","Lycaenidae","Psychonotis caelius taygetus","small green-banded blue",,,,"QA",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","animals","insects","Nymphalidae","Cupha prosope prosope","bordered rustic (Australian subspecies)",,,,"QA",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","animals","insects","Nymphalidae","Danaus affinis affinis","swamp tiger",,,,"QAI",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","animals","insects","Nymphalidae","Danaus plexippus","monarch",,,,"II",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","animals","insects","Nymphalidae","Euploea tulliolus tulliolus","purple crow",,,,"QA",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","animals","insects","Nymphalidae","Hypocysta adiante adiante","orange ringlet",,,,"QA",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","animals","insects","Nymphalidae","Hypocysta irius","orange-streaked ringlet",,,,"QA",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","animals","insects","Nymphalidae","Tisiphone abeona rawnsleyi","varied sword-grass brown (Queensland subspecies)",,,,"Q",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","animals","insects","Pieridae","Catopsilia pyranthe crokera","white migrant",,,,"QA",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","animals","insects","Pieridae","Delias argenthona argenthona","scarlet jezebel",,,,"QA",,
"epp-water-ev-wqo-ff-fl-pf-1-hev","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
