"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-dajarra","plants","land plants","Apocynaceae","Vincetoxicum erectum",,,"C",,"QA",,
"tile-100k-dajarra","plants","land plants","Apocynaceae","Vincetoxicum lineare",,,"C",,"QA",,
"tile-100k-dajarra","plants","land plants","Asteraceae","Blumea tenella",,,"C",,"QAI",,
"tile-100k-dajarra","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"tile-100k-dajarra","plants","land plants","Asteraceae","Olearia stuartii",,,"C",,"QA",,
"tile-100k-dajarra","plants","land plants","Asteraceae","Peripleura obovata",,,"C",,"Q",,
"tile-100k-dajarra","plants","land plants","Asteraceae","Pterocaulon serrulatum var. velutinum",,,"C",,"QA",,
"tile-100k-dajarra","plants","land plants","Asteraceae","Streptoglossa decurrens",,,"C",,"QA",,
"tile-100k-dajarra","plants","land plants","Asteraceae","Streptoglossa odora",,,"C",,"QA",,
"tile-100k-dajarra","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"tile-100k-dajarra","plants","land plants","Boraginaceae","Heliotropium ballii",,,"C",,"QA",,
"tile-100k-dajarra","plants","land plants","Boraginaceae","Heliotropium cunninghamii",,,"C",,"QA",,
"tile-100k-dajarra","plants","land plants","Boraginaceae","Heliotropium frohlichii",,,"C",,"Q",,
"tile-100k-dajarra","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"tile-100k-dajarra","plants","land plants","Capparaceae","Capparis nummularia",,,"C",,"QAI",,
"tile-100k-dajarra","plants","land plants","Chenopodiaceae","Atriplex humifusa",,,"C",,"Q",,
"tile-100k-dajarra","plants","land plants","Chenopodiaceae","Atriplex nummularia subsp. nummularia",,,"C",,"QA",,
"tile-100k-dajarra","plants","land plants","Chenopodiaceae","Dysphania kalpari",,,"C",,"QA",,
"tile-100k-dajarra","plants","land plants","Chenopodiaceae","Dysphania rhadinostachya subsp. rhadinostachya",,,"C",,"QA",,
"tile-100k-dajarra","plants","land plants","Chenopodiaceae","Einadia nutans subsp. eremaea",,,"C",,"QA",,
"tile-100k-dajarra","plants","land plants","Chenopodiaceae","Maireana triptera","three-wing bluebush",,"C",,"QA",,
"tile-100k-dajarra","plants","land plants","Chenopodiaceae","Rhagodia spinescens","thorny saltbush",,"C",,"QA",,
"tile-100k-dajarra","plants","land plants","Chenopodiaceae","Sclerolaena eriacantha",,,"C",,"QA",,
"tile-100k-dajarra","plants","land plants","Chenopodiaceae","Sclerolaena glabra",,,"C",,"QA",,
"tile-100k-dajarra","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"tile-100k-dajarra","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"tile-100k-dajarra","plants","land plants","Convolvulaceae","Ipomoea muelleri","poison morning-glory",,"C",,"QA",,
"tile-100k-dajarra","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"tile-100k-dajarra","plants","land plants","Cucurbitaceae","Austrobryonia argillicola",,,"C",,"Q",,
"tile-100k-dajarra","plants","land plants","Cucurbitaceae","Cucumis argenteus",,,"C",,"QA",,
"tile-100k-dajarra","plants","land plants","Cyperaceae","Cyperus betchei subsp. commiscens",,,"C",,"QA",,
"tile-100k-dajarra","plants","land plants","Cyperaceae","Cyperus cunninghamii subsp. cheradicus",,,"C",,"QA",,
"tile-100k-dajarra","plants","land plants","Euphorbiaceae","Euphorbia biconvexa",,,"C",,"QA",,
"tile-100k-dajarra","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"tile-100k-dajarra","plants","land plants","Euphorbiaceae","Euphorbia parvicaruncula","rough-seeded spurge",,"C",,"QA",,
"tile-100k-dajarra","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"tile-100k-dajarra","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"tile-100k-dajarra","plants","land plants","Goodeniaceae","Goodenia angustifolia",,,"C",,"QA",,
"tile-100k-dajarra","plants","land plants","Goodeniaceae","Goodenia vilmoriniae",,,"C",,"QA",,
"tile-100k-dajarra","plants","land plants","Goodeniaceae","Scaevola sp. (Mt Isa P.L.Harris 699)",,,"C",,"Q",,
"tile-100k-dajarra","plants","land plants","Lauraceae","Cassytha capillaris",,,"C",,"QAI",,
"tile-100k-dajarra","plants","land plants","Leguminosae","Acacia cambagei","gidgee",,"C",,"QA",,
"tile-100k-dajarra","plants","land plants","Leguminosae","Acacia chisholmii",,,"C",,"QA",,
"tile-100k-dajarra","plants","land plants","Leguminosae","Acacia elachantha",,,"C",,"QA",,
"tile-100k-dajarra","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"tile-100k-dajarra","plants","land plants","Leguminosae","Acacia limbata",,,"C",,"QA",,
"tile-100k-dajarra","plants","land plants","Leguminosae","Acacia phlebocarpa",,,"C",,"QA",,
"tile-100k-dajarra","plants","land plants","Leguminosae","Acacia spondylophylla",,,"C",,"QA",,
"tile-100k-dajarra","plants","land plants","Leguminosae","Acacia tenuissima",,,"C",,"QA",,
"tile-100k-dajarra","plants","land plants","Leguminosae","Acacia victoriae subsp. victoriae",,,"C",,"QA",,
"tile-100k-dajarra","plants","land plants","Leguminosae","Cajanus lanuginosus",,,"C",,"Q",,
"tile-100k-dajarra","plants","land plants","Leguminosae","Crotalaria aridicola subsp. glabrata",,,"C",,"Q",,
"tile-100k-dajarra","plants","land plants","Leguminosae","Crotalaria dissitiflora subsp. rugosa",,,"C",,"QA",,
"tile-100k-dajarra","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"tile-100k-dajarra","plants","land plants","Leguminosae","Crotalaria novae-hollandiae subsp. lasiophylla",,,"C",,"QA",,
"tile-100k-dajarra","plants","land plants","Leguminosae","Cullen australasicum",,,"C",,"QAI",,
"tile-100k-dajarra","plants","land plants","Leguminosae","Glycine canescens","silky glycine",,"C",,"QAI",,
"tile-100k-dajarra","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"tile-100k-dajarra","plants","land plants","Leguminosae","Neptunia xanthonema",,,"C",,"QA",,
"tile-100k-dajarra","plants","land plants","Leguminosae","Parkinsonia aculeata","parkinsonia",,,,"IU",,
"tile-100k-dajarra","plants","land plants","Leguminosae","Petalostylis labicheoides",,,"C",,"QA",,
"tile-100k-dajarra","plants","land plants","Leguminosae","Rhynchosia minima var. tomentosa",,,"C",,"Q",,
"tile-100k-dajarra","plants","land plants","Leguminosae","Senna artemisioides",,,"C",,"QAI",,
"tile-100k-dajarra","plants","land plants","Leguminosae","Senna artemisioides subsp. coriacea",,,"C",,"QAI",,
"tile-100k-dajarra","plants","land plants","Leguminosae","Senna artemisioides subsp. helmsii",,,"C",,"QA",,
"tile-100k-dajarra","plants","land plants","Leguminosae","Senna artemisioides subsp. sturtii",,,"C",,"QA",,
"tile-100k-dajarra","plants","land plants","Leguminosae","Senna glutinosa subsp. pruinosa",,,"C",,"QA",,
"tile-100k-dajarra","plants","land plants","Leguminosae","Senna notabilis",,,"C",,"QA",,
"tile-100k-dajarra","plants","land plants","Leguminosae","Senna phyllodinea",,,"C",,"QA",,
"tile-100k-dajarra","plants","land plants","Leguminosae","Senna venusta",,,"C",,"QA",,
"tile-100k-dajarra","plants","land plants","Leguminosae","Sesbania benthamiana",,,"C",,"QAI",,
"tile-100k-dajarra","plants","land plants","Leguminosae","Tephrosia brachyodon var. longifolia",,,"C",,"QA",,
"tile-100k-dajarra","plants","land plants","Loranthaceae","Amyema quandang var. bancroftii","broad-leaved grey mistletoe",,"C",,"QA",,
"tile-100k-dajarra","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"tile-100k-dajarra","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"tile-100k-dajarra","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"tile-100k-dajarra","plants","land plants","Malvaceae","Hibiscus sturtii var. grandiflorus",,,"C",,"QA",,
"tile-100k-dajarra","plants","land plants","Malvaceae","Sida cleisocalyx",,,"C",,"QA",,
"tile-100k-dajarra","plants","land plants","Malvaceae","Sida fibulifera",,,"C",,"QA",,
"tile-100k-dajarra","plants","land plants","Malvaceae","Sida rohlenae subsp. rohlenae",,,"C",,"QA",,
"tile-100k-dajarra","plants","land plants","Malvaceae","Sida sp. (Jericho E.J.Thompson+ JER117)",,,"C",,"QA",,
"tile-100k-dajarra","plants","land plants","Malvaceae","Sida sp. (Musselbrook M.B.Thomas+ MRS437)",,,"C",,"QA",,
"tile-100k-dajarra","plants","land plants","Molluginaceae","Glinus lotoides","hairy carpet weed",,"C",,"QAI",,
"tile-100k-dajarra","plants","land plants","Myrtaceae","Corymbia terminalis",,,"C",,"QA",,
"tile-100k-dajarra","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. obtusa",,,"C",,"QA","I",
"tile-100k-dajarra","plants","land plants","Myrtaceae","Eucalyptus gamophylla",,,"C",,"QA",,
"tile-100k-dajarra","plants","land plants","Myrtaceae","Eucalyptus gamophylla x Eucalyptus leucophylla",,,"C",,"Q",,
"tile-100k-dajarra","plants","land plants","Myrtaceae","Eucalyptus leucophloia subsp. euroa",,,"C",,"QA",,
"tile-100k-dajarra","plants","land plants","Myrtaceae","Eucalyptus leucophylla",,,"C",,"QA",,
"tile-100k-dajarra","plants","land plants","Myrtaceae","Eucalyptus normantonensis","Normanton box",,"C",,"QA",,
"tile-100k-dajarra","plants","land plants","Myrtaceae","Eucalyptus odontocarpa",,,"C",,"QA",,
"tile-100k-dajarra","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"tile-100k-dajarra","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"tile-100k-dajarra","plants","land plants","Nyctaginaceae","Boerhavia repleta",,,"C",,"QA",,
"tile-100k-dajarra","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"tile-100k-dajarra","plants","land plants","Poaceae","Aristida helicophylla",,,"C",,"Q",,
"tile-100k-dajarra","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"tile-100k-dajarra","plants","land plants","Poaceae","Aristida nitidula",,,"C",,"QA",,
"tile-100k-dajarra","plants","land plants","Poaceae","Aristida pruinosa",,,"C",,"QA",,
"tile-100k-dajarra","plants","land plants","Poaceae","Astrebla pectinata","barley mitchell grass",,"C",,"QA",,
"tile-100k-dajarra","plants","land plants","Poaceae","Bothriochloa decipiens var. cloncurrensis",,,"C",,"Q",,
"tile-100k-dajarra","plants","land plants","Poaceae","Bothriochloa ewartiana","desert bluegrass",,"C",,"QA",,
"tile-100k-dajarra","plants","land plants","Poaceae","Cenchrus pennisetiformis",,,,,"IU",,
"tile-100k-dajarra","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"tile-100k-dajarra","plants","land plants","Poaceae","Cymbopogon ambiguus","lemon grass",,"C",,"QAI",,
"tile-100k-dajarra","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"tile-100k-dajarra","plants","land plants","Poaceae","Dichanthium sericeum subsp. humilius",,,"C",,"QA",,
"tile-100k-dajarra","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"tile-100k-dajarra","plants","land plants","Poaceae","Digitaria divaricatissima var. divaricatissima",,,"C",,"QA",,
"tile-100k-dajarra","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"tile-100k-dajarra","plants","land plants","Poaceae","Eragrostis eriopoda",,,"C",,"QA",,
"tile-100k-dajarra","plants","land plants","Poaceae","Eragrostis tenellula","delicate lovegrass",,"C",,"QAI",,
"tile-100k-dajarra","plants","land plants","Poaceae","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)",,,"C",,"QA",,
"tile-100k-dajarra","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"tile-100k-dajarra","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"tile-100k-dajarra","plants","land plants","Poaceae","Iseilema membranaceum","small flinders grass",,"C",,"QA",,
"tile-100k-dajarra","plants","land plants","Poaceae","Leptochloa digitata",,,"C",,"QA","I",
"tile-100k-dajarra","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"tile-100k-dajarra","plants","land plants","Poaceae","Paspalidium rarum",,,"C",,"QA",,
"tile-100k-dajarra","plants","land plants","Poaceae","Sehima nervosum",,,"C",,"QAI",,
"tile-100k-dajarra","plants","land plants","Poaceae","Sporobolus actinocladus","katoora grass",,"C",,"QA",,
"tile-100k-dajarra","plants","land plants","Poaceae","Sporobolus australasicus",,,"C",,"QA",,
"tile-100k-dajarra","plants","land plants","Poaceae","Triodia brizoides",,,"C",,"QA",,
"tile-100k-dajarra","plants","land plants","Poaceae","Triodia longiceps","giant grey spinifex",,"C",,"QA",,
"tile-100k-dajarra","plants","land plants","Poaceae","Triodia molesta",,,"C",,"Q",,
"tile-100k-dajarra","plants","land plants","Portulacaceae","Grahamia australiana",,,"C",,"QA",,
"tile-100k-dajarra","plants","land plants","Portulacaceae","Portulaca filifolia",,,"C",,"QAI",,
"tile-100k-dajarra","plants","land plants","Rubiaceae","Psydrax attenuata",,,"C",,"QA",,
"tile-100k-dajarra","plants","land plants","Rubiaceae","Psydrax oleifolia",,,"C",,"QA",,
"tile-100k-dajarra","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"tile-100k-dajarra","plants","land plants","Sapindaceae","Dodonaea lanceolata var. lanceolata",,,"C",,"QA",,
"tile-100k-dajarra","plants","land plants","Scrophulariaceae","Eremophila bowmanii subsp. nutans",,,"C",,"Q",,
"tile-100k-dajarra","plants","land plants","Scrophulariaceae","Eremophila latrobei subsp. latrobei",,,"C",,"QA",,
"tile-100k-dajarra","plants","land plants","Scrophulariaceae","Eremophila oppositifolia subsp. rubra",,,"C",,"QA",,
"tile-100k-dajarra","plants","land plants","Solanaceae","Solanum quadriloculatum",,,"C",,"QA",,
"tile-100k-dajarra","plants","land plants","Solanaceae","Solanum succosum",,,"C",,"QA",,
"tile-100k-dajarra","plants","land plants","Sparrmanniaceae","Corchorus tridens",,,"C",,"QAI",,
"tile-100k-dajarra","plants","land plants","Zygophyllaceae","Tribulopis pentandra",,,"C",,"QA",,
"tile-100k-dajarra","plants","land plants","Zygophyllaceae","Tribulus terrestris","caltrop",,"C",,"QAI",,
