"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Asteraceae","Calyptocarpus vialis","creeping cinderella weed",,,,"IU",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Asteraceae","Camptacra gracilis",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Asteraceae","Chrysocephalum",,,,,"U",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Asteraceae","Chrysocephalum apiculatum subsp. exile",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Asteraceae","Coronidium cymosum",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Asteraceae","Coronidium rupicola",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Asteraceae","Emilia sonchifolia",,,,,"IU",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Asteraceae","Erigeron sumatrensis",,,,,"IU",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Asteraceae","Eschenbachia leucantha",,,"C",,"QI",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Asteraceae","Peripleura bicolor",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Asteraceae","Peripleura hispidula var. setosa",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Asteraceae","Pterocaulon redolens",,,"C",,"QI",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Asteraceae","Pterocaulon serrulatum",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Asteraceae","Pterocaulon serrulatum var. serrulatum",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Asteraceae","Sigesbeckia australiensis",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Asteraceae","Solenogyne bellioides",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Asteraceae","Sonchus asper","rough sowthistle",,,,"IU",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Asteraceae","Verbesina encelioides var. encelioides",,,,,"IU",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Bignoniaceae","Spathodea campanulata subsp. nilotica",,,,,"IU",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Bignoniaceae","Tecoma stans","tecoma",,,,"IU",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Blechnaceae","Blechnum dissectum",,,"SL",,"Q",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Blechnaceae","Blechnum nudum","fishbone water fern",,"SL",,"QA",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Boraginaceae","Heliotropium amplexicaule","blue heliotrope",,,,"IU",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Byttneriaceae","Seringia lanceolata",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Capparaceae","Capparis canescens",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Carpodetaceae","Abrophyllum ornans",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Casuarinaceae","Casuarina",,,,,"QAI",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Casuarinaceae","Casuarina cunninghamiana",,,"C",,"QA","I",
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Casuarinaceae","Casuarina cunninghamiana subsp. cunninghamiana",,,"C",,"QAI","I",
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Casuarinaceae","Casuarina glauca","swamp she-oak",,"C",,"QAI","I",
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Chenopodiaceae","Einadia hastata",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Chenopodiaceae","Enchylaena tomentosa",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Chenopodiaceae","Suaeda",,,,,"U",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Combretaceae","Terminalia porphyrocarpa",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Commelinaceae","Commelina",,,,,"U",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Commelinaceae","Tradescantia spathacea",,,,,"IU",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Convolvulaceae","Convolvulus",,,,,"U",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Cycadaceae","Cycas ophiolitica","Marlborough blue",,"E","E","Q",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Cyperaceae","Cyperus digitatus",,,"C",,"QAI","I",
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Cyperaceae","Cyperus rotundus var. carinalis",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Cyperaceae","Gahnia",,,,,"U",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Cyperaceae","Machaerina juncea",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Cyperaceae","Scleria",,,,,"U",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Cyperaceae","Scleria lithosperma var. lithosperma",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Dennstaedtiaceae","Pteridium aquilinum subsp. wightianum",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Dioscoreaceae","Dioscorea bulbifera",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Ericaceae","Styphelia cuspidata",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Ericaceae","Styphelia mitchellii",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Euphorbiaceae","Adriana tomentosa var. tomentosa",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Euphorbiaceae","Alchornea thozetiana",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Euphorbiaceae","Bertya",,,,,"U",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Euphorbiaceae","Bertya pedicellata",,,"NT",,"Q",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Euphorbiaceae","Beyeria viscosa",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Euphorbiaceae","Euphorbia ophiolitica",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Euphorbiaceae","Euphorbia prostrata",,,,,"IU",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Euphorbiaceae","Euphorbia thymifolia",,,,,"IU",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Euphorbiaceae","Homalanthus novoguineensis",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Hemerocallidaceae","Dianella nervosa",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Lamiaceae","Coleus",,,,,"U",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Lamiaceae","Gmelina elliptica","badhara bush",,,,"IU",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Lamiaceae","Ocimum",,,,,"U",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Lamiaceae","Plectranthus",,,,,"U",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Lamiaceae","Teucrium junceum",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Lamiaceae","Vitex melicopea",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Laxmanniaceae","Cordyline",,,,,"U",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Laxmanniaceae","Cordyline murchisoniae",,,"SL",,"QI",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Laxmanniaceae","Eustrephus latifolius subforma fimbriatus",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Laxmanniaceae","Lomandra confertifolia",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Leguminosae","Acacia complanata","flatstem wattle",,"C",,"QA",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Leguminosae","Acacia concurrens",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Leguminosae","Acacia crassa subsp. longicoma",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Leguminosae","Acacia excelsa",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Leguminosae","Acacia falcata","sickle wattle",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Leguminosae","Acacia falciformis","broad-leaved hickory",,"C",,"QA",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Leguminosae","Acacia implexa","lightwood",,"C",,"QA",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Leguminosae","Acacia julifera",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Leguminosae","Acacia juncifolia",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Leguminosae","Acacia sp. (Canoona S.T.Blake 15321)",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Leguminosae","Albizia lebbeck","Indian siris",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Leguminosae","Cassia",,,,,"U",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Leguminosae","Chamaecrista concinna",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Leguminosae","Chorizema parviflorum","eastern flame pea",,"C",,"QA",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Leguminosae","Crotalaria incana",,,,,"IU",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Leguminosae","Crotalaria lanceolata",,,,,"IU",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Leguminosae","Crotalaria pallida",,,,,"IU",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Leguminosae","Delonix regia","poinciana",,,,"IU",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Leguminosae","Desmodium gunnii",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Leguminosae","Erythrina vespertilio subsp. vespertilio",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Leguminosae","Glycine clandestina",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Leguminosae","Glycine cyrtoloba",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Leguminosae","Kennedia rubicunda","red Kennedy pea",,"C",,"QA",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Leguminosae","Leucaena leucocephala subsp. glabrata",,,,,"IU",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Leguminosae","Lotus australis","Australian trefoil",,"C",,"QA",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Leguminosae","Macroptilium lathyroides var. semierectum",,,,,"IU",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Leguminosae","Macrotyloma axillare var. axillare",,,,,"IU",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Leguminosae","Melilotus indicus","hexham scent",,,,"IU",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Leguminosae","Mimosa pudica",,,,,"IU",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Leguminosae","Mirbelia pungens",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Leguminosae","Neptunia",,,,,"U",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Leguminosae","Pararchidendron pruinosum",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Leguminosae","Parkinsonia aculeata","parkinsonia",,,,"IU",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2091-hev","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
