"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-settlement","animals","reptiles","Scincidae","Cryptoblepharus sp.",,,"C",,"QAI",,
"basin-settlement","animals","reptiles","Scincidae","Cryptoblepharus zoticus","agile snake-eyed skink",,"C",,"QA",,
"basin-settlement","animals","reptiles","Scincidae","Ctenotus brevipes","short-footed ctenotus",,"C",,"Q",,
"basin-settlement","animals","reptiles","Scincidae","Ctenotus inornatus","bar-shouldered ctenotus",,"C",,"QA",,
"basin-settlement","animals","reptiles","Scincidae","Ctenotus lateralis","gravelly-soil ctenotus",,"C",,"Q",,
"basin-settlement","animals","reptiles","Scincidae","Ctenotus pantherinus","leopard ctenotus",,"C",,"QA",,
"basin-settlement","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"basin-settlement","animals","reptiles","Scincidae","Ctenotus striaticeps","stripe-headed finesnout ctenotus",,"C",,"QA",,
"basin-settlement","animals","reptiles","Scincidae","Egernia hosmeri","Hosmer's skink",,"C",,"QA",,
"basin-settlement","animals","reptiles","Scincidae","Eremiascincus isolepis","northern bar-lipped skink",,"C",,"QA",,
"basin-settlement","animals","reptiles","Scincidae","Lerista orientalis","north-eastern orange-tailed slider",,"C",,"QA",,
"basin-settlement","animals","reptiles","Scincidae","Menetia greyii","common dwarf skink",,"C",,"QA",,
"basin-settlement","animals","reptiles","Scincidae","Morethia ruficauda","lined firetail skink",,"C",,"QA",,
"basin-settlement","animals","reptiles","Scincidae","Notoscincus ornatus","ornate soil-crevice skink",,"C",,"QA",,
"basin-settlement","animals","reptiles","Scincidae","Proablepharus tenuis","northern soil-crevice skink",,"C",,"QA",,
"basin-settlement","animals","reptiles","Scincidae","Tiliqua scincoides intermedia","northern bluetongue",,"CR",,"QA",,
"basin-settlement","animals","reptiles","Varanidae","Varanus acanthurus","ridge-tailed monitor",,"C",,"QA",,
"basin-settlement","animals","reptiles","Varanidae","Varanus mertensi","Mertens' water monitor",,"E",,"QA","I",
"basin-settlement","animals","reptiles","Varanidae","Varanus panoptes","yellow-spotted monitor",,"C",,"QA",,
"basin-settlement","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"basin-settlement","animals","reptiles","Agamidae","Chelosania brunnea","chameleon dragon",,"C",,"QA",,
"basin-settlement","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"basin-settlement","animals","reptiles","Agamidae","Ctenophorus pictus","painted dragon",,"C",,"QA",,
"basin-settlement","animals","reptiles","Agamidae","Ctenophorus slateri","Slater's ring-tailed dragon",,"C",,"QA",,
"basin-settlement","animals","reptiles","Agamidae","Diporiphora granulifera","granulated two-lined dragon",,"C",,"Q",,
"basin-settlement","animals","reptiles","Agamidae","Diporiphora lalliae","Lally's two-line dragon",,"C",,"QA",,
"basin-settlement","animals","reptiles","Agamidae","Lophognathus gilberti sensu lato","Gilbert's dragon",Y,"C",,"QA",,
"basin-settlement","animals","reptiles","Agamidae","Lophognathus horneri",,,"C",,"QA",,
"basin-settlement","animals","reptiles","Pygopodidae","Delma borea","rusty-topped delma",,"C",,"QA",,
"basin-settlement","animals","reptiles","Pygopodidae","Delma nasuta","sharp-snouted legless lizard",,"C",,"QA",,
"basin-settlement","animals","reptiles","Pygopodidae","Delma tincta","excitable delma",,"C",,"QA",,
"basin-settlement","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"basin-settlement","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"basin-settlement","animals","reptiles","Diplodactylidae","Lucasium microplax","southern sandplain gecko",,"C",,"QA",,
"basin-settlement","animals","reptiles","Diplodactylidae","Oedura bella","Gulf marbled velvet gecko",,"C",,"QA",,
"basin-settlement","animals","reptiles","Diplodactylidae","Strophurus ciliaris","spiny-tailed gecko",,"C",,"QA",,
"basin-settlement","animals","reptiles","Gekkonidae","Gehyra borroloola","Borroloola dtella",,"C",,"QA",,
"basin-settlement","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"basin-settlement","animals","reptiles","Gekkonidae","Gehyra lauta","Gulf tree gehyra",,"C",,"QA",,
"basin-settlement","animals","reptiles","Gekkonidae","Gehyra robusta","robust dtella",,"C",,"Q",,
"basin-settlement","animals","reptiles","Gekkonidae","Gehyra sp.",,,"C",,"QAI",,
"basin-settlement","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"basin-settlement","animals","reptiles","Chelidae","Chelodina canni","Cann's longneck turtle",,"C",,"QA","I",
"basin-settlement","animals","reptiles","Chelidae","Chelodina rugosa","northern snake-necked turtle",,"C",,"QAI","I",
"basin-settlement","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"basin-settlement","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"basin-settlement","animals","amphibians","Hylidae","Cyclorana australis","northern snapping frog",,"C",,"QA","I",
"basin-settlement","animals","amphibians","Hylidae","Cyclorana cryptotis","earless frog",,"C",,"QA",,
"basin-settlement","animals","amphibians","Hylidae","Cyclorana cultripes","grassland collared frog",,"C",,"QA","I",
"basin-settlement","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"basin-settlement","animals","amphibians","Hylidae","Litoria coplandi","sandstone frog",,"C",,"QA","I",
"basin-settlement","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"basin-settlement","animals","amphibians","Hylidae","Litoria pallida","pallid rocketfrog",,"C",,"QA",,
"basin-settlement","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"basin-settlement","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"basin-settlement","animals","amphibians","Hylidae","Litoria spaldingi","northern creek frog",,"C",,"QA","I",
"basin-settlement","animals","amphibians","Myobatrachidae","Crinia sp.",,,"C",,"QA",,
"basin-settlement","animals","amphibians","Myobatrachidae","Uperoleia inundata","floodplain gungan",,"C",,"QA",,
"basin-settlement","animals","amphibians","Myobatrachidae","Uperoleia lithomoda","stonemason gungan",,"C",,"QA",,
"basin-settlement","animals","amphibians","Myobatrachidae","Uperoleia sp.",,,"C",,"QAI",,
"basin-settlement","animals","amphibians","Limnodynastidae","Notaden melanoscaphus","brown shovelfoot",,"C",,"QA",,
"basin-settlement","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"basin-settlement","animals","ray-finned fishes","Toxotidae","Toxotes chatareus","sevenspot archerfish",,,,"QAI","D",
"basin-settlement","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"basin-settlement","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"basin-settlement","animals","ray-finned fishes","Ambassidae","Ambassis macleayi","Macleay's glassfish",,,,"QAI","D",
"basin-settlement","animals","ray-finned fishes","Belonidae","Strongylura krefftii","freshwater longtom",,,,"QAI","D",
"basin-settlement","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida inornata","checkered rainbowfish",,,,"QA","D",
"basin-settlement","animals","insects","Lycaenidae","Catopyrops florinda",,,,,"U",,
"basin-settlement","animals","insects","Lycaenidae","Nesolycaena urumelia","spotted opal",,,,"QA",,
"basin-settlement","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"basin-settlement","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"basin-settlement","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"basin-settlement","animals","insects","Nymphalidae","Junonia orithya albicincta","blue argus",,,,"QA",,
"basin-settlement","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"basin-settlement","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"basin-settlement","animals","insects","Pieridae","Delias argenthona argenthona","scarlet jezebel",,,,"QA",,
"basin-settlement","animals","insects","Pieridae","Eurema smilax","small grass-yellow",,,,"QA",,
"basin-settlement","animals","insects","Hesperiidae","Badamia exclamationis","narrow-winged awl",,,,"QAI",,
"basin-settlement","animals","insects","Hesperiidae","Hesperilla sexguttata","riverine sedge-skipper",,,,"QA",,
"basin-settlement","plants","Charophyceae","Characeae","Chara",,,,,"U",,
"basin-settlement","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"basin-settlement","plants","land plants","Acanthaceae","Dicliptera armata",,,"C",,"QA",,
"basin-settlement","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"basin-settlement","plants","land plants","Acanthaceae","Hypoestes floribunda var. cinerea",,,"C",,"QA",,
"basin-settlement","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"basin-settlement","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"basin-settlement","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. adscendens",,,"C",,"QA",,
"basin-settlement","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"basin-settlement","plants","land plants","Aizoaceae","Trianthema compacta",,,"C",,"QA",,
"basin-settlement","plants","land plants","Aizoaceae","Trianthema pilosa",,,"C",,"QA",,
"basin-settlement","plants","land plants","Aizoaceae","Trianthema rhynchocalyptra",,,"C",,"QA",,
"basin-settlement","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"basin-settlement","plants","land plants","Alismataceae","Caldesia oligococca",,,"SL",,"QA","I",
"basin-settlement","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"basin-settlement","plants","land plants","Amaranthaceae","Alternanthera angustifolia",,,"C",,"QA",,
"basin-settlement","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"basin-settlement","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"basin-settlement","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"basin-settlement","plants","land plants","Amaranthaceae","Alternanthera sp. (Mt Isa R.L.Specht+ 49)",,,"C",,"QA",,
"basin-settlement","plants","land plants","Amaranthaceae","Amaranthus interruptus",,,"C",,"QA",,
"basin-settlement","plants","land plants","Amaranthaceae","Amaranthus undulatus",,,"C",,"QA",,
"basin-settlement","plants","land plants","Amaranthaceae","Gomphrena canescens subsp. canescens",,,"C",,"QA",,
"basin-settlement","plants","land plants","Amaranthaceae","Gomphrena diffusa subsp. diffusa",,,"C",,"QA",,
"basin-settlement","plants","land plants","Amaranthaceae","Gomphrena flaccida",,,"C",,"QA",,
"basin-settlement","plants","land plants","Amaranthaceae","Gomphrena humilis",,,"C",,"QA",,
"basin-settlement","plants","land plants","Amaranthaceae","Gomphrena lanata",,,"C",,"QA",,
"basin-settlement","plants","land plants","Amaranthaceae","Ptilotus corymbosus",,,"C",,"QA",,
"basin-settlement","plants","land plants","Amaranthaceae","Ptilotus fusiformis",,,"C",,"QA",,
"basin-settlement","plants","land plants","Amaryllidaceae","Proiphys alba",,,"SL",,"QA",,
"basin-settlement","plants","land plants","Apocynaceae","Carissa lanceolata",,,"C",,"QA",,
"basin-settlement","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"basin-settlement","plants","land plants","Apocynaceae","Cynanchum brevipedicellatum",,,"C",,"QA",,
"basin-settlement","plants","land plants","Apocynaceae","Gymnema muelleri",,,"C",,"QA",,
"basin-settlement","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. tropica",,,"C",,"QA",,
"basin-settlement","plants","land plants","Apocynaceae","Vincetoxicum carnosum",,,"C",,"QAI",,
"basin-settlement","plants","land plants","Apocynaceae","Vincetoxicum cinerascens",,,"C",,"QA",,
"basin-settlement","plants","land plants","Apocynaceae","Vincetoxicum flexuosum",,,"C",,"QAI",,
"basin-settlement","plants","land plants","Apocynaceae","Wrightia saligna",,,"C",,"QA",,
"basin-settlement","plants","land plants","Araliaceae","Hydrocotyle grammatocarpa",,,"C",,"QA",,
"basin-settlement","plants","land plants","Araliaceae","Trachymene glandulosa",,,"NT",,"Q",,
"basin-settlement","plants","land plants","Arecaceae","Livistona inermis",,,"SL",,"QA",,
"basin-settlement","plants","land plants","Asparagaceae","Asparagus racemosus","native asparagus",,"C",,"QAI",,
"basin-settlement","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"basin-settlement","plants","land plants","Asteraceae","Allopterigeron filifolius",,,"C",,"QA",,
"basin-settlement","plants","land plants","Asteraceae","Apowollastonia",,,,,"U",,
"basin-settlement","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"basin-settlement","plants","land plants","Asteraceae","Blumea diffusa",,,"C",,"QA",,
"basin-settlement","plants","land plants","Asteraceae","Blumea integrifolia",,,"C",,"QA",,
"basin-settlement","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"basin-settlement","plants","land plants","Asteraceae","Blumea tenella",,,"C",,"QAI",,
"basin-settlement","plants","land plants","Asteraceae","Calotis breviseta",,,"C",,"QA",,
"basin-settlement","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"basin-settlement","plants","land plants","Asteraceae","Eclipta platyglossa",,,"C",,"QA",,
"basin-settlement","plants","land plants","Asteraceae","Eclipta platyglossa subsp. borealis",,,"C",,"QA",,
"basin-settlement","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"basin-settlement","plants","land plants","Asteraceae","Phacellothrix cladochaeta",,,"C",,"QAI",,
"basin-settlement","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"basin-settlement","plants","land plants","Asteraceae","Pterocaulon intermedium",,,"C",,"QAI",,
"basin-settlement","plants","land plants","Asteraceae","Pterocaulon tricholobum",,,"C",,"QA",,
"basin-settlement","plants","land plants","Asteraceae","Pterocaulon verbascifolium",,,"C",,"QA",,
"basin-settlement","plants","land plants","Asteraceae","Sphaeranthus africanus",,,"C",,"QAI",,
"basin-settlement","plants","land plants","Asteraceae","Sphaeromorphaea littoralis",,,"C",,"QA",,
"basin-settlement","plants","land plants","Asteraceae","Streptoglossa odora",,,"C",,"QA",,
"basin-settlement","plants","land plants","Asteraceae","Thespidium basiflorum",,,"C",,"QA",,
"basin-settlement","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"basin-settlement","plants","land plants","Boraginaceae","Cordia dichotoma",,,"C",,"QAI",,
"basin-settlement","plants","land plants","Boraginaceae","Ehretia saligna",,,"C",,"QA",,
"basin-settlement","plants","land plants","Boraginaceae","Heliotropium ballii",,,"C",,"QA",,
"basin-settlement","plants","land plants","Boraginaceae","Heliotropium cunninghamii",,,"C",,"QA",,
"basin-settlement","plants","land plants","Boraginaceae","Heliotropium delestangii",,,"C",,"Q",,
"basin-settlement","plants","land plants","Boraginaceae","Heliotropium glabellum",,,"C",,"QA",,
"basin-settlement","plants","land plants","Boraginaceae","Heliotropium leptaleum",,,"C",,"QA",,
"basin-settlement","plants","land plants","Boraginaceae","Heliotropium ovalifolium",,,"C",,"QAI",,
"basin-settlement","plants","land plants","Boraginaceae","Heliotropium paniculatum",,,"C",,"QAI",,
"basin-settlement","plants","land plants","Boraginaceae","Heliotropium peninsulare",,,"C",,"Q",,
"basin-settlement","plants","land plants","Boraginaceae","Heliotropium prostratum",,,"C",,"QA",,
"basin-settlement","plants","land plants","Boraginaceae","Heliotropium ramulipatens",,,"C",,"QA",,
"basin-settlement","plants","land plants","Boraginaceae","Heliotropium tabuliplagae",,,"C",,"Q",,
"basin-settlement","plants","land plants","Boraginaceae","Heliotropium tenuifolium",,,"C",,"QA",,
"basin-settlement","plants","land plants","Boraginaceae","Heliotropium tytoides",,,"C",,"Q",,
"basin-settlement","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"basin-settlement","plants","land plants","Burseraceae","Canarium australianum var. australianum",,,"C",,"QAI",,
"basin-settlement","plants","land plants","Burseraceae","Canarium australianum var. glabrum",,,"C",,"QAI",,
"basin-settlement","plants","land plants","Byblidaceae","Byblis liniflora",,,"SL",,"QA",,
"basin-settlement","plants","land plants","Byttneriaceae","Dicarpidium monoicum",,,"C",,"QA",,
"basin-settlement","plants","land plants","Byttneriaceae","Melochia corchorifolia",,,"C",,"QAI",,
"basin-settlement","plants","land plants","Byttneriaceae","Melochia pyramidata",,,,,"IU",,
"basin-settlement","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"basin-settlement","plants","land plants","Campanulaceae","Campanulaceae",,,,,"U",,
"basin-settlement","plants","land plants","Campanulaceae","Isotoma gulliveri",,,"SL",,"Q",,
"basin-settlement","plants","land plants","Campanulaceae","Lobelia",,,,,"U",,
"basin-settlement","plants","land plants","Campanulaceae","Lobelia dioica",,,"SL",,"QA",,
"basin-settlement","plants","land plants","Campanulaceae","Lobelia quadrangularis",,,"SL",,"QA",,
"basin-settlement","plants","land plants","Cannabaceae","Celtis philippensis",,,"C",,"QAI",,
"basin-settlement","plants","land plants","Cannabaceae","Celtis strychnoides",,,"C",,"QA",,
"basin-settlement","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"basin-settlement","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa",,,"C",,"QAI",,
"basin-settlement","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. corymbosa",,,"C",,"QAI",,
"basin-settlement","plants","land plants","Caryophyllaceae","Polycarpaea involucrata",,,"C",,"QA",,
"basin-settlement","plants","land plants","Caryophyllaceae","Polycarpaea longiflora",,,"C",,"QA",,
"basin-settlement","plants","land plants","Caryophyllaceae","Polycarpaea multicaulis",,,"C",,"QA",,
"basin-settlement","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. glabra",,,"C",,"QA",,
"basin-settlement","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. spirostylis",,,"C",,"QA",,
"basin-settlement","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. equisetifolia",,,"C",,"QAI",,
"basin-settlement","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"basin-settlement","plants","land plants","Centrolepidaceae","Centrolepis exserta",,,"C",,"QA",,
"basin-settlement","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"basin-settlement","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. horrida",,,"C",,"QA",,
"basin-settlement","plants","land plants","Chenopodiaceae","Sclerolaena glabra",,,"C",,"QA",,
"basin-settlement","plants","land plants","Chenopodiaceae","Sclerolaena lanicuspis",,,"C",,"QA",,
"basin-settlement","plants","land plants","Chenopodiaceae","Tecticornia indica",,,"C",,"QAI","I",
"basin-settlement","plants","land plants","Cleomaceae","Arivela cleomoides",,,"C",,"QA",,
"basin-settlement","plants","land plants","Cleomaceae","Arivela limmenensis",,,"C",,"Q",,
"basin-settlement","plants","land plants","Cleomaceae","Arivela tetrandra",,,"C",,"QA",,
"basin-settlement","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"basin-settlement","plants","land plants","Cochlospermaceae","Cochlospermum gregorii",,,"C",,"QA",,
"basin-settlement","plants","land plants","Colchicaceae","Iphigenia indica",,,"C",,"QA",,
"basin-settlement","plants","land plants","Combretaceae","Terminalia canescens",,,"C",,"QA",,
"basin-settlement","plants","land plants","Combretaceae","Terminalia oblongata subsp. volucris",,,"C",,"QA",,
"basin-settlement","plants","land plants","Combretaceae","Terminalia platyphylla",,,"C",,"QA",,
"basin-settlement","plants","land plants","Combretaceae","Terminalia porphyrocarpa",,,"C",,"Q",,
"basin-settlement","plants","land plants","Combretaceae","Terminalia subacroptera",,,"C",,"QAI",,
"basin-settlement","plants","land plants","Commelinaceae","Cartonema parviflorum",,,"C",,"QA",,
"basin-settlement","plants","land plants","Commelinaceae","Commelina agrostophylla",,,"C",,"QA",,
"basin-settlement","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"basin-settlement","plants","land plants","Commelinaceae","Cyanotis axillaris",,,"C",,"QAI",,
"basin-settlement","plants","land plants","Commelinaceae","Murdannia",,,,,"U",,
"basin-settlement","plants","land plants","Commelinaceae","Murdannia cryptantha",,,"C",,"QAI",,
"basin-settlement","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"basin-settlement","plants","land plants","Convolvulaceae","Bonamia linearis",,,"C",,"QA",,
"basin-settlement","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"basin-settlement","plants","land plants","Convolvulaceae","Bonamia multiflora",,,"C",,"QA",,
"basin-settlement","plants","land plants","Convolvulaceae","Bonamia pannosa",,,"C",,"QA",,
"basin-settlement","plants","land plants","Convolvulaceae","Cressa australis",,,"C",,"QAI",,
"basin-settlement","plants","land plants","Convolvulaceae","Evolvulus",,,,,"U",,
"basin-settlement","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"basin-settlement","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. sericeus",,,"C",,"QAI",,
"basin-settlement","plants","land plants","Convolvulaceae","Ipomoea brassii",,,"C",,"QA",,
"basin-settlement","plants","land plants","Convolvulaceae","Ipomoea coptica",,,"C",,"QAI",,
"basin-settlement","plants","land plants","Convolvulaceae","Ipomoea costata",,,"C",,"QA",,
"basin-settlement","plants","land plants","Convolvulaceae","Ipomoea eriocarpa",,,"C",,"QAI",,
"basin-settlement","plants","land plants","Convolvulaceae","Ipomoea funicularis",,,"C",,"Q",,
"basin-settlement","plants","land plants","Convolvulaceae","Ipomoea nil",,,,,"IU",,
"basin-settlement","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"basin-settlement","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"basin-settlement","plants","land plants","Convolvulaceae","Ipomoea racemigera",,,"C",,"QA",,
"basin-settlement","plants","land plants","Convolvulaceae","Ipomoea violacea",,,"C",,"QAI",,
"basin-settlement","plants","land plants","Convolvulaceae","Jacquemontia browniana",,,"C",,"QA",,
"basin-settlement","plants","land plants","Convolvulaceae","Jacquemontia paniculata var. tomentosa",,,"C",,"QAI",,
"basin-settlement","plants","land plants","Convolvulaceae","Jacquemontia sp. (Fairview R.W.Johnson 4026)",,,"C",,"Q",,
"basin-settlement","plants","land plants","Convolvulaceae","Merremia incisa",,,"C",,"QA",,
"basin-settlement","plants","land plants","Convolvulaceae","Polymeria ambigua",,,"C",,"QA",,
"basin-settlement","plants","land plants","Convolvulaceae","Polymeria lanata",,,"C",,"QA",,
"basin-settlement","plants","land plants","Convolvulaceae","Polymeria pusilla",,,"C",,"QA",,
"basin-settlement","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"basin-settlement","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"basin-settlement","plants","land plants","Cucurbitaceae","Cucumis argenteus",,,"C",,"QA",,
"basin-settlement","plants","land plants","Cucurbitaceae","Cucumis melo",,,"C",,"QAI",,
"basin-settlement","plants","land plants","Cyperaceae","Abildgaardia oxystachya",,,"C",,"QA",,
"basin-settlement","plants","land plants","Cyperaceae","Abildgaardia schoenoides",,,"C",,"QA",,
"basin-settlement","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"basin-settlement","plants","land plants","Cyperaceae","Cyperus angustatus",,,"C",,"QAI","I",
"basin-settlement","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"basin-settlement","plants","land plants","Cyperaceae","Cyperus astartodes",,,"C",,"QA",,
"basin-settlement","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"basin-settlement","plants","land plants","Cyperaceae","Cyperus breviculmis",,,"C",,"QA",,
"basin-settlement","plants","land plants","Cyperaceae","Cyperus carinatus",,,"C",,"QA",,
"basin-settlement","plants","land plants","Cyperaceae","Cyperus castaneus",,,"C",,"QAI",,
"basin-settlement","plants","land plants","Cyperaceae","Cyperus conicus",,,"C",,"QA",,
"basin-settlement","plants","land plants","Cyperaceae","Cyperus crispulus",,,"C",,"QA",,
"basin-settlement","plants","land plants","Cyperaceae","Cyperus cristulatus",,,"C",,"QA","I",
"basin-settlement","plants","land plants","Cyperaceae","Cyperus cunninghamii",,,"C",,"QA",,
"basin-settlement","plants","land plants","Cyperaceae","Cyperus cunninghamii subsp. cunninghamii",,,"C",,"QA",,
"basin-settlement","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"basin-settlement","plants","land plants","Cyperaceae","Cyperus fucosus",,,"C",,"QA","I",
"basin-settlement","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"basin-settlement","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"basin-settlement","plants","land plants","Cyperaceae","Cyperus holoschoenus",,,"C",,"QAI","I",
"basin-settlement","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"basin-settlement","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"basin-settlement","plants","land plants","Cyperaceae","Cyperus microcephalus subsp. microcephalus",,,"C",,"QA",,
"basin-settlement","plants","land plants","Cyperaceae","Cyperus microcephalus subsp. saxicola",,,"C",,"QA",,
"basin-settlement","plants","land plants","Cyperaceae","Cyperus nervulosus",,,"C",,"QAI",,
"basin-settlement","plants","land plants","Cyperaceae","Cyperus oxycarpus",,,"C",,"QA","I",
"basin-settlement","plants","land plants","Cyperaceae","Cyperus portae-tartari",,,"C",,"QA",,
"basin-settlement","plants","land plants","Cyperaceae","Cyperus procerus",,,"C",,"QAI","I",
"basin-settlement","plants","land plants","Cyperaceae","Cyperus pulchellus",,,"C",,"QAI",,
"basin-settlement","plants","land plants","Cyperaceae","Cyperus sexflorus",,,"C",,"QA",,
"basin-settlement","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"basin-settlement","plants","land plants","Cyperaceae","Cyperus tenuispica",,,"C",,"QAI",,
"basin-settlement","plants","land plants","Cyperaceae","Diplacrum pygmaeum",,,"C",,"QA",,
"basin-settlement","plants","land plants","Cyperaceae","Eleocharis brassii",,,"C",,"QA","I",
"basin-settlement","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"basin-settlement","plants","land plants","Cyperaceae","Eleocharis sanguinolenta",,,"C",,"QA","I",
"basin-settlement","plants","land plants","Cyperaceae","Eleocharis spiralis",,,"C",,"QAI","I",
"basin-settlement","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"basin-settlement","plants","land plants","Cyperaceae","Fimbristylis caespitosa",,,"C",,"QAI",,
"basin-settlement","plants","land plants","Cyperaceae","Fimbristylis cardiocarpa",,,"C",,"QA",,
"basin-settlement","plants","land plants","Cyperaceae","Fimbristylis costiglumis",,,"C",,"QA",,
"basin-settlement","plants","land plants","Cyperaceae","Fimbristylis densa",,,"C",,"QA",,
"basin-settlement","plants","land plants","Cyperaceae","Fimbristylis denudata",,,"C",,"QA",,
"basin-settlement","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
